createdAt,value
2022-11-18T00:01:06.841Z,96680.00
2022-11-18T00:03:33.612Z,96679.06
2022-11-18T00:06:00.189Z,96678.16
2022-11-18T00:08:27.664Z,96677.25
2022-11-18T00:10:54.302Z,96684.16
2022-11-18T00:13:39.474Z,96684.69
2022-11-18T00:16:15.141Z,96680.25
2022-11-18T00:18:41.789Z,96676.53
2022-11-18T00:21:11.371Z,96674.84
2022-11-18T00:23:38.710Z,96680.25
2022-11-18T00:26:15.189Z,96673.31
2022-11-18T00:28:42.116Z,96681.97
2022-11-18T00:31:12.180Z,96677.63
2022-11-18T00:33:39.555Z,96675.09
2022-11-18T00:36:09.094Z,96682.16
2022-11-18T00:38:35.957Z,96684.84
2022-11-18T00:41:04.034Z,96680.31
2022-11-18T00:43:30.815Z,96671.63
2022-11-18T00:45:57.880Z,96671.78
2022-11-18T00:48:24.952Z,96676.06
2022-11-18T00:50:53.727Z,96677.94
2022-11-18T00:53:22.041Z,96676.25
2022-11-18T00:55:49.225Z,96675.53
2022-11-18T00:58:15.884Z,96673.00
2022-11-18T01:00:44.983Z,96673.72
2022-11-18T01:03:12.877Z,96678.03
2022-11-18T01:05:40.214Z,96680.00
2022-11-18T01:08:09.740Z,96680.91
2022-11-18T01:10:37.189Z,96675.94
2022-11-18T01:13:19.993Z,96678.66
2022-11-18T01:15:48.213Z,96679.56
2022-11-18T01:18:15.833Z,96682.38
2022-11-18T01:20:43.018Z,96677.31
2022-11-18T01:23:09.775Z,96682.69
2022-11-18T01:25:38.694Z,96670.63
2022-11-18T01:28:05.542Z,96672.47
2022-11-18T01:30:40.317Z,96677.16
2022-11-18T01:33:08.433Z,96678.19
2022-11-18T01:35:40.222Z,96673.22
2022-11-18T01:38:07.185Z,96676.06
2022-11-18T01:40:34.768Z,96664.94
2022-11-18T01:43:02.233Z,96666.19
2022-11-18T01:45:40.041Z,96666.41
2022-11-18T01:48:22.045Z,96667.47
2022-11-18T01:50:54.616Z,96670.31
2022-11-18T01:53:29.221Z,96680.03
2022-11-18T01:55:58.256Z,96677.47
2022-11-18T01:58:34.368Z,96681.81
2022-11-18T02:01:02.312Z,96680.25
2022-11-18T02:03:29.275Z,96684.63
2022-11-18T02:05:56.791Z,96687.34
2022-11-18T02:08:23.758Z,96689.00
2022-11-18T02:10:50.372Z,96695.78
2022-11-18T02:13:18.140Z,96698.53
2022-11-18T02:15:51.178Z,96705.72
2022-11-18T02:18:35.758Z,96698.81
2022-11-18T02:21:22.645Z,96695.19
2022-11-18T02:24:12.424Z,96703.03
2022-11-18T02:27:08.013Z,96705.50
2022-11-18T02:29:45.763Z,96703.91
2022-11-18T02:32:29.264Z,96717.88
2022-11-18T02:34:55.795Z,96713.47
2022-11-18T02:37:31.378Z,96706.63
2022-11-18T02:40:02.652Z,96701.56
2022-11-18T02:42:32.700Z,96704.19
2022-11-18T02:45:07.966Z,96703.31
2022-11-18T02:47:37.565Z,96698.16
2022-11-18T02:50:10.495Z,96708.63
2022-11-18T02:52:39.963Z,96706.75
2022-11-18T02:55:10.224Z,96708.47
2022-11-18T02:57:40.306Z,96719.69
2022-11-18T03:00:07.441Z,96713.56
2022-11-18T03:02:45.530Z,96718.84
2022-11-18T03:05:48.332Z,96726.81
2022-11-18T03:08:21.037Z,96732.03
2022-11-18T03:11:06.298Z,96740.69
2022-11-18T03:13:59.035Z,96732.38
2022-11-18T03:16:38.339Z,96726.31
2022-11-18T03:19:53.466Z,96730.59
2022-11-18T03:22:26.525Z,96734.47
2022-11-18T03:25:10.586Z,96739.88
2022-11-18T03:27:47.317Z,96744.25
2022-11-18T03:30:19.089Z,96749.38
2022-11-18T03:32:53.694Z,96753.91
2022-11-18T03:35:26.306Z,96757.41
2022-11-18T03:37:59.820Z,96757.31
2022-11-18T03:40:31.183Z,96759.81
2022-11-18T03:43:06.626Z,96762.44
2022-11-18T03:45:47.922Z,96768.59
2022-11-18T03:48:17.520Z,96760.28
2022-11-18T03:51:09.422Z,96770.84
2022-11-18T03:53:45.586Z,96767.66
2022-11-18T03:56:23.220Z,96763.00
2022-11-18T03:58:57.478Z,96764.91
2022-11-18T04:01:39.949Z,96764.00
2022-11-18T04:04:07.426Z,96776.25
2022-11-18T04:06:46.284Z,96781.38
2022-11-18T04:09:19.089Z,96785.78
2022-11-18T04:12:05.556Z,96777.84
2022-11-18T04:14:38.394Z,96787.41
2022-11-18T04:17:13.823Z,96783.97
2022-11-18T04:19:41.241Z,96787.34
2022-11-18T04:22:08.731Z,96782.13
2022-11-18T04:24:35.693Z,96787.28
2022-11-18T04:27:02.861Z,96787.22
2022-11-18T04:29:30.605Z,96787.28
2022-11-18T04:31:57.258Z,96782.19
2022-11-18T04:34:23.924Z,96790.03
2022-11-18T04:36:50.473Z,96789.00
2022-11-18T04:39:18.502Z,96789.91
2022-11-18T04:41:57.991Z,96793.41
2022-11-18T04:44:33.137Z,96795.81
2022-11-18T04:47:02.894Z,96803.75
2022-11-18T04:49:30.512Z,96803.75
2022-11-18T04:51:57.984Z,96808.97
2022-11-18T04:54:25.711Z,96805.44
2022-11-18T04:56:53.075Z,96808.88
2022-11-18T04:59:22.378Z,96814.94
2022-11-18T05:01:50.127Z,96817.50
2022-11-18T05:04:19.537Z,96818.47
2022-11-18T05:06:46.983Z,96814.94
2022-11-18T05:09:13.745Z,96822.69
2022-11-18T05:11:59.266Z,96821.84
2022-11-18T05:14:30.053Z,96827.25
2022-11-18T05:16:59.893Z,96834.16
2022-11-18T05:19:26.961Z,96832.66
2022-11-18T05:21:54.200Z,96828.78
2022-11-18T05:24:21.014Z,96838.19
2022-11-18T05:26:47.779Z,96834.88
2022-11-18T05:29:14.495Z,96845.59
2022-11-18T05:31:41.325Z,96846.44
2022-11-18T05:34:08.092Z,96846.19
2022-11-18T05:36:34.902Z,96847.91
2022-11-18T05:39:01.895Z,96848.00
2022-11-18T05:41:47.219Z,96849.72
2022-11-18T05:44:13.985Z,96849.75
2022-11-18T05:46:40.589Z,96848.91
2022-11-18T05:49:07.817Z,96853.53
2022-11-18T05:51:35.195Z,96852.75
2022-11-18T05:54:05.169Z,96861.78
2022-11-18T05:56:37.206Z,96860.25
2022-11-18T05:59:04.396Z,96865.47
2022-11-18T06:01:33.783Z,96863.88
2022-11-18T06:04:02.597Z,96869.16
2022-11-18T06:06:29.432Z,96877.97
2022-11-18T06:09:02.879Z,96881.28
2022-11-18T06:11:32.840Z,96886.50
2022-11-18T06:14:31.277Z,96884.88
2022-11-18T06:17:02.831Z,96885.06
2022-11-18T06:19:30.050Z,96882.41
2022-11-18T06:21:56.724Z,96883.25
2022-11-18T06:24:24.905Z,96882.19
2022-11-18T06:26:51.963Z,96884.09
2022-11-18T06:29:26.010Z,96884.25
2022-11-18T06:31:54.278Z,96888.47
2022-11-18T06:34:20.982Z,96904.19
2022-11-18T06:36:47.621Z,96899.16
2022-11-18T06:39:14.734Z,96902.66
2022-11-18T06:41:41.543Z,96909.38
2022-11-18T06:44:08.354Z,96918.88
2022-11-18T06:46:53.421Z,96917.19
2022-11-18T06:49:20.323Z,96928.38
2022-11-18T06:51:47.204Z,96926.63
2022-11-18T06:54:14.137Z,96932.97
2022-11-18T06:56:40.780Z,96929.50
2022-11-18T06:59:07.543Z,96937.28
2022-11-18T07:01:39.139Z,96947.59
2022-11-18T07:04:05.921Z,96950.34
2022-11-18T07:06:35.116Z,96945.72
2022-11-18T07:09:03.909Z,96951.69
2022-11-18T07:11:30.560Z,96956.47
2022-11-18T07:13:57.183Z,96960.78
2022-11-18T07:16:26.899Z,96964.22
2022-11-18T07:18:55.314Z,96959.97
2022-11-18T07:21:25.037Z,96966.09
2022-11-18T07:23:52.440Z,96960.78
2022-11-18T07:26:19.664Z,96956.78
2022-11-18T07:28:46.222Z,96965.44
2022-11-18T07:31:15.838Z,96972.09
2022-11-18T07:33:44.358Z,96973.22
2022-11-18T07:36:13.924Z,96970.50
2022-11-18T07:38:40.863Z,96973.91
2022-11-18T07:41:08.709Z,96979.41
2022-11-18T07:43:36.859Z,96985.59
2022-11-18T07:46:11.362Z,96997.59
2022-11-18T07:48:38.324Z,96993.81
2022-11-18T07:51:05.072Z,96992.84
2022-11-18T07:53:33.046Z,97002.75
2022-11-18T07:56:00.077Z,96993.09
2022-11-18T07:58:27.134Z,96999.91
2022-11-18T08:00:53.854Z,97005.28
2022-11-18T08:03:24.740Z,96998.53
2022-11-18T08:05:51.522Z,97004.25
2022-11-18T08:08:18.185Z,97005.91
2022-11-18T08:10:44.886Z,97017.78
2022-11-18T08:13:11.520Z,97007.63
2022-11-18T08:15:41.938Z,97008.44
2022-11-18T08:18:13.524Z,97021.53
2022-11-18T08:20:40.540Z,97016.22
2022-11-18T08:23:07.253Z,97013.69
2022-11-18T08:25:33.978Z,97017.47
2022-11-18T08:28:00.711Z,97016.78
2022-11-18T08:30:27.617Z,97026.28
2022-11-18T08:32:54.339Z,97026.53
2022-11-18T08:35:21.219Z,97027.16
2022-11-18T08:37:47.966Z,97033.09
2022-11-18T08:40:14.761Z,97027.84
2022-11-18T08:42:41.455Z,97044.13
2022-11-18T08:45:08.555Z,97041.81
2022-11-18T08:47:36.160Z,97047.88
2022-11-18T08:50:08.167Z,97045.97
2022-11-18T08:52:35.064Z,97056.56
2022-11-18T08:55:02.332Z,97053.97
2022-11-18T08:57:29.118Z,97053.97
2022-11-18T08:59:56.058Z,97051.44
2022-11-18T09:02:24.259Z,97058.59
2022-11-18T09:04:51.837Z,97053.63
2022-11-18T09:07:20.494Z,97063.22
2022-11-18T09:09:47.376Z,97057.94
2022-11-18T09:12:15.306Z,97065.75
2022-11-18T09:17:32.242Z,97066.53
2022-11-18T09:19:58.891Z,97070.00
2022-11-18T09:22:25.600Z,97074.22
2022-11-18T09:24:52.256Z,97082.28
2022-11-18T09:27:18.892Z,97081.34
2022-11-18T09:29:46.059Z,97090.31
2022-11-18T09:32:12.984Z,97096.13
2022-11-18T09:34:39.605Z,97091.09
2022-11-18T09:37:07.162Z,97097.09
2022-11-18T09:39:37.426Z,97098.94
2022-11-18T09:42:32.302Z,97104.16
2022-11-18T09:45:23.570Z,97103.41
2022-11-18T09:47:51.333Z,97103.13
2022-11-18T09:53:19.449Z,97108.97
2022-11-18T09:55:47.279Z,97114.56
2022-11-18T09:58:20.910Z,97108.28
2022-11-18T10:00:47.554Z,97116.66
2022-11-18T10:03:16.412Z,97119.16
2022-11-18T10:05:57.163Z,97134.63
2022-11-18T10:08:31.179Z,97133.38
2022-11-18T10:11:04.910Z,97142.50
2022-11-18T10:13:56.661Z,97142.50
2022-11-18T10:16:39.580Z,97149.69
2022-11-18T10:19:16.051Z,97151.63
2022-11-18T10:21:55.735Z,97156.25
2022-11-18T10:24:25.597Z,97158.88
2022-11-18T10:27:00.236Z,97155.53
2022-11-18T10:29:27.482Z,97160.78
2022-11-18T10:32:04.743Z,97169.28
2022-11-18T10:34:33.312Z,97171.84
2022-11-18T10:37:13.599Z,97170.28
2022-11-18T10:39:54.688Z,97171.19
2022-11-18T10:42:27.471Z,97183.38
2022-11-18T10:44:54.180Z,97178.31
2022-11-18T10:47:33.140Z,97183.50
2022-11-18T10:50:03.379Z,97190.59
2022-11-18T10:52:30.877Z,97188.69
2022-11-18T10:55:19.663Z,97194.72
2022-11-18T10:57:47.442Z,97190.47
2022-11-18T11:00:47.455Z,97200.09
2022-11-18T11:03:34.489Z,97193.03
2022-11-18T11:06:23.847Z,97201.59
2022-11-18T11:08:51.648Z,97201.91
2022-11-18T11:11:28.857Z,97205.28
2022-11-18T11:14:06.408Z,97200.94
2022-11-18T11:16:39.071Z,97209.81
2022-11-18T11:19:09.998Z,97208.13
2022-11-18T11:21:36.773Z,97210.81
2022-11-18T11:24:10.428Z,97217.69
2022-11-18T11:29:55.630Z,97215.34
2022-11-18T11:32:47.145Z,97211.88
2022-11-18T11:35:33.161Z,97216.91
2022-11-18T11:38:04.402Z,97217.94
2022-11-18T11:40:37.240Z,97220.63
2022-11-18T11:43:27.786Z,97218.84
2022-11-18T11:46:16.862Z,97218.88
2022-11-18T11:48:46.461Z,97226.88
2022-11-18T11:51:25.981Z,97225.97
2022-11-18T11:54:04.322Z,97229.25
2022-11-18T11:56:50.500Z,97237.84
2022-11-18T11:59:58.830Z,97245.88
2022-11-18T12:03:02.856Z,97250.19
2022-11-18T12:05:36.680Z,97252.03
2022-11-18T12:08:10.147Z,97244.25
2022-11-18T12:11:08.055Z,97248.59
2022-11-18T12:14:01.701Z,97252.13
2022-11-18T12:16:43.015Z,97259.03
2022-11-18T12:19:16.873Z,97259.22
2022-11-18T12:21:46.802Z,97266.28
2022-11-18T12:24:31.675Z,97267.06
2022-11-18T12:27:24.532Z,97271.44
2022-11-18T12:29:52.197Z,97275.03
2022-11-18T12:32:43.628Z,97281.94
2022-11-18T12:35:13.013Z,97279.31
2022-11-18T12:37:45.625Z,97280.16
2022-11-18T12:40:34.338Z,97284.66
2022-11-18T12:43:20.098Z,97282.06
2022-11-18T12:45:46.679Z,97285.44
2022-11-18T12:48:35.163Z,97293.44
2022-11-18T12:51:30.770Z,97285.94
2022-11-18T12:53:57.624Z,97297.13
2022-11-18T12:56:27.554Z,97298.91
2022-11-18T12:58:57.173Z,97297.16
2022-11-18T13:01:26.721Z,97299.03
2022-11-18T13:04:06.021Z,97305.06
2022-11-18T13:06:35.018Z,97306.84
2022-11-18T13:09:05.160Z,97313.91
2022-11-18T13:11:46.463Z,97318.13
2022-11-18T13:14:55.470Z,97325.19
2022-11-18T13:17:54.966Z,97326.03
2022-11-18T13:20:35.714Z,97326.91
2022-11-18T13:23:30.002Z,97329.53
2022-11-18T13:26:06.036Z,97326.97
2022-11-18T13:29:01.707Z,97330.44
2022-11-18T13:31:55.864Z,97328.78
2022-11-18T13:34:26.248Z,97333.22
2022-11-18T13:36:54.470Z,97329.81
2022-11-18T13:39:29.895Z,97333.31
2022-11-18T13:42:03.774Z,97333.38
2022-11-18T13:44:36.248Z,97336.91
2022-11-18T13:47:21.680Z,97337.75
2022-11-18T13:50:17.203Z,97336.91
2022-11-18T13:53:02.396Z,97346.41
2022-11-18T13:55:34.300Z,97355.16
2022-11-18T13:58:06.133Z,97361.22
2022-11-18T14:00:35.776Z,97361.22
2022-11-18T14:03:24.030Z,97371.59
2022-11-18T14:05:55.183Z,97375.06
2022-11-18T14:08:33.477Z,97376.75
2022-11-18T14:11:01.348Z,97370.72
2022-11-18T14:13:34.814Z,97376.81
2022-11-18T14:16:24.161Z,97377.66
2022-11-18T14:18:51.994Z,97374.25
2022-11-18T14:21:29.330Z,97391.53
2022-11-18T14:23:56.653Z,97392.41
2022-11-18T14:26:29.071Z,97388.94
2022-11-18T14:29:15.202Z,97392.44
2022-11-18T14:31:42.643Z,97388.09
2022-11-18T14:34:26.492Z,97390.69
2022-11-18T14:36:55.778Z,97396.69
2022-11-18T14:39:28.299Z,97403.59
2022-11-18T14:41:56.095Z,97401.94
2022-11-18T14:44:24.649Z,97402.78
2022-11-18T14:46:59.757Z,97409.66
2022-11-18T14:49:27.749Z,97414.91
2022-11-18T14:51:55.315Z,97413.28
2022-11-18T14:54:26.655Z,97411.47
2022-11-18T14:56:57.057Z,97416.72
2022-11-18T14:59:23.697Z,97427.94
2022-11-18T15:01:50.613Z,97427.06
2022-11-18T15:04:18.214Z,97431.41
2022-11-18T15:06:45.653Z,97427.94
2022-11-18T15:09:13.133Z,97430.56
2022-11-18T15:11:39.985Z,97439.16
2022-11-18T15:14:06.685Z,97445.19
2022-11-18T15:16:35.026Z,97447.00
2022-11-18T15:19:04.321Z,97445.25
2022-11-18T15:21:31.254Z,97452.16
2022-11-18T15:23:57.842Z,97457.31
2022-11-18T15:26:30.423Z,97454.72
2022-11-18T15:28:57.984Z,97453.88
2022-11-18T15:31:25.890Z,97466.81
2022-11-18T15:33:53.683Z,97465.09
2022-11-18T15:36:24.677Z,97473.72
2022-11-18T15:38:52.840Z,97478.91
2022-11-18T15:41:22.427Z,97473.72
2022-11-18T15:43:50.307Z,97485.81
2022-11-18T15:46:21.846Z,97496.16
2022-11-18T15:48:51.647Z,97488.41
2022-11-18T15:51:18.574Z,97496.19
2022-11-18T15:53:45.597Z,97500.50
2022-11-18T15:56:24.209Z,97495.31
2022-11-18T15:58:57.173Z,97510.84
2022-11-18T16:01:25.845Z,97509.97
2022-11-18T16:03:52.726Z,97514.31
2022-11-18T16:06:19.449Z,97515.16
2022-11-18T16:08:46.093Z,97518.63
2022-11-18T16:11:33.705Z,97526.34
2022-11-18T16:14:05.016Z,97524.66
2022-11-18T16:16:33.055Z,97525.50
2022-11-18T16:19:01.810Z,97534.13
2022-11-18T16:21:29.877Z,97539.31
2022-11-18T16:23:58.223Z,97535.00
2022-11-18T16:26:26.226Z,97540.16
2022-11-18T16:28:53.283Z,97545.31
2022-11-18T16:31:39.599Z,97547.91
2022-11-18T16:34:08.326Z,97553.91
2022-11-18T16:36:36.040Z,97554.78
2022-11-18T16:39:14.258Z,97554.78
2022-11-18T16:41:42.552Z,97563.38
2022-11-18T16:44:14.487Z,97564.25
2022-11-18T16:46:46.309Z,97572.88
2022-11-18T16:49:14.412Z,97567.69
2022-11-18T16:51:43.749Z,97566.81
2022-11-18T16:54:24.499Z,97569.38
2022-11-18T16:56:53.293Z,97578.03
2022-11-18T16:59:22.606Z,97572.81
2022-11-18T17:01:53.751Z,97584.03
2022-11-18T17:04:21.879Z,97588.31
2022-11-18T17:06:48.608Z,97591.78
2022-11-18T17:09:21.678Z,97593.53
2022-11-18T17:11:49.707Z,97589.19
2022-11-18T17:14:16.689Z,97594.31
2022-11-18T17:16:43.456Z,97595.94
2022-11-18T17:19:14.739Z,97600.22
2022-11-18T17:21:42.207Z,97606.28
2022-11-18T17:24:09.677Z,97604.56
2022-11-18T17:26:36.710Z,97613.06
2022-11-18T17:29:03.436Z,97616.56
2022-11-18T17:31:30.316Z,97611.34
2022-11-18T17:33:57.184Z,97617.38
2022-11-18T17:36:25.971Z,97613.09
2022-11-18T17:38:54.721Z,97631.94
2022-11-18T17:41:42.760Z,97620.69
2022-11-18T17:44:11.719Z,97628.41
2022-11-18T17:46:38.876Z,97636.16
2022-11-18T17:49:07.988Z,97627.53
2022-11-18T17:51:34.688Z,97642.16
2022-11-18T17:54:01.530Z,97642.13
2022-11-18T17:56:28.217Z,97635.28
2022-11-18T17:58:54.916Z,97651.56
2022-11-18T18:01:22.650Z,97644.69
2022-11-18T18:03:49.947Z,97653.22
2022-11-18T18:06:17.388Z,97660.06
2022-11-18T18:08:44.031Z,97663.50
2022-11-18T18:11:18.912Z,97660.91
2022-11-18T18:14:04.485Z,97659.25
2022-11-18T18:16:32.865Z,97662.75
2022-11-18T18:19:00.897Z,97667.84
2022-11-18T18:21:27.662Z,97666.00
2022-11-18T18:23:54.560Z,97669.44
2022-11-18T18:26:24.183Z,97683.28
2022-11-18T18:28:54.855Z,97685.78
2022-11-18T18:31:21.679Z,97677.25
2022-11-18T18:33:48.513Z,97672.16
2022-11-18T18:36:18.257Z,97681.56
2022-11-18T18:38:46.144Z,97690.22
2022-11-18T18:41:19.075Z,97692.81
2022-11-18T18:43:46.571Z,97693.72
2022-11-18T18:46:32.406Z,97697.09
2022-11-18T18:49:03.601Z,97695.25
2022-11-18T18:51:55.544Z,97701.41
2022-11-18T18:54:22.540Z,97707.34
2022-11-18T18:56:49.467Z,97714.22
2022-11-18T18:59:16.161Z,97715.94
2022-11-18T19:01:43.268Z,97719.47
2022-11-18T19:04:17.552Z,97716.91
2022-11-18T19:06:53.652Z,97716.91
2022-11-18T19:09:25.898Z,97717.75
2022-11-18T19:12:11.937Z,97717.78
2022-11-18T19:14:38.723Z,97718.66
2022-11-18T19:17:10.802Z,97713.50
2022-11-18T19:19:58.706Z,97721.19
2022-11-18T19:22:25.379Z,97725.53
2022-11-18T19:24:52.838Z,97726.47
2022-11-18T19:27:20.271Z,97739.34
2022-11-18T19:29:47.433Z,97725.53
2022-11-18T19:32:14.734Z,97725.53
2022-11-18T19:34:41.384Z,97736.72
2022-11-18T19:37:07.993Z,97737.56
2022-11-18T19:39:35.457Z,97730.69
2022-11-18T19:42:02.133Z,97740.09
2022-11-18T19:44:28.795Z,97745.31
2022-11-18T19:46:55.468Z,97746.97
2022-11-18T19:49:22.651Z,97752.91
2022-11-18T19:51:49.460Z,97760.66
2022-11-18T19:54:16.074Z,97761.59
2022-11-18T19:56:42.728Z,97756.44
2022-11-18T19:59:14.298Z,97755.56
2022-11-18T20:01:41.105Z,97760.63
2022-11-18T20:04:07.839Z,97752.91
2022-11-18T20:06:36.340Z,97761.50
2022-11-18T20:09:06.953Z,97760.66
2022-11-18T20:11:33.695Z,97757.34
2022-11-18T20:14:00.456Z,97764.31
2022-11-18T20:16:27.118Z,97764.31
2022-11-18T20:18:55.654Z,97769.34
2022-11-18T20:21:23.656Z,97775.31
2022-11-18T20:23:55.511Z,97779.72
2022-11-18T20:26:25.025Z,97784.00
2022-11-18T20:28:57.164Z,97782.34
2022-11-18T20:31:25.436Z,97783.16
2022-11-18T20:33:53.955Z,97794.31
2022-11-18T20:36:23.826Z,97800.38
2022-11-18T20:38:53.400Z,97793.47
2022-11-18T20:41:21.409Z,97801.31
2022-11-18T20:43:48.532Z,97796.91
2022-11-18T20:46:20.275Z,97799.50
2022-11-18T20:48:48.485Z,97798.53
2022-11-18T20:51:21.132Z,97800.22
2022-11-18T20:53:47.936Z,97803.63
2022-11-18T20:56:20.023Z,97812.25
2022-11-18T20:58:47.490Z,97812.41
2022-11-18T21:01:15.623Z,97812.38
2022-11-18T21:03:43.545Z,97818.34
2022-11-18T21:06:14.769Z,97810.59
2022-11-18T21:08:42.478Z,97822.81
2022-11-18T21:11:12.433Z,97816.75
2022-11-18T21:13:58.806Z,97814.19
2022-11-18T21:16:27.226Z,97814.13
2022-11-18T21:18:54.570Z,97824.44
2022-11-18T21:21:39.773Z,97822.72
2022-11-18T21:24:06.746Z,97820.16
2022-11-18T21:26:35.150Z,97824.31
2022-11-18T21:29:05.158Z,97828.63
2022-11-18T21:31:32.787Z,97826.09
2022-11-18T21:33:59.732Z,97832.16
2022-11-18T21:36:27.630Z,97833.03
2022-11-18T21:38:55.518Z,97839.00
2022-11-18T21:41:22.091Z,97832.09
2022-11-18T21:44:05.099Z,97832.00
2022-11-18T21:46:34.039Z,97822.47
2022-11-18T21:49:00.855Z,97832.78
2022-11-18T21:51:28.163Z,97828.56
2022-11-18T21:53:55.107Z,97839.72
2022-11-18T21:56:23.914Z,97837.09
2022-11-18T21:58:51.011Z,97831.81
2022-11-18T22:01:23.598Z,97827.50
2022-11-18T22:03:55.516Z,97831.81
2022-11-18T22:06:24.648Z,97834.31
2022-11-18T22:08:52.345Z,97833.44
2022-11-18T22:11:20.707Z,97832.50
2022-11-18T22:13:47.369Z,97834.28
2022-11-18T22:16:16.671Z,97842.06
2022-11-18T22:18:45.109Z,97854.88
2022-11-18T22:21:19.517Z,97846.97
2022-11-18T22:23:46.998Z,97853.00
2022-11-18T22:26:16.185Z,97854.56
2022-11-18T22:28:43.516Z,97852.91
2022-11-18T22:31:12.492Z,97858.91
2022-11-18T22:33:39.517Z,97857.22
2022-11-18T22:36:16.578Z,97868.38
2022-11-18T22:38:44.707Z,97869.16
2022-11-18T22:41:33.996Z,97872.56
2022-11-18T22:44:06.905Z,97874.41
2022-11-18T22:46:34.881Z,97882.97
2022-11-18T22:49:01.727Z,97878.72
2022-11-18T22:51:28.471Z,97895.72
2022-11-18T22:54:15.812Z,97894.19
2022-11-18T22:56:42.258Z,97894.16
2022-11-18T22:59:10.623Z,97905.31
2022-11-18T23:01:37.455Z,97899.31
2022-11-18T23:04:04.155Z,97902.72
2022-11-18T23:06:30.902Z,97899.22
2022-11-18T23:08:57.529Z,97912.13
2022-11-18T23:11:42.728Z,97904.47
2022-11-18T23:14:10.486Z,97916.59
2022-11-18T23:16:39.467Z,97917.38
2022-11-18T23:19:08.811Z,97902.00
2022-11-18T23:21:35.904Z,97906.94
2022-11-18T23:24:03.080Z,97907.78
2022-11-18T23:26:29.952Z,97916.44
2022-11-18T23:28:56.702Z,97914.69
2022-11-18T23:31:25.798Z,97918.22
2022-11-18T23:33:54.243Z,97919.06
2022-11-18T23:36:21.376Z,97918.28
2022-11-18T23:38:48.948Z,97910.50
2022-11-18T23:41:18.060Z,97911.25
2022-11-18T23:43:47.119Z,97904.38
2022-11-18T23:46:15.530Z,97910.34
2022-11-18T23:48:43.403Z,97911.22
2022-11-18T23:51:12.331Z,97909.50
2022-11-18T23:53:39.901Z,97919.91
2022-11-18T23:56:12.422Z,97917.34
2022-11-18T23:58:40.385Z,97913.81
