createdAt,value
2018-07-06T00:02:37.163Z,18.87
2018-07-06T00:05:16.600Z,18.95
2018-07-06T00:07:56.173Z,18.87
2018-07-06T00:10:35.844Z,18.98
2018-07-06T00:13:15.437Z,19.07
2018-07-06T00:15:55.100Z,18.93
2018-07-06T00:18:34.843Z,18.97
2018-07-06T00:21:14.507Z,18.72
2018-07-06T00:23:54.251Z,18.70
2018-07-06T00:26:33.737Z,18.86
2018-07-06T00:29:13.494Z,18.86
2018-07-06T00:31:53.180Z,18.77
2018-07-06T00:34:32.650Z,18.72
2018-07-06T00:37:12.168Z,18.52
2018-07-06T00:39:51.812Z,18.80
2018-07-06T00:42:31.421Z,18.93
2018-07-06T00:45:11.037Z,18.63
2018-07-06T00:47:50.618Z,18.69
2018-07-06T00:50:30.385Z,18.73
2018-07-06T00:53:09.995Z,18.89
2018-07-06T00:55:49.444Z,18.57
2018-07-06T00:58:29.171Z,18.68
2018-07-06T01:01:09.060Z,18.59
2018-07-06T01:03:48.682Z,18.78
2018-07-06T01:06:28.193Z,18.76
2018-07-06T01:09:07.773Z,18.74
2018-07-06T01:11:47.275Z,18.54
2018-07-06T01:14:26.912Z,18.57
2018-07-06T01:17:10.566Z,18.65
2018-07-06T01:19:50.150Z,18.60
2018-07-06T01:22:29.777Z,18.79
2018-07-06T01:25:09.318Z,18.47
2018-07-06T01:27:48.676Z,18.52
2018-07-06T01:30:28.234Z,18.64
2018-07-06T01:33:07.741Z,18.49
2018-07-06T01:35:47.473Z,18.62
2018-07-06T01:38:27.056Z,18.54
2018-07-06T01:41:06.543Z,18.58
2018-07-06T01:43:46.413Z,18.46
2018-07-06T01:46:26.121Z,18.32
2018-07-06T01:49:05.678Z,18.25
2018-07-06T01:51:45.223Z,18.35
2018-07-06T01:54:24.805Z,18.35
2018-07-06T01:57:04.309Z,18.36
2018-07-06T01:59:43.886Z,18.37
2018-07-06T02:02:23.381Z,18.36
2018-07-06T02:05:02.894Z,18.41
2018-07-06T02:07:42.347Z,18.56
2018-07-06T02:10:21.852Z,18.35
2018-07-06T02:13:01.398Z,18.50
2018-07-06T02:15:40.931Z,18.52
2018-07-06T02:18:20.296Z,18.57
2018-07-06T02:20:59.774Z,18.49
2018-07-06T02:23:39.169Z,18.31
2018-07-06T02:26:18.852Z,18.42
2018-07-06T02:28:58.462Z,18.25
2018-07-06T02:31:38.011Z,18.42
2018-07-06T02:34:17.381Z,18.34
2018-07-06T02:36:56.838Z,18.48
2018-07-06T02:39:36.317Z,18.59
2018-07-06T02:42:15.790Z,18.54
2018-07-06T02:44:56.534Z,18.53
2018-07-06T02:47:36.023Z,18.18
2018-07-06T02:50:15.548Z,18.26
2018-07-06T02:52:54.983Z,18.07
2018-07-06T02:55:34.444Z,18.36
2018-07-06T02:58:13.965Z,18.24
2018-07-06T03:00:53.455Z,18.31
2018-07-06T03:03:32.861Z,18.35
2018-07-06T03:06:12.297Z,18.23
2018-07-06T03:08:51.881Z,18.21
2018-07-06T03:11:31.562Z,18.31
2018-07-06T03:14:11.052Z,18.30
2018-07-06T03:16:50.614Z,18.16
2018-07-06T03:19:30.109Z,18.11
2018-07-06T03:22:09.556Z,18.13
2018-07-06T03:24:49.017Z,18.29
2018-07-06T03:27:28.539Z,18.22
2018-07-06T03:30:08.120Z,18.34
2018-07-06T03:32:47.768Z,18.10
2018-07-06T03:35:27.301Z,18.06
2018-07-06T03:38:06.960Z,18.11
2018-07-06T03:40:46.367Z,18.30
2018-07-06T03:43:26.075Z,18.29
2018-07-06T03:46:05.564Z,18.23
2018-07-06T03:48:45.192Z,17.80
2018-07-06T03:51:24.740Z,18.07
2018-07-06T03:54:04.271Z,18.27
2018-07-06T03:56:43.851Z,18.22
2018-07-06T03:59:23.366Z,18.30
2018-07-06T04:02:03.036Z,18.21
2018-07-06T04:04:42.617Z,17.80
2018-07-06T04:07:22.344Z,17.91
2018-07-06T04:10:01.801Z,17.97
2018-07-06T04:12:41.355Z,17.96
2018-07-06T04:15:20.845Z,17.89
2018-07-06T04:18:00.265Z,17.94
2018-07-06T04:20:39.962Z,17.97
2018-07-06T04:23:19.556Z,18.00
2018-07-06T04:25:59.020Z,18.03
2018-07-06T04:28:38.669Z,17.97
2018-07-06T04:31:18.307Z,17.87
2018-07-06T04:33:57.912Z,17.77
2018-07-06T04:36:37.481Z,17.75
2018-07-06T04:39:17.136Z,17.96
2018-07-06T04:41:56.758Z,17.78
2018-07-06T04:44:36.425Z,17.61
2018-07-06T04:47:16.004Z,17.84
2018-07-06T04:49:55.460Z,17.83
2018-07-06T04:52:35.711Z,17.88
2018-07-06T04:55:15.145Z,17.73
2018-07-06T04:57:54.818Z,17.80
2018-07-06T05:00:34.517Z,17.80
2018-07-06T05:03:14.079Z,17.77
2018-07-06T05:05:53.465Z,17.84
2018-07-06T05:08:33.307Z,17.73
2018-07-06T05:11:13.056Z,17.75
2018-07-06T05:13:52.600Z,18.02
2018-07-06T05:16:32.219Z,17.92
2018-07-06T05:19:11.877Z,17.80
2018-07-06T05:21:51.492Z,17.82
2018-07-06T05:24:30.950Z,17.85
2018-07-06T05:27:10.477Z,17.95
2018-07-06T05:29:50.085Z,17.95
2018-07-06T05:32:29.716Z,17.97
2018-07-06T05:35:09.369Z,18.06
2018-07-06T05:37:48.920Z,17.55
2018-07-06T05:40:28.416Z,18.05
2018-07-06T05:43:08.138Z,18.01
2018-07-06T05:45:47.821Z,18.09
2018-07-06T05:48:27.489Z,17.96
2018-07-06T05:51:06.988Z,18.06
2018-07-06T05:53:46.521Z,18.17
2018-07-06T05:56:26.087Z,18.03
2018-07-06T05:59:05.629Z,17.96
2018-07-06T06:01:45.020Z,17.97
2018-07-06T06:04:24.550Z,17.81
2018-07-06T06:07:03.980Z,17.93
2018-07-06T06:09:32.759Z,18.13
2018-07-06T06:12:00.930Z,17.89
2018-07-06T06:14:29.200Z,17.86
2018-07-06T06:16:57.433Z,17.81
2018-07-06T06:19:25.723Z,17.91
2018-07-06T06:21:53.994Z,17.95
2018-07-06T06:24:22.343Z,17.79
2018-07-06T06:26:50.623Z,18.08
2018-07-06T06:29:18.867Z,18.13
2018-07-06T06:31:47.060Z,18.13
2018-07-06T06:34:15.197Z,18.08
2018-07-06T06:36:43.400Z,18.11
2018-07-06T06:39:11.613Z,17.94
2018-07-06T06:41:39.816Z,17.96
2018-07-06T06:44:07.980Z,18.15
2018-07-06T06:46:36.512Z,18.12
2018-07-06T06:49:04.798Z,18.21
2018-07-06T06:51:32.954Z,18.32
2018-07-06T06:54:01.129Z,18.10
2018-07-06T06:56:29.333Z,18.34
2018-07-06T06:58:57.639Z,18.14
2018-07-06T07:01:25.781Z,18.05
2018-07-06T07:03:54.079Z,18.09
2018-07-06T07:06:22.289Z,18.11
2018-07-06T07:08:50.566Z,18.20
2018-07-06T07:11:18.820Z,18.03
2018-07-06T07:13:47.121Z,18.22
2018-07-06T07:16:15.345Z,18.23
2018-07-06T07:18:43.668Z,18.25
2018-07-06T07:21:11.886Z,18.25
2018-07-06T07:23:40.175Z,18.19
2018-07-06T07:26:08.384Z,18.29
2018-07-06T07:28:36.588Z,18.27
2018-07-06T07:31:04.799Z,18.24
2018-07-06T07:33:33.075Z,18.44
2018-07-06T07:36:01.306Z,18.28
2018-07-06T07:38:29.532Z,18.41
2018-07-06T07:40:57.709Z,18.25
2018-07-06T07:43:26.087Z,18.34
2018-07-06T07:45:54.284Z,18.33
2018-07-06T07:48:22.589Z,18.19
2018-07-06T07:51:02.558Z,18.02
2018-07-06T07:53:42.445Z,18.29
2018-07-06T07:56:10.733Z,18.29
2018-07-06T07:58:38.900Z,18.31
2018-07-06T08:01:07.360Z,18.04
2018-07-06T08:03:35.510Z,17.98
2018-07-06T08:06:03.826Z,18.15
2018-07-06T08:08:32.047Z,18.02
2018-07-06T08:11:00.275Z,18.09
2018-07-06T08:13:28.555Z,18.27
2018-07-06T08:15:57.586Z,18.10
2018-07-06T08:18:25.855Z,18.03
2018-07-06T08:20:54.161Z,18.19
2018-07-06T08:23:22.425Z,18.29
2018-07-06T08:25:50.724Z,18.27
2018-07-06T08:28:19.929Z,18.31
2018-07-06T08:30:48.356Z,18.13
2018-07-06T08:33:16.837Z,18.12
2018-07-06T08:36:31.622Z,18.36
2018-07-06T08:38:59.939Z,18.09
2018-07-06T08:41:28.113Z,18.23
2018-07-06T08:43:56.311Z,18.34
2018-07-06T08:46:24.539Z,18.50
2018-07-06T08:48:52.815Z,18.31
2018-07-06T08:51:20.970Z,18.45
2018-07-06T08:53:49.166Z,18.35
2018-07-06T08:56:17.337Z,18.53
2018-07-06T08:58:45.580Z,18.51
2018-07-06T09:01:13.840Z,18.43
2018-07-06T09:03:42.107Z,18.41
2018-07-06T09:06:10.415Z,18.35
2018-07-06T09:08:38.577Z,18.35
2018-07-06T09:11:06.850Z,18.44
2018-07-06T09:13:35.091Z,18.36
2018-07-06T09:16:03.529Z,18.37
2018-07-06T09:18:31.653Z,18.59
2018-07-06T09:20:59.960Z,18.87
2018-07-06T09:23:28.164Z,18.74
2018-07-06T09:25:56.885Z,18.83
2018-07-06T09:28:24.707Z,18.69
2018-07-06T09:30:52.932Z,18.90
2018-07-06T09:33:21.085Z,19.14
2018-07-06T09:35:49.328Z,18.98
2018-07-06T09:38:17.574Z,19.03
2018-07-06T09:40:45.793Z,19.25
2018-07-06T09:43:14.153Z,19.31
2018-07-06T09:45:42.346Z,19.40
2018-07-06T09:48:10.528Z,19.52
2018-07-06T09:50:38.793Z,19.61
2018-07-06T09:53:07.032Z,19.83
2018-07-06T09:55:35.357Z,19.62
2018-07-06T09:58:03.561Z,19.86
2018-07-06T10:00:37.006Z,20.01
2018-07-06T10:03:05.260Z,20.00
2018-07-06T10:05:33.487Z,19.83
2018-07-06T10:08:01.676Z,19.91
2018-07-06T10:10:29.835Z,19.87
2018-07-06T10:12:58.054Z,20.01
2018-07-06T10:15:26.361Z,20.26
2018-07-06T10:17:54.596Z,20.17
2018-07-06T10:20:22.853Z,20.36
2018-07-06T10:22:51.029Z,20.42
2018-07-06T10:25:19.257Z,20.50
2018-07-06T10:27:56.318Z,20.46
2018-07-06T10:30:37.656Z,20.62
2018-07-06T10:33:06.419Z,20.56
2018-07-06T10:35:34.616Z,20.70
2018-07-06T10:38:02.864Z,20.54
2018-07-06T10:40:31.049Z,20.50
2018-07-06T10:42:59.268Z,20.75
2018-07-06T10:45:27.505Z,20.99
2018-07-06T10:47:55.808Z,20.92
2018-07-06T10:50:24.252Z,21.08
2018-07-06T10:52:52.557Z,21.04
2018-07-06T10:55:20.724Z,20.99
2018-07-06T10:57:49.058Z,21.10
2018-07-06T11:00:17.268Z,21.14
2018-07-06T11:02:45.498Z,21.10
2018-07-06T11:05:13.697Z,21.47
2018-07-06T11:07:41.913Z,21.34
2018-07-06T11:10:10.204Z,21.52
2018-07-06T11:12:38.473Z,21.61
2018-07-06T11:15:06.693Z,21.69
2018-07-06T11:17:34.975Z,21.44
2018-07-06T11:20:03.195Z,21.52
2018-07-06T11:22:31.395Z,21.32
2018-07-06T11:24:59.587Z,21.54
2018-07-06T11:27:27.747Z,21.57
2018-07-06T11:29:56.021Z,21.72
2018-07-06T11:32:24.249Z,21.53
2018-07-06T11:34:52.554Z,21.56
2018-07-06T11:37:20.793Z,21.66
2018-07-06T11:39:48.981Z,21.69
2018-07-06T11:42:17.175Z,21.65
2018-07-06T11:44:45.474Z,21.65
2018-07-06T11:47:13.724Z,21.79
2018-07-06T11:49:41.884Z,21.72
2018-07-06T11:52:10.263Z,21.84
2018-07-06T11:54:38.450Z,21.93
2018-07-06T11:57:06.722Z,22.12
2018-07-06T11:59:34.889Z,21.88
2018-07-06T12:02:03.207Z,22.13
2018-07-06T12:04:31.404Z,22.18
2018-07-06T12:06:59.626Z,22.15
2018-07-06T12:09:27.828Z,22.06
2018-07-06T12:11:55.995Z,22.12
2018-07-06T12:14:24.157Z,22.16
2018-07-06T12:16:52.375Z,22.10
2018-07-06T12:19:20.522Z,22.19
2018-07-06T12:21:48.792Z,22.25
2018-07-06T12:24:16.960Z,22.08
2018-07-06T12:26:45.128Z,22.31
2018-07-06T12:29:13.386Z,22.41
2018-07-06T12:31:41.518Z,22.32
2018-07-06T12:34:09.690Z,22.51
2018-07-06T12:36:38.277Z,22.42
2018-07-06T12:39:07.002Z,22.20
2018-07-06T12:41:35.204Z,22.23
2018-07-06T12:44:03.439Z,22.29
2018-07-06T12:46:31.659Z,22.44
2018-07-06T12:48:59.976Z,22.55
2018-07-06T12:51:28.378Z,22.55
2018-07-06T12:53:56.635Z,22.56
2018-07-06T12:56:24.876Z,22.71
2018-07-06T12:58:53.095Z,22.74
2018-07-06T13:01:22.005Z,22.66
2018-07-06T13:03:50.165Z,22.66
2018-07-06T13:06:18.357Z,22.48
2018-07-06T13:08:46.560Z,22.53
2018-07-06T13:11:14.749Z,22.85
2018-07-06T13:13:42.898Z,22.60
2018-07-06T13:16:11.052Z,22.62
2018-07-06T13:18:39.256Z,22.65
2018-07-06T13:21:07.429Z,22.68
2018-07-06T13:23:35.603Z,22.74
2018-07-06T13:26:03.762Z,22.72
2018-07-06T13:28:31.977Z,22.87
2018-07-06T13:31:00.205Z,22.84
2018-07-06T13:33:28.531Z,22.75
2018-07-06T13:35:56.646Z,22.77
2018-07-06T13:38:24.993Z,22.86
2018-07-06T13:40:53.166Z,22.96
2018-07-06T13:43:21.370Z,23.13
2018-07-06T13:45:49.549Z,22.97
2018-07-06T13:48:17.773Z,23.06
2018-07-06T13:50:46.130Z,22.91
2018-07-06T13:53:14.328Z,23.15
2018-07-06T13:55:42.592Z,23.12
2018-07-06T13:58:10.862Z,22.79
2018-07-06T14:00:39.046Z,23.02
2018-07-06T14:03:07.256Z,22.96
2018-07-06T14:05:35.707Z,23.29
2018-07-06T14:08:03.887Z,23.27
2018-07-06T14:10:32.112Z,23.07
2018-07-06T14:13:00.305Z,23.25
2018-07-06T14:15:28.520Z,23.05
2018-07-06T14:17:56.775Z,23.15
2018-07-06T14:20:25.009Z,23.07
2018-07-06T14:22:53.282Z,23.06
2018-07-06T14:25:21.531Z,22.99
2018-07-06T14:27:49.747Z,23.19
2018-07-06T14:30:18.158Z,23.07
2018-07-06T14:32:46.393Z,22.99
2018-07-06T14:35:14.615Z,22.86
2018-07-06T14:37:42.837Z,23.20
2018-07-06T14:40:11.007Z,23.23
2018-07-06T14:42:39.213Z,23.05
2018-07-06T14:45:07.465Z,23.25
2018-07-06T14:47:35.707Z,23.17
2018-07-06T14:50:03.948Z,23.15
2018-07-06T14:52:32.993Z,23.24
2018-07-06T14:55:01.134Z,23.48
2018-07-06T14:57:29.305Z,23.07
2018-07-06T14:59:57.498Z,23.29
2018-07-06T15:02:25.793Z,23.11
2018-07-06T15:04:54.060Z,22.94
2018-07-06T15:07:23.024Z,23.15
2018-07-06T15:09:51.171Z,23.20
2018-07-06T15:12:19.382Z,23.41
2018-07-06T15:14:47.571Z,23.36
2018-07-06T15:17:15.756Z,23.35
2018-07-06T15:19:43.949Z,23.27
2018-07-06T15:22:12.216Z,22.99
2018-07-06T15:24:40.699Z,23.31
2018-07-06T15:27:08.835Z,23.05
2018-07-06T15:29:37.009Z,23.16
2018-07-06T15:32:05.222Z,23.12
2018-07-06T15:34:33.440Z,23.14
2018-07-06T15:37:01.634Z,23.45
2018-07-06T15:39:29.927Z,23.14
2018-07-06T15:41:58.135Z,23.13
2018-07-06T15:44:26.383Z,23.10
2018-07-06T15:46:54.596Z,23.22
2018-07-06T15:49:22.853Z,23.10
2018-07-06T15:51:51.065Z,23.41
2018-07-06T15:54:19.334Z,23.35
2018-07-06T15:56:47.632Z,23.55
2018-07-06T15:59:16.177Z,23.60
2018-07-06T16:01:44.358Z,23.02
2018-07-06T16:04:12.575Z,23.42
2018-07-06T16:06:40.771Z,23.07
2018-07-06T16:09:08.934Z,23.29
2018-07-06T16:11:37.112Z,23.29
2018-07-06T16:14:05.397Z,23.07
2018-07-06T16:16:33.616Z,23.17
2018-07-06T16:19:01.777Z,23.34
2018-07-06T16:21:30.197Z,23.00
2018-07-06T16:23:58.437Z,23.14
2018-07-06T16:26:26.842Z,23.26
2018-07-06T16:28:54.992Z,22.88
2018-07-06T16:31:23.173Z,22.96
2018-07-06T16:33:51.375Z,23.15
2018-07-06T16:36:19.640Z,22.88
2018-07-06T16:38:47.779Z,22.86
2018-07-06T16:41:16.219Z,23.11
2018-07-06T16:43:44.518Z,22.99
2018-07-06T16:46:12.787Z,23.50
2018-07-06T16:48:41.032Z,23.14
2018-07-06T16:51:09.198Z,22.77
2018-07-06T16:53:37.338Z,22.49
2018-07-06T16:56:05.553Z,22.33
2018-07-06T16:58:33.820Z,22.65
2018-07-06T17:01:02.076Z,22.37
2018-07-06T17:03:30.236Z,22.27
2018-07-06T17:05:58.446Z,22.44
2018-07-06T17:08:26.761Z,22.28
2018-07-06T17:10:54.964Z,22.53
2018-07-06T17:13:23.232Z,22.36
2018-07-06T17:15:51.497Z,22.49
2018-07-06T17:18:19.794Z,22.42
2018-07-06T17:20:48.017Z,22.27
2018-07-06T17:23:16.198Z,22.12
2018-07-06T17:25:44.474Z,22.63
2018-07-06T17:28:12.750Z,22.70
2018-07-06T17:30:40.928Z,22.20
2018-07-06T17:33:09.223Z,21.82
2018-07-06T17:35:37.522Z,21.89
2018-07-06T17:38:05.773Z,21.88
2018-07-06T17:40:34.021Z,22.13
2018-07-06T17:43:02.213Z,22.30
2018-07-06T17:45:30.467Z,22.00
2018-07-06T17:47:58.639Z,22.00
2018-07-06T17:50:26.946Z,22.08
2018-07-06T17:52:55.152Z,21.89
2018-07-06T17:55:23.471Z,21.88
2018-07-06T17:57:51.754Z,22.01
2018-07-06T18:00:20.917Z,21.97
2018-07-06T18:02:49.126Z,21.97
2018-07-06T18:05:17.413Z,21.67
2018-07-06T18:07:45.649Z,21.88
2018-07-06T18:10:13.939Z,21.91
2018-07-06T18:12:42.265Z,21.77
2018-07-06T18:15:10.551Z,21.35
2018-07-06T18:17:38.815Z,21.39
2018-07-06T18:20:07.028Z,21.68
2018-07-06T18:22:35.279Z,21.23
2018-07-06T18:25:03.504Z,21.14
2018-07-06T18:27:31.668Z,21.00
2018-07-06T18:29:59.834Z,21.03
2018-07-06T18:32:28.356Z,21.10
2018-07-06T18:34:56.613Z,20.58
2018-07-06T18:37:24.869Z,20.72
2018-07-06T18:39:52.992Z,20.55
2018-07-06T18:42:21.207Z,20.57
2018-07-06T18:44:49.372Z,19.93
2018-07-06T18:47:18.626Z,20.16
2018-07-06T18:49:46.785Z,20.27
2018-07-06T18:52:15.045Z,20.58
2018-07-06T18:54:43.389Z,20.55
2018-07-06T18:57:11.538Z,20.52
2018-07-06T18:59:39.836Z,20.42
2018-07-06T19:02:09.962Z,19.97
2018-07-06T19:04:38.151Z,19.99
2018-07-06T19:07:06.344Z,19.75
2018-07-06T19:09:34.727Z,19.52
2018-07-06T19:12:02.984Z,19.86
2018-07-06T19:14:31.258Z,19.68
2018-07-06T19:16:59.825Z,19.17
2018-07-06T19:19:27.997Z,19.33
2018-07-06T19:21:56.240Z,19.28
2018-07-06T19:24:24.399Z,19.50
2018-07-06T19:26:52.674Z,19.77
2018-07-06T19:29:20.878Z,19.35
2018-07-06T19:31:49.082Z,19.36
2018-07-06T19:34:17.297Z,19.09
2018-07-06T19:36:45.543Z,18.67
2018-07-06T19:39:13.752Z,18.95
2018-07-06T19:41:41.997Z,19.43
2018-07-06T19:44:10.230Z,19.09
2018-07-06T19:46:38.595Z,19.22
2018-07-06T19:49:06.872Z,19.47
2018-07-06T19:51:35.044Z,19.14
2018-07-06T19:54:03.244Z,19.06
2018-07-06T19:56:31.485Z,19.37
2018-07-06T19:58:59.749Z,19.39
2018-07-06T20:01:28.074Z,19.49
2018-07-06T20:03:56.297Z,19.22
2018-07-06T20:06:24.562Z,18.80
2018-07-06T20:08:52.785Z,19.05
2018-07-06T20:11:21.018Z,19.15
2018-07-06T20:13:49.643Z,18.94
2018-07-06T20:16:17.953Z,18.97
2018-07-06T20:18:46.269Z,19.08
2018-07-06T20:21:14.456Z,18.66
2018-07-06T20:23:43.250Z,19.13
2018-07-06T20:26:11.428Z,18.95
2018-07-06T20:28:39.672Z,18.79
2018-07-06T20:31:07.859Z,18.89
2018-07-06T20:33:36.203Z,18.67
2018-07-06T20:36:04.628Z,18.57
2018-07-06T20:38:32.830Z,18.86
2018-07-06T20:41:01.051Z,18.81
2018-07-06T20:43:29.262Z,18.32
2018-07-06T20:45:57.465Z,18.47
2018-07-06T20:48:25.645Z,18.53
2018-07-06T20:50:53.880Z,18.37
2018-07-06T20:53:22.218Z,18.50
2018-07-06T20:55:50.495Z,18.29
2018-07-06T20:58:18.861Z,18.25
2018-07-06T21:00:47.121Z,18.19
2018-07-06T21:03:15.400Z,18.41
2018-07-06T21:05:43.581Z,18.50
2018-07-06T21:08:12.051Z,18.46
2018-07-06T21:10:40.331Z,18.21
2018-07-06T21:13:08.610Z,18.16
2018-07-06T21:15:36.916Z,18.00
2018-07-06T21:18:05.106Z,18.24
2018-07-06T21:20:33.317Z,18.15
2018-07-06T21:23:01.708Z,17.92
2018-07-06T21:25:29.925Z,17.95
2018-07-06T21:27:58.164Z,18.08
2018-07-06T21:30:26.394Z,17.74
2018-07-06T21:32:54.581Z,18.11
2018-07-06T21:35:22.758Z,17.94
2018-07-06T21:37:50.977Z,17.91
2018-07-06T21:40:19.181Z,17.86
2018-07-06T21:42:47.397Z,18.05
2018-07-06T21:45:15.584Z,18.01
2018-07-06T21:47:43.972Z,17.78
2018-07-06T21:50:12.140Z,17.86
2018-07-06T21:52:40.294Z,17.58
2018-07-06T21:55:08.506Z,17.70
2018-07-06T21:57:36.673Z,17.75
2018-07-06T22:00:05.020Z,17.42
2018-07-06T22:02:33.207Z,17.63
2018-07-06T22:05:01.387Z,17.64
2018-07-06T22:07:30.245Z,17.79
2018-07-06T22:09:58.411Z,17.79
2018-07-06T22:12:26.588Z,17.85
2018-07-06T22:14:54.778Z,17.66
2018-07-06T22:17:23.023Z,17.81
2018-07-06T22:19:51.176Z,17.62
2018-07-06T22:22:19.400Z,17.30
2018-07-06T22:24:47.585Z,17.21
2018-07-06T22:27:15.813Z,17.56
2018-07-06T22:29:43.989Z,17.58
2018-07-06T22:32:12.151Z,17.38
2018-07-06T22:34:40.411Z,17.45
2018-07-06T22:37:08.617Z,17.56
2018-07-06T22:39:36.971Z,17.46
2018-07-06T22:42:05.094Z,17.21
2018-07-06T22:44:33.247Z,17.10
2018-07-06T22:47:01.407Z,16.74
2018-07-06T22:49:29.759Z,17.20
2018-07-06T22:51:57.982Z,17.31
2018-07-06T22:54:26.305Z,16.93
2018-07-06T22:56:54.655Z,17.02
2018-07-06T22:59:22.893Z,16.90
2018-07-06T23:01:51.109Z,17.05
2018-07-06T23:04:19.278Z,17.09
2018-07-06T23:06:47.452Z,17.00
2018-07-06T23:09:15.725Z,17.14
2018-07-06T23:11:43.989Z,16.84
2018-07-06T23:14:12.177Z,16.94
2018-07-06T23:16:40.452Z,16.67
2018-07-06T23:19:08.661Z,16.80
2018-07-06T23:21:36.913Z,16.78
2018-07-06T23:24:05.247Z,16.81
2018-07-06T23:26:33.533Z,16.82
2018-07-06T23:29:01.713Z,16.61
2018-07-06T23:31:29.938Z,16.71
2018-07-06T23:33:58.270Z,16.35
2018-07-06T23:36:26.475Z,16.44
2018-07-06T23:38:54.791Z,16.59
2018-07-06T23:41:22.976Z,16.63
2018-07-06T23:43:51.134Z,16.43
2018-07-06T23:46:19.339Z,16.43
2018-07-06T23:48:47.655Z,16.33
2018-07-06T23:51:15.814Z,16.29
2018-07-06T23:53:44.136Z,16.50
2018-07-06T23:56:12.392Z,16.29
2018-07-06T23:58:40.641Z,16.39
