createdAt,value
2019-05-25T00:01:06.693Z,99.90
2019-05-25T00:03:36.207Z,99.90
2019-05-25T00:06:05.697Z,99.90
2019-05-25T00:08:35.326Z,99.90
2019-05-25T00:11:06.178Z,99.90
2019-05-25T00:13:35.755Z,99.90
2019-05-25T00:16:05.245Z,99.90
2019-05-25T00:18:34.750Z,99.90
2019-05-25T00:21:04.159Z,99.90
2019-05-25T00:23:33.614Z,99.90
2019-05-25T00:26:04.507Z,99.90
2019-05-25T00:28:34.019Z,99.90
2019-05-25T00:31:03.512Z,99.90
2019-05-25T00:33:33.031Z,99.90
2019-05-25T00:36:02.477Z,99.90
2019-05-25T00:38:31.905Z,99.90
2019-05-25T00:41:01.429Z,99.90
2019-05-25T00:43:32.385Z,99.90
2019-05-25T00:46:03.202Z,99.90
2019-05-25T00:48:32.683Z,99.90
2019-05-25T00:51:03.628Z,99.90
2019-05-25T00:53:33.133Z,99.90
2019-05-25T00:56:03.947Z,99.90
2019-05-25T00:58:33.455Z,99.90
2019-05-25T01:01:03.122Z,99.90
2019-05-25T01:03:32.688Z,99.90
2019-05-25T01:06:02.201Z,99.90
2019-05-25T01:08:31.704Z,99.90
2019-05-25T01:11:02.616Z,99.90
2019-05-25T01:13:32.042Z,99.90
2019-05-25T01:16:01.598Z,99.90
2019-05-25T01:18:31.087Z,99.90
2019-05-25T01:21:01.811Z,99.90
2019-05-25T01:23:31.306Z,99.90
2019-05-25T01:26:00.814Z,99.90
2019-05-25T01:28:30.302Z,99.90
2019-05-25T01:31:01.338Z,99.90
2019-05-25T01:33:30.881Z,99.90
2019-05-25T01:36:00.366Z,99.90
2019-05-25T01:38:29.799Z,99.90
2019-05-25T01:41:00.619Z,99.90
2019-05-25T01:43:30.104Z,99.90
2019-05-25T01:45:59.559Z,99.90
2019-05-25T01:48:28.988Z,99.90
2019-05-25T01:50:59.802Z,99.90
2019-05-25T01:53:29.223Z,99.90
2019-05-25T01:55:58.672Z,99.90
2019-05-25T01:58:28.093Z,99.90
2019-05-25T02:00:58.803Z,99.90
2019-05-25T02:03:28.215Z,99.90
2019-05-25T02:05:57.737Z,99.90
2019-05-25T02:08:27.152Z,99.90
2019-05-25T02:10:56.608Z,99.90
2019-05-25T02:13:26.023Z,99.90
2019-05-25T02:15:56.747Z,99.90
2019-05-25T02:18:26.161Z,99.90
2019-05-25T02:20:55.588Z,99.90
2019-05-25T02:23:25.031Z,99.90
2019-05-25T02:25:54.559Z,99.90
2019-05-25T02:28:24.088Z,99.90
2019-05-25T02:30:53.578Z,99.90
2019-05-25T02:33:23.020Z,99.90
2019-05-25T02:35:52.541Z,99.90
2019-05-25T02:38:22.063Z,99.90
2019-05-25T02:40:52.854Z,99.90
2019-05-25T02:43:22.343Z,99.90
2019-05-25T02:45:53.132Z,99.90
2019-05-25T02:48:22.593Z,99.90
2019-05-25T02:50:53.112Z,99.90
2019-05-25T02:53:22.718Z,99.90
2019-05-25T02:55:53.511Z,99.90
2019-05-25T02:58:22.960Z,99.90
2019-05-25T03:00:52.375Z,99.90
2019-05-25T03:03:21.827Z,99.90
2019-05-25T03:05:52.613Z,99.90
2019-05-25T03:08:22.063Z,99.90
2019-05-25T03:10:51.507Z,99.90
2019-05-25T03:13:20.943Z,99.90
2019-05-25T03:15:50.431Z,99.90
2019-05-25T03:18:19.889Z,99.90
2019-05-25T03:20:49.303Z,99.90
2019-05-25T03:23:18.746Z,99.90
2019-05-25T03:25:50.032Z,99.90
2019-05-25T03:28:19.746Z,99.90
2019-05-25T03:30:49.172Z,99.90
2019-05-25T03:33:18.622Z,99.90
2019-05-25T03:35:48.041Z,99.90
2019-05-25T03:38:17.479Z,99.90
2019-05-25T03:40:46.948Z,99.90
2019-05-25T03:43:16.340Z,99.90
2019-05-25T03:45:45.764Z,99.90
2019-05-25T03:48:15.267Z,99.90
2019-05-25T03:50:44.684Z,99.90
2019-05-25T03:53:14.129Z,99.90
2019-05-25T03:55:44.914Z,99.90
2019-05-25T03:58:14.359Z,99.90
2019-05-25T04:00:43.772Z,99.90
2019-05-25T04:03:13.358Z,99.90
2019-05-25T04:05:42.803Z,99.90
2019-05-25T04:08:12.322Z,99.90
2019-05-25T04:10:43.004Z,99.90
2019-05-25T04:13:12.527Z,99.90
2019-05-25T04:15:41.941Z,99.90
2019-05-25T04:18:11.388Z,99.90
2019-05-25T04:20:42.187Z,99.90
2019-05-25T04:23:11.630Z,99.90
2019-05-25T04:25:41.119Z,99.90
2019-05-25T04:28:10.630Z,99.90
2019-05-25T04:30:40.067Z,99.90
2019-05-25T04:33:09.575Z,99.90
2019-05-25T04:35:40.291Z,99.90
2019-05-25T04:38:09.747Z,99.90
2019-05-25T04:40:39.234Z,99.90
2019-05-25T04:43:08.751Z,99.90
2019-05-25T04:45:38.239Z,99.90
2019-05-25T04:48:07.689Z,99.90
2019-05-25T04:50:37.109Z,99.90
2019-05-25T04:53:06.557Z,99.90
2019-05-25T04:55:35.970Z,99.90
2019-05-25T04:58:05.411Z,99.90
2019-05-25T05:00:36.371Z,99.90
2019-05-25T05:03:05.820Z,99.90
2019-05-25T05:05:36.803Z,99.90
2019-05-25T05:08:06.269Z,99.90
2019-05-25T05:10:35.681Z,99.90
2019-05-25T05:13:05.136Z,99.90
2019-05-25T05:15:36.082Z,99.90
2019-05-25T05:18:05.527Z,99.90
2019-05-25T05:20:35.015Z,99.90
2019-05-25T05:23:04.455Z,99.90
2019-05-25T05:25:33.889Z,99.90
2019-05-25T05:28:03.353Z,99.90
2019-05-25T05:30:33.821Z,99.90
2019-05-25T05:33:03.395Z,99.90
2019-05-25T05:35:32.968Z,99.90
2019-05-25T05:38:03.878Z,99.90
2019-05-25T05:40:33.895Z,99.90
2019-05-25T05:43:04.952Z,99.90
2019-05-25T05:45:34.499Z,99.90
2019-05-25T05:48:03.912Z,99.90
2019-05-25T05:50:34.733Z,99.90
2019-05-25T05:53:04.410Z,99.90
2019-05-25T05:55:35.087Z,99.90
2019-05-25T05:58:04.494Z,99.90
2019-05-25T06:00:33.951Z,99.90
2019-05-25T06:03:03.366Z,99.90
2019-05-25T06:05:32.815Z,99.90
2019-05-25T06:08:02.228Z,99.90
2019-05-25T06:10:31.775Z,99.90
2019-05-25T06:13:01.190Z,99.90
2019-05-25T06:15:30.640Z,99.90
2019-05-25T06:18:00.123Z,99.90
2019-05-25T06:20:31.050Z,99.90
2019-05-25T06:23:00.460Z,99.90
2019-05-25T06:25:31.481Z,99.90
2019-05-25T06:28:00.899Z,99.90
2019-05-25T06:30:31.710Z,99.90
2019-05-25T06:33:01.120Z,99.90
2019-05-25T06:35:30.567Z,99.90
2019-05-25T06:38:00.062Z,99.90
2019-05-25T06:40:29.522Z,99.90
2019-05-25T06:42:58.950Z,99.90
2019-05-25T06:45:29.671Z,99.90
2019-05-25T06:47:59.079Z,99.90
2019-05-25T06:50:29.910Z,99.90
2019-05-25T06:52:59.327Z,99.90
2019-05-25T06:55:30.239Z,99.90
2019-05-25T06:57:59.686Z,99.90
2019-05-25T07:00:29.102Z,99.90
2019-05-25T07:02:58.559Z,99.90
2019-05-25T07:05:29.250Z,99.90
2019-05-25T07:07:59.012Z,99.90
2019-05-25T07:10:29.682Z,99.90
2019-05-25T07:12:59.197Z,99.90
2019-05-25T07:15:29.874Z,99.90
2019-05-25T07:17:59.319Z,99.90
2019-05-25T07:20:30.098Z,99.90
2019-05-25T07:22:59.617Z,99.90
2019-05-25T07:25:30.500Z,99.90
2019-05-25T07:28:00.504Z,99.90
2019-05-25T07:30:31.396Z,99.90
2019-05-25T07:33:00.841Z,99.90
2019-05-25T07:35:30.319Z,99.90
2019-05-25T07:37:59.753Z,99.90
2019-05-25T07:40:30.523Z,99.90
2019-05-25T07:43:00.222Z,99.90
2019-05-25T07:45:29.775Z,99.90
2019-05-25T07:47:59.214Z,99.90
2019-05-25T07:50:29.907Z,99.90
2019-05-25T07:52:59.415Z,99.90
2019-05-25T07:55:28.828Z,99.90
2019-05-25T07:58:13.559Z,99.90
2019-05-25T08:00:29.379Z,99.90
2019-05-25T08:02:58.891Z,99.90
2019-05-25T08:05:28.368Z,99.90
2019-05-25T08:07:57.883Z,99.90
2019-05-25T08:10:28.659Z,99.90
2019-05-25T08:12:58.171Z,99.90
2019-05-25T08:15:28.953Z,99.90
2019-05-25T08:17:58.460Z,99.90
2019-05-25T08:20:29.230Z,99.90
2019-05-25T08:22:58.760Z,99.90
2019-05-25T08:25:28.175Z,99.90
2019-05-25T08:27:57.685Z,99.90
2019-05-25T08:30:27.185Z,99.90
2019-05-25T08:32:56.696Z,99.90
2019-05-25T08:35:26.116Z,99.90
2019-05-25T08:37:55.639Z,99.90
2019-05-25T08:40:26.435Z,99.90
2019-05-25T08:42:55.951Z,99.90
2019-05-25T08:45:26.911Z,99.90
2019-05-25T08:47:57.389Z,99.90
2019-05-25T08:50:37.703Z,99.90
2019-05-25T08:52:58.236Z,99.90
2019-05-25T08:55:29.281Z,99.90
2019-05-25T08:57:58.794Z,97.50
2019-05-25T09:00:29.474Z,93.60
2019-05-25T09:02:58.982Z,91.30
2019-05-25T09:05:29.855Z,90.30
2019-05-25T09:07:59.354Z,89.90
2019-05-25T09:10:28.849Z,90.40
2019-05-25T09:12:58.295Z,90.50
2019-05-25T09:15:29.079Z,86.60
2019-05-25T09:17:58.644Z,86.60
2019-05-25T09:20:29.538Z,81.90
2019-05-25T09:22:59.127Z,84.80
2019-05-25T09:25:28.616Z,82.00
2019-05-25T09:27:58.135Z,80.70
2019-05-25T09:30:28.792Z,80.90
2019-05-25T09:32:58.293Z,83.70
2019-05-25T09:35:27.771Z,79.30
2019-05-25T09:37:57.213Z,76.10
2019-05-25T09:40:28.467Z,76.30
2019-05-25T09:42:57.921Z,70.70
2019-05-25T09:45:28.604Z,73.90
2019-05-25T09:47:58.115Z,70.60
2019-05-25T09:50:28.810Z,71.50
2019-05-25T09:52:58.224Z,71.30
2019-05-25T09:55:29.108Z,70.00
2019-05-25T09:57:58.547Z,68.60
2019-05-25T10:00:29.290Z,67.40
2019-05-25T10:02:58.734Z,66.00
2019-05-25T10:05:29.503Z,66.50
2019-05-25T10:07:59.008Z,67.90
2019-05-25T10:10:29.687Z,70.40
2019-05-25T10:12:59.120Z,68.60
2019-05-25T10:15:29.956Z,67.80
2019-05-25T10:17:59.471Z,67.60
2019-05-25T10:20:28.965Z,68.60
2019-05-25T10:22:58.367Z,70.00
2019-05-25T10:25:29.175Z,70.60
2019-05-25T10:27:58.587Z,72.50
2019-05-25T10:30:29.383Z,68.70
2019-05-25T10:32:58.787Z,67.70
2019-05-25T10:35:28.235Z,66.40
2019-05-25T10:37:57.639Z,66.80
2019-05-25T10:40:27.157Z,67.00
2019-05-25T10:42:56.564Z,72.70
2019-05-25T10:45:26.093Z,78.60
2019-05-25T10:47:55.545Z,83.20
2019-05-25T10:50:26.367Z,81.00
2019-05-25T10:52:55.849Z,82.30
2019-05-25T10:55:26.655Z,81.60
2019-05-25T10:57:56.075Z,81.40
2019-05-25T11:00:25.517Z,80.20
2019-05-25T11:02:54.995Z,80.20
2019-05-25T11:05:24.967Z,79.60
2019-05-25T11:07:54.451Z,76.30
2019-05-25T11:10:23.980Z,79.10
2019-05-25T11:12:53.385Z,76.10
2019-05-25T11:15:24.199Z,76.80
2019-05-25T11:17:53.674Z,77.50
2019-05-25T11:20:24.470Z,76.50
2019-05-25T11:22:53.957Z,76.40
2019-05-25T11:25:25.287Z,74.20
2019-05-25T11:27:54.694Z,74.90
2019-05-25T11:30:25.503Z,76.70
2019-05-25T11:32:55.352Z,75.20
2019-05-25T11:35:26.154Z,77.10
2019-05-25T11:37:55.565Z,75.40
2019-05-25T11:40:26.565Z,73.00
2019-05-25T11:42:55.959Z,73.90
2019-05-25T11:45:25.747Z,69.80
2019-05-25T11:47:55.227Z,70.30
2019-05-25T11:50:24.667Z,66.90
2019-05-25T11:52:54.186Z,66.70
2019-05-25T11:55:24.888Z,65.20
2019-05-25T11:57:55.212Z,64.70
2019-05-25T12:00:25.902Z,63.00
2019-05-25T12:02:55.601Z,63.60
2019-05-25T12:05:26.306Z,62.00
2019-05-25T12:07:55.715Z,61.00
2019-05-25T12:10:26.518Z,61.30
2019-05-25T12:12:55.936Z,61.10
2019-05-25T12:15:26.807Z,60.40
2019-05-25T12:17:56.402Z,60.00
2019-05-25T12:20:27.224Z,60.20
2019-05-25T12:22:56.696Z,59.60
2019-05-25T12:25:27.499Z,58.70
2019-05-25T12:27:56.970Z,57.40
2019-05-25T12:30:39.816Z,58.90
2019-05-25T12:32:57.503Z,56.70
2019-05-25T12:35:26.956Z,57.30
2019-05-25T12:37:56.359Z,58.50
2019-05-25T12:40:27.170Z,58.20
2019-05-25T12:42:56.574Z,55.90
2019-05-25T12:45:26.025Z,57.10
2019-05-25T12:47:56.903Z,55.20
2019-05-25T12:50:27.710Z,57.20
2019-05-25T12:52:57.186Z,55.80
2019-05-25T12:55:27.891Z,56.10
2019-05-25T12:57:57.319Z,54.40
2019-05-25T13:00:28.202Z,54.40
2019-05-25T13:02:57.680Z,53.50
2019-05-25T13:05:34.106Z,54.50
2019-05-25T13:07:58.226Z,54.50
2019-05-25T13:10:29.059Z,55.20
2019-05-25T13:13:01.894Z,56.80
2019-05-25T13:15:29.536Z,56.70
2019-05-25T13:17:59.004Z,57.40
2019-05-25T13:20:28.526Z,58.20
2019-05-25T13:22:57.932Z,60.80
2019-05-25T13:25:28.918Z,57.70
2019-05-25T13:27:58.325Z,57.80
2019-05-25T13:30:29.171Z,56.10
2019-05-25T13:32:58.648Z,56.50
2019-05-25T13:35:28.101Z,58.10
2019-05-25T13:37:57.575Z,57.30
2019-05-25T13:40:28.282Z,56.00
2019-05-25T13:42:57.702Z,57.50
2019-05-25T13:45:28.602Z,55.70
2019-05-25T13:47:58.012Z,55.00
2019-05-25T13:50:28.946Z,55.90
2019-05-25T13:52:58.419Z,55.40
2019-05-25T13:55:29.231Z,55.90
2019-05-25T13:57:59.138Z,57.30
2019-05-25T14:00:28.627Z,59.10
2019-05-25T14:02:58.027Z,59.40
2019-05-25T14:05:28.926Z,60.90
2019-05-25T14:07:58.441Z,62.10
2019-05-25T14:10:27.869Z,60.10
2019-05-25T14:12:57.291Z,60.90
2019-05-25T14:15:26.699Z,61.10
2019-05-25T14:17:56.131Z,62.00
2019-05-25T14:20:25.531Z,62.30
2019-05-25T14:22:55.060Z,63.60
2019-05-25T14:25:24.460Z,63.60
2019-05-25T14:27:54.024Z,64.20
2019-05-25T14:30:24.686Z,66.80
2019-05-25T14:32:54.134Z,67.70
2019-05-25T14:35:23.534Z,68.80
2019-05-25T14:37:53.044Z,69.30
2019-05-25T14:40:23.817Z,70.80
2019-05-25T14:42:53.277Z,71.00
2019-05-25T14:45:23.958Z,70.50
2019-05-25T14:47:53.401Z,69.40
2019-05-25T14:50:24.135Z,69.30
2019-05-25T14:52:53.539Z,70.10
2019-05-25T14:55:24.211Z,71.60
2019-05-25T14:57:53.654Z,71.90
2019-05-25T15:00:23.153Z,73.20
2019-05-25T15:02:52.642Z,73.10
2019-05-25T15:05:22.043Z,71.00
2019-05-25T15:07:51.551Z,71.10
2019-05-25T15:10:22.433Z,71.90
2019-05-25T15:12:51.952Z,72.60
2019-05-25T15:15:22.727Z,74.30
2019-05-25T15:17:52.176Z,77.20
2019-05-25T15:20:23.278Z,78.60
2019-05-25T15:22:52.751Z,81.30
2019-05-25T15:25:22.155Z,84.60
2019-05-25T15:27:51.593Z,88.20
2019-05-25T15:30:22.369Z,91.20
2019-05-25T15:32:51.870Z,99.90
2019-05-25T15:35:21.494Z,99.90
2019-05-25T15:37:52.375Z,99.90
2019-05-25T15:40:21.788Z,99.90
2019-05-25T15:42:51.263Z,99.90
2019-05-25T15:45:20.642Z,99.90
2019-05-25T15:47:51.915Z,99.90
2019-05-25T15:50:21.484Z,99.90
2019-05-25T15:52:52.199Z,99.90
2019-05-25T15:55:21.688Z,99.90
2019-05-25T15:57:52.403Z,99.90
2019-05-25T16:00:25.147Z,99.90
2019-05-25T16:02:54.659Z,99.90
2019-05-25T16:05:25.352Z,99.90
2019-05-25T16:07:54.794Z,99.90
2019-05-25T16:10:24.205Z,99.90
2019-05-25T16:12:53.714Z,99.90
2019-05-25T16:15:27.931Z,99.90
2019-05-25T16:17:57.463Z,99.90
2019-05-25T16:20:28.244Z,99.90
2019-05-25T16:22:57.679Z,99.90
2019-05-25T16:25:27.218Z,99.90
2019-05-25T16:27:56.744Z,99.90
2019-05-25T16:30:31.219Z,99.90
2019-05-25T16:33:11.442Z,99.90
2019-05-25T16:35:29.771Z,99.90
2019-05-25T16:37:59.368Z,99.90
2019-05-25T16:40:29.125Z,99.90
2019-05-25T16:42:58.703Z,99.90
2019-05-25T16:45:28.255Z,99.90
2019-05-25T16:47:57.800Z,99.90
2019-05-25T16:50:28.475Z,99.90
2019-05-25T16:52:58.105Z,99.90
2019-05-25T16:55:28.884Z,99.90
2019-05-25T16:57:58.416Z,99.90
2019-05-25T17:00:29.044Z,99.90
2019-05-25T17:02:58.767Z,99.90
2019-05-25T17:05:28.721Z,99.90
2019-05-25T17:07:58.233Z,99.90
2019-05-25T17:10:28.920Z,99.90
2019-05-25T17:13:10.730Z,99.90
2019-05-25T17:15:41.477Z,99.90
2019-05-25T17:18:11.172Z,99.90
2019-05-25T17:20:41.932Z,99.90
2019-05-25T17:23:11.444Z,99.90
2019-05-25T17:25:41.242Z,99.90
2019-05-25T17:28:10.744Z,99.90
2019-05-25T17:30:45.006Z,99.90
2019-05-25T17:33:15.755Z,99.90
2019-05-25T17:35:45.609Z,99.90
2019-05-25T17:38:15.167Z,99.90
2019-05-25T17:40:45.886Z,99.90
2019-05-25T17:43:15.519Z,99.90
2019-05-25T17:45:45.161Z,99.90
2019-05-25T17:48:15.831Z,99.90
2019-05-25T17:50:47.383Z,99.90
2019-05-25T17:53:17.792Z,99.90
2019-05-25T17:55:48.831Z,99.90
2019-05-25T17:58:18.317Z,99.90
2019-05-25T18:00:50.535Z,99.90
2019-05-25T18:03:20.073Z,99.90
2019-05-25T18:05:49.935Z,99.90
2019-05-25T18:08:19.385Z,99.90
2019-05-25T18:10:53.393Z,99.90
2019-05-25T18:13:19.927Z,99.90
2019-05-25T18:15:49.436Z,99.90
2019-05-25T18:18:18.917Z,99.90
2019-05-25T18:20:48.429Z,99.90
2019-05-25T18:23:17.856Z,99.90
2019-05-25T18:25:48.622Z,99.90
2019-05-25T18:28:19.189Z,99.90
2019-05-25T18:30:48.574Z,99.90
2019-05-25T18:33:18.057Z,99.90
2019-05-25T18:35:47.482Z,99.90
2019-05-25T18:38:16.964Z,99.90
2019-05-25T18:40:47.667Z,99.90
2019-05-25T18:43:17.087Z,99.90
2019-05-25T18:45:46.664Z,99.90
2019-05-25T18:48:16.066Z,99.90
2019-05-25T18:50:46.829Z,99.90
2019-05-25T18:53:16.242Z,99.90
2019-05-25T18:55:47.062Z,99.90
2019-05-25T18:58:16.527Z,99.90
2019-05-25T19:00:47.225Z,99.90
2019-05-25T19:03:16.712Z,99.90
2019-05-25T19:05:47.581Z,99.90
2019-05-25T19:08:17.063Z,99.90
2019-05-25T19:10:47.764Z,99.90
2019-05-25T19:13:17.252Z,99.90
2019-05-25T19:15:46.772Z,99.90
2019-05-25T19:18:16.263Z,99.90
2019-05-25T19:20:47.333Z,99.90
2019-05-25T19:23:16.846Z,99.90
2019-05-25T19:25:47.635Z,99.90
2019-05-25T19:28:17.044Z,99.90
2019-05-25T19:30:47.922Z,99.90
2019-05-25T19:33:17.403Z,99.90
2019-05-25T19:35:46.928Z,99.90
2019-05-25T19:38:16.357Z,99.90
2019-05-25T19:40:47.365Z,99.90
2019-05-25T19:43:16.866Z,99.90
2019-05-25T19:45:47.472Z,99.90
2019-05-25T19:48:17.000Z,99.90
2019-05-25T19:50:46.523Z,99.90
2019-05-25T19:53:16.020Z,99.90
2019-05-25T19:55:47.707Z,99.90
2019-05-25T19:58:17.188Z,99.90
2019-05-25T20:00:47.969Z,99.90
2019-05-25T20:03:17.458Z,99.90
2019-05-25T20:05:46.984Z,99.90
2019-05-25T20:08:16.389Z,99.90
2019-05-25T20:10:45.968Z,99.90
2019-05-25T20:13:15.451Z,99.90
2019-05-25T20:15:44.972Z,99.90
2019-05-25T20:18:14.384Z,99.90
2019-05-25T20:20:45.125Z,99.90
2019-05-25T20:23:14.586Z,99.90
2019-05-25T20:25:44.087Z,99.90
2019-05-25T20:28:13.500Z,99.90
2019-05-25T20:30:42.966Z,99.90
2019-05-25T20:33:12.379Z,99.90
2019-05-25T20:35:41.938Z,99.90
2019-05-25T20:38:11.425Z,99.90
2019-05-25T20:40:40.908Z,99.90
2019-05-25T20:43:10.393Z,99.90
2019-05-25T20:45:41.113Z,99.90
2019-05-25T20:48:10.972Z,99.90
2019-05-25T20:50:40.555Z,99.90
2019-05-25T20:53:10.078Z,99.90
2019-05-25T20:55:39.546Z,99.90
2019-05-25T20:58:08.987Z,99.90
2019-05-25T21:00:38.629Z,99.90
2019-05-25T21:03:08.171Z,99.90
2019-05-25T21:05:49.633Z,99.90
2019-05-25T21:08:10.522Z,99.90
2019-05-25T21:10:41.756Z,99.90
2019-05-25T21:13:11.213Z,99.90
2019-05-25T21:15:42.031Z,99.90
2019-05-25T21:18:11.544Z,99.90
2019-05-25T21:20:42.219Z,99.90
2019-05-25T21:23:11.661Z,99.90
2019-05-25T21:25:41.141Z,99.90
2019-05-25T21:28:10.580Z,99.90
2019-05-25T21:30:41.292Z,99.90
2019-05-25T21:33:10.800Z,99.90
2019-05-25T21:35:40.228Z,99.90
2019-05-25T21:38:09.744Z,99.90
2019-05-25T21:40:40.519Z,99.90
2019-05-25T21:43:09.961Z,99.90
2019-05-25T21:45:40.757Z,99.90
2019-05-25T21:48:10.270Z,99.90
2019-05-25T21:50:40.942Z,99.90
2019-05-25T21:53:11.317Z,99.90
2019-05-25T21:55:42.374Z,99.90
2019-05-25T21:58:12.062Z,99.90
2019-05-25T22:00:42.852Z,99.90
2019-05-25T22:03:12.663Z,99.90
2019-05-25T22:05:43.939Z,99.90
2019-05-25T22:08:13.812Z,99.90
2019-05-25T22:10:44.954Z,99.90
2019-05-25T22:13:26.861Z,99.90
2019-05-25T22:15:49.699Z,99.90
2019-05-25T22:18:20.050Z,99.90
2019-05-25T22:20:49.778Z,99.90
2019-05-25T22:23:19.856Z,99.90
2019-05-25T22:25:49.352Z,99.90
2019-05-25T22:28:18.957Z,99.90
2019-05-25T22:30:48.366Z,99.90
2019-05-25T22:33:17.994Z,99.90
2019-05-25T22:35:48.769Z,99.90
2019-05-25T22:38:18.447Z,99.90
2019-05-25T22:40:49.579Z,99.90
2019-05-25T22:43:19.659Z,99.90
2019-05-25T22:45:50.904Z,99.90
2019-05-25T22:48:20.419Z,99.90
2019-05-25T22:50:51.477Z,99.90
2019-05-25T22:53:21.155Z,99.90
2019-05-25T22:55:52.090Z,99.90
2019-05-25T22:58:21.626Z,99.90
2019-05-25T23:00:51.012Z,99.90
2019-05-25T23:03:21.496Z,99.90
2019-05-25T23:05:52.202Z,99.90
2019-05-25T23:08:21.715Z,99.90
2019-05-25T23:10:51.267Z,99.90
2019-05-25T23:13:20.780Z,99.90
2019-05-25T23:15:51.604Z,99.90
2019-05-25T23:18:21.411Z,99.90
2019-05-25T23:20:50.818Z,99.90
2019-05-25T23:23:20.345Z,99.90
2019-05-25T23:25:51.115Z,99.90
2019-05-25T23:28:20.563Z,99.90
2019-05-25T23:30:51.257Z,99.90
2019-05-25T23:33:20.762Z,99.90
2019-05-25T23:35:50.254Z,99.90
2019-05-25T23:38:19.796Z,99.90
2019-05-25T23:40:50.679Z,99.90
2019-05-25T23:43:20.304Z,99.90
2019-05-25T23:45:49.732Z,99.90
2019-05-25T23:48:19.176Z,99.90
2019-05-25T23:50:50.075Z,99.90
2019-05-25T23:53:19.518Z,99.90
2019-05-25T23:55:48.996Z,99.90
2019-05-25T23:58:18.540Z,99.90
