createdAt,value
2018-02-19T00:02:20.686Z,1.10
2018-02-19T00:04:48.308Z,1.20
2018-02-19T00:07:15.943Z,1.30
2018-02-19T00:09:43.655Z,1.30
2018-02-19T00:12:11.294Z,1.40
2018-02-19T00:14:39.425Z,1.30
2018-02-19T00:17:07.111Z,1.40
2018-02-19T00:19:34.741Z,1.40
2018-02-19T00:22:02.381Z,1.30
2018-02-19T00:24:30.060Z,1.10
2018-02-19T00:26:59.050Z,0.90
2018-02-19T00:31:54.392Z,0.80
2018-02-19T00:34:22.079Z,0.70
2018-02-19T00:36:49.718Z,0.70
2018-02-19T00:39:17.407Z,0.60
2018-02-19T00:41:45.055Z,0.50
2018-02-19T00:44:12.696Z,0.40
2018-02-19T00:46:41.326Z,0.40
2018-02-19T00:49:08.964Z,0.40
2018-02-19T00:51:36.613Z,0.40
2018-02-19T00:54:04.301Z,0.40
2018-02-19T00:56:31.998Z,0.40
2018-02-19T00:58:59.627Z,0.50
2018-02-19T01:01:27.311Z,0.50
2018-02-19T01:03:54.953Z,0.50
2018-02-19T01:06:22.588Z,0.40
2018-02-19T01:08:50.280Z,0.50
2018-02-19T01:11:17.931Z,0.60
2018-02-19T01:13:45.580Z,0.60
2018-02-19T01:16:13.279Z,0.60
2018-02-19T01:26:17.352Z,0.30
2018-02-19T01:28:44.993Z,0.40
2018-02-19T01:31:12.978Z,0.50
2018-02-19T01:33:40.624Z,0.50
2018-02-19T01:36:08.254Z,0.40
2018-02-19T01:38:35.929Z,0.40
2018-02-19T01:41:03.565Z,0.30
2018-02-19T01:43:31.206Z,0.30
2018-02-19T01:45:58.899Z,0.30
2018-02-19T01:48:26.531Z,0.30
2018-02-19T01:50:54.181Z,0.20
2018-02-19T01:53:21.887Z,0.20
2018-02-19T01:55:49.531Z,0.10
2018-02-19T01:58:17.160Z,0.20
2018-02-19T02:00:45.319Z,0.20
2018-02-19T02:03:12.960Z,0.20
2018-02-19T02:08:08.308Z,0.10
2018-02-19T02:10:35.948Z,0.10
2018-02-19T02:13:03.574Z,0.10
2018-02-19T02:15:31.297Z,0.10
2018-02-19T02:17:58.934Z,0.10
2018-02-19T02:20:26.567Z,0.20
2018-02-19T02:22:54.293Z,0.10
2018-02-19T02:25:21.946Z,0.30
2018-02-19T02:27:49.565Z,0.30
2018-02-19T02:32:44.892Z,0.40
2018-02-19T02:35:12.520Z,0.40
2018-02-19T02:37:42.207Z,0.50
2018-02-19T02:40:07.873Z,0.50
2018-02-19T02:42:35.496Z,0.50
2018-02-19T02:45:03.634Z,0.50
2018-02-19T02:50:10.428Z,0.40
2018-02-19T02:52:38.073Z,0.50
2018-02-19T02:55:05.710Z,0.60
2018-02-19T02:57:33.432Z,0.50
2018-02-19T03:00:01.059Z,0.40
2018-02-19T03:02:28.694Z,0.20
2018-02-19T03:04:56.384Z,0.00
2018-02-19T03:07:26.017Z,-0.20
2018-02-19T03:09:53.658Z,-0.20
2018-02-19T03:12:21.342Z,0.00
2018-02-19T03:14:48.990Z,0.10
2018-02-19T03:17:16.629Z,0.20
2018-02-19T03:19:44.333Z,0.20
2018-02-19T03:22:11.971Z,0.30
2018-02-19T03:24:39.602Z,0.30
2018-02-19T03:27:07.300Z,0.30
2018-02-19T03:29:34.970Z,0.20
2018-02-19T03:32:02.864Z,0.20
2018-02-19T03:34:30.553Z,0.10
2018-02-19T03:37:02.089Z,0.00
2018-02-19T03:39:29.751Z,0.10
2018-02-19T03:41:57.429Z,0.20
2018-02-19T03:44:25.061Z,0.20
2018-02-19T03:49:20.404Z,0.20
2018-02-19T03:51:48.031Z,0.20
2018-02-19T03:54:15.693Z,0.30
2018-02-19T03:56:43.391Z,0.30
2018-02-19T03:59:11.041Z,0.20
2018-02-19T04:01:38.679Z,0.20
2018-02-19T04:04:06.378Z,0.30
2018-02-19T04:09:13.568Z,0.30
2018-02-19T04:11:41.207Z,0.30
2018-02-19T04:16:36.528Z,0.10
2018-02-19T04:19:04.240Z,0.10
2018-02-19T04:21:31.879Z,0.10
2018-02-19T04:23:59.564Z,0.10
2018-02-19T04:26:27.188Z,0.20
2018-02-19T04:28:54.820Z,0.20
2018-02-19T04:31:22.525Z,0.30
2018-02-19T04:33:51.107Z,0.30
2018-02-19T04:36:18.741Z,0.40
2018-02-19T04:38:46.447Z,0.30
2018-02-19T04:41:14.096Z,0.30
2018-02-19T04:43:41.717Z,0.20
2018-02-19T04:48:48.216Z,0.30
2018-02-19T04:51:15.936Z,0.40
2018-02-19T04:53:43.941Z,0.50
2018-02-19T04:56:11.571Z,0.50
2018-02-19T04:58:39.315Z,0.50
2018-02-19T05:01:06.955Z,0.50
2018-02-19T05:03:35.065Z,0.60
2018-02-19T05:06:02.786Z,0.50
2018-02-19T05:08:33.845Z,0.50
2018-02-19T05:11:01.465Z,0.50
2018-02-19T05:13:29.153Z,0.50
2018-02-19T05:15:56.794Z,0.50
2018-02-19T05:18:24.451Z,0.50
2018-02-19T05:20:52.152Z,0.40
2018-02-19T05:23:19.785Z,0.50
2018-02-19T05:25:47.419Z,0.40
2018-02-19T05:28:15.122Z,0.40
2018-02-19T05:30:42.772Z,0.40
2018-02-19T05:33:10.400Z,0.40
2018-02-19T05:35:38.101Z,0.30
2018-02-19T05:38:05.732Z,0.30
2018-02-19T05:40:33.371Z,0.40
2018-02-19T05:43:01.072Z,0.40
2018-02-19T05:45:28.764Z,0.30
2018-02-19T05:47:56.390Z,0.40
2018-02-19T05:50:24.077Z,0.40
2018-02-19T05:52:52.984Z,0.30
2018-02-19T05:55:20.579Z,0.30
2018-02-19T05:57:48.288Z,0.20
2018-02-19T06:02:59.452Z,0.30
2018-02-19T06:08:06.635Z,0.40
2018-02-19T06:10:34.282Z,0.40
2018-02-19T06:13:01.932Z,0.40
2018-02-19T06:15:29.623Z,0.40
2018-02-19T06:17:57.258Z,0.50
2018-02-19T06:20:24.936Z,0.40
2018-02-19T06:22:52.607Z,0.40
2018-02-19T06:27:59.452Z,0.20
2018-02-19T06:30:28.865Z,0.50
2018-02-19T06:32:56.495Z,0.40
2018-02-19T06:35:24.276Z,0.30
2018-02-19T06:37:51.816Z,0.30
2018-02-19T06:40:19.434Z,0.20
2018-02-19T06:42:47.110Z,0.30
2018-02-19T06:45:14.791Z,0.30
2018-02-19T06:47:42.432Z,0.30
2018-02-19T06:50:10.573Z,0.20
2018-02-19T06:52:38.564Z,0.20
2018-02-19T06:55:06.202Z,0.10
2018-02-19T06:57:33.890Z,0.10
2018-02-19T07:00:01.522Z,0.10
2018-02-19T07:02:29.149Z,0.10
2018-02-19T07:04:56.844Z,0.20
2018-02-19T07:07:24.465Z,0.30
2018-02-19T07:09:52.635Z,0.20
2018-02-19T07:12:20.334Z,0.00
2018-02-19T07:17:15.962Z,0.30
2018-02-19T07:19:43.642Z,0.20
2018-02-19T07:22:11.265Z,0.20
2018-02-19T07:24:38.891Z,0.30
2018-02-19T07:27:06.571Z,0.40
2018-02-19T07:29:34.199Z,0.40
2018-02-19T07:32:01.829Z,0.40
2018-02-19T07:34:29.524Z,0.50
2018-02-19T07:39:28.853Z,0.60
2018-02-19T07:41:56.557Z,0.70
2018-02-19T07:46:51.938Z,0.80
2018-02-19T07:49:19.640Z,0.90
2018-02-19T07:54:26.430Z,0.80
2018-02-19T07:59:21.670Z,1.30
2018-02-19T08:01:49.358Z,1.20
2018-02-19T08:04:16.981Z,0.80
2018-02-19T08:06:44.619Z,0.80
2018-02-19T08:09:12.308Z,1.10
2018-02-19T08:11:39.945Z,1.20
2018-02-19T08:14:07.570Z,1.30
2018-02-19T08:16:35.271Z,1.10
2018-02-19T08:21:30.519Z,1.10
2018-02-19T08:23:58.202Z,1.00
2018-02-19T08:26:25.820Z,1.10
2018-02-19T08:28:53.456Z,1.30
2018-02-19T08:31:21.322Z,1.50
2018-02-19T08:33:48.776Z,1.60
2018-02-19T08:36:16.414Z,2.00
2018-02-19T08:38:44.629Z,2.10
2018-02-19T08:41:12.245Z,2.20
2018-02-19T08:43:39.855Z,2.40
2018-02-19T08:46:08.085Z,2.00
2018-02-19T08:48:35.700Z,1.90
2018-02-19T08:51:03.321Z,1.90
2018-02-19T08:53:31.028Z,2.20
2018-02-19T08:55:58.643Z,2.40
2018-02-19T08:58:26.283Z,2.00
2018-02-19T09:00:53.960Z,2.00
2018-02-19T09:03:21.586Z,2.00
2018-02-19T09:05:49.237Z,1.90
2018-02-19T09:08:16.916Z,1.90
2018-02-19T09:10:44.560Z,2.20
2018-02-19T09:13:12.188Z,2.20
2018-02-19T09:15:39.868Z,2.30
2018-02-19T09:20:46.658Z,2.10
2018-02-19T09:23:14.301Z,1.90
2018-02-19T09:25:41.928Z,2.00
2018-02-19T09:28:09.631Z,2.30
2018-02-19T09:30:37.255Z,2.70
2018-02-19T09:33:04.880Z,2.60
2018-02-19T09:35:32.581Z,2.70
2018-02-19T09:38:00.248Z,2.80
2018-02-19T09:42:55.590Z,2.90
2018-02-19T09:45:23.244Z,3.00
2018-02-19T09:47:50.928Z,3.20
2018-02-19T09:52:46.263Z,3.00
2018-02-19T09:55:13.895Z,2.60
2018-02-19T09:57:41.579Z,3.30
2018-02-19T10:00:09.206Z,3.70
2018-02-19T10:02:37.894Z,3.90
2018-02-19T10:05:05.587Z,4.00
2018-02-19T10:07:33.230Z,4.50
2018-02-19T10:10:00.910Z,3.80
2018-02-19T10:12:29.497Z,4.20
2018-02-19T10:14:57.116Z,4.40
2018-02-19T10:17:24.768Z,4.50
2018-02-19T10:22:20.122Z,5.50
2018-02-19T10:24:47.784Z,5.70
2018-02-19T10:27:15.485Z,6.20
2018-02-19T10:29:43.119Z,6.40
2018-02-19T10:32:10.740Z,6.50
2018-02-19T10:34:38.416Z,5.60
2018-02-19T10:37:06.043Z,5.00
2018-02-19T10:42:12.801Z,4.10
2018-02-19T10:44:40.511Z,5.00
2018-02-19T10:47:08.071Z,5.30
2018-02-19T10:49:35.743Z,5.30
2018-02-19T10:52:03.372Z,4.50
2018-02-19T10:54:31.000Z,4.40
2018-02-19T10:56:58.730Z,5.50
2018-02-19T10:59:26.357Z,5.00
2018-02-19T11:01:53.999Z,5.30
2018-02-19T11:04:21.680Z,6.10
2018-02-19T11:06:52.572Z,5.90
2018-02-19T11:09:20.208Z,5.80
2018-02-19T11:11:47.927Z,6.70
2018-02-19T11:14:15.578Z,6.40
2018-02-19T11:16:43.217Z,6.60
2018-02-19T11:19:10.984Z,5.40
2018-02-19T11:21:39.026Z,6.40
2018-02-19T11:24:06.695Z,6.40
2018-02-19T11:26:34.350Z,7.20
2018-02-19T11:29:01.976Z,6.60
2018-02-19T11:31:29.613Z,6.30
2018-02-19T11:33:57.335Z,5.50
2018-02-19T11:36:24.959Z,5.20
2018-02-19T11:38:55.447Z,5.40
2018-02-19T11:41:21.491Z,6.40
2018-02-19T11:43:49.131Z,6.40
2018-02-19T11:46:16.781Z,7.40
2018-02-19T11:48:44.486Z,6.00
2018-02-19T11:51:12.136Z,6.00
2018-02-19T11:53:39.804Z,6.00
2018-02-19T11:56:07.485Z,6.40
2018-02-19T12:01:14.288Z,7.00
2018-02-19T12:03:41.931Z,6.50
2018-02-19T12:08:37.714Z,7.50
2018-02-19T12:11:05.346Z,7.90
2018-02-19T12:13:32.979Z,7.00
2018-02-19T12:16:00.678Z,5.70
2018-02-19T12:18:28.300Z,5.80
2018-02-19T12:20:55.936Z,7.00
2018-02-19T12:23:23.631Z,6.30
2018-02-19T12:25:51.287Z,7.60
2018-02-19T12:28:18.923Z,7.90
2018-02-19T12:30:46.603Z,7.30
2018-02-19T12:33:14.237Z,6.90
2018-02-19T12:35:41.867Z,7.80
2018-02-19T12:38:09.556Z,7.90
2018-02-19T12:40:37.195Z,7.00
2018-02-19T12:43:04.821Z,6.30
2018-02-19T12:45:32.535Z,6.50
2018-02-19T12:48:00.186Z,7.30
2018-02-19T12:50:27.820Z,6.30
2018-02-19T12:52:55.543Z,6.30
2018-02-19T12:57:50.808Z,6.70
2018-02-19T13:00:18.500Z,5.90
2018-02-19T13:02:46.160Z,5.80
2018-02-19T13:05:13.859Z,6.20
2018-02-19T13:07:45.017Z,6.50
2018-02-19T13:10:12.688Z,6.10
2018-02-19T13:12:43.977Z,5.70
2018-02-19T13:15:12.204Z,6.30
2018-02-19T13:17:39.841Z,6.50
2018-02-19T13:20:07.476Z,6.90
2018-02-19T13:25:14.287Z,8.10
2018-02-19T13:27:41.972Z,7.10
2018-02-19T13:30:09.603Z,6.60
2018-02-19T13:32:37.237Z,6.60
2018-02-19T13:35:04.942Z,6.20
2018-02-19T13:37:33.092Z,7.80
2018-02-19T13:40:01.132Z,7.00
2018-02-19T13:42:28.821Z,6.50
2018-02-19T13:44:56.466Z,6.30
2018-02-19T13:47:24.105Z,6.20
2018-02-19T13:49:51.759Z,5.90
2018-02-19T13:52:19.780Z,6.00
2018-02-19T13:54:47.408Z,6.70
2018-02-19T13:57:15.114Z,8.20
2018-02-19T13:59:42.744Z,7.60
2018-02-19T14:02:10.464Z,7.60
2018-02-19T14:07:05.757Z,6.30
2018-02-19T14:09:33.383Z,6.10
2018-02-19T14:14:30.671Z,6.00
2018-02-19T14:16:58.303Z,6.00
2018-02-19T14:19:25.997Z,5.80
2018-02-19T14:21:54.431Z,5.90
2018-02-19T14:24:22.105Z,5.70
2018-02-19T14:26:49.839Z,5.80
2018-02-19T14:29:17.485Z,6.10
2018-02-19T14:31:45.138Z,5.70
2018-02-19T14:34:12.864Z,5.80
2018-02-19T14:36:40.487Z,5.50
2018-02-19T14:41:51.813Z,5.40
2018-02-19T14:44:19.509Z,5.70
2018-02-19T14:46:47.171Z,5.60
2018-02-19T14:49:14.860Z,5.10
2018-02-19T14:51:42.503Z,5.00
2018-02-19T14:54:10.154Z,5.10
2018-02-19T14:56:37.850Z,5.10
2018-02-19T14:59:05.502Z,4.90
2018-02-19T15:01:33.149Z,4.80
2018-02-19T15:04:00.849Z,4.50
2018-02-19T15:06:28.483Z,4.40
2018-02-19T15:08:56.135Z,4.40
2018-02-19T15:11:23.882Z,4.20
2018-02-19T15:13:51.531Z,4.20
2018-02-19T15:16:19.164Z,4.00
2018-02-19T15:21:14.510Z,3.80
2018-02-19T15:23:42.180Z,3.70
2018-02-19T15:26:09.865Z,3.40
2018-02-19T15:28:40.661Z,3.40
2018-02-19T15:31:08.306Z,3.40
2018-02-19T15:33:36.003Z,3.40
2018-02-19T15:36:03.645Z,3.40
2018-02-19T15:38:31.281Z,3.40
2018-02-19T15:40:58.970Z,3.30
2018-02-19T15:43:27.086Z,3.20
2018-02-19T15:45:54.732Z,3.00
2018-02-19T15:48:22.414Z,3.10
2018-02-19T15:50:50.091Z,3.00
2018-02-19T15:55:58.387Z,2.90
2018-02-19T15:58:26.045Z,2.90
2018-02-19T16:00:53.697Z,2.60
2018-02-19T16:03:21.410Z,2.70
2018-02-19T16:05:51.056Z,2.50
2018-02-19T16:08:16.720Z,2.30
2018-02-19T16:10:44.483Z,2.40
2018-02-19T16:13:12.123Z,2.20
2018-02-19T16:15:39.764Z,2.00
2018-02-19T16:18:07.654Z,2.00
2018-02-19T16:23:02.974Z,1.80
2018-02-19T16:25:30.678Z,1.80
2018-02-19T16:27:58.320Z,1.70
2018-02-19T16:30:25.953Z,1.60
2018-02-19T16:32:53.669Z,1.60
2018-02-19T16:35:21.328Z,1.60
2018-02-19T16:37:48.966Z,1.50
2018-02-19T16:40:16.661Z,1.40
2018-02-19T16:42:44.293Z,1.40
2018-02-19T16:45:11.956Z,1.20
2018-02-19T16:47:39.636Z,1.30
2018-02-19T16:50:07.320Z,1.30
2018-02-19T16:52:34.974Z,1.20
2018-02-19T16:55:02.688Z,1.20
2018-02-19T16:57:30.334Z,1.20
2018-02-19T16:59:57.955Z,1.10
2018-02-19T17:02:25.643Z,1.20
2018-02-19T17:04:53.278Z,1.00
2018-02-19T17:07:21.426Z,1.00
2018-02-19T17:12:33.567Z,0.90
2018-02-19T17:15:01.417Z,1.00
2018-02-19T17:17:29.218Z,0.90
2018-02-19T17:19:56.907Z,0.90
2018-02-19T17:22:24.954Z,0.80
2018-02-19T17:24:52.305Z,0.80
2018-02-19T17:27:19.937Z,0.80
2018-02-19T17:29:47.650Z,0.90
2018-02-19T17:32:15.412Z,0.90
2018-02-19T17:37:10.913Z,0.70
2018-02-19T17:39:38.543Z,0.60
2018-02-19T17:42:06.174Z,0.60
2018-02-19T17:44:33.904Z,0.60
2018-02-19T17:49:29.216Z,0.40
2018-02-19T17:51:56.912Z,0.30
2018-02-19T17:54:24.545Z,0.40
2018-02-19T17:56:52.179Z,0.20
2018-02-19T17:59:19.889Z,0.20
2018-02-19T18:01:47.523Z,0.20
2018-02-19T18:04:15.165Z,0.30
2018-02-19T18:06:42.888Z,0.30
2018-02-19T18:09:10.541Z,0.30
2018-02-19T18:11:38.193Z,0.10
2018-02-19T18:14:05.897Z,0.20
2018-02-19T18:16:33.581Z,0.10
2018-02-19T18:19:01.206Z,0.30
2018-02-19T18:21:28.955Z,0.20
2018-02-19T18:23:56.574Z,0.20
2018-02-19T18:29:03.715Z,0.10
2018-02-19T18:31:31.391Z,0.00
2018-02-19T18:33:59.021Z,0.00
2018-02-19T18:36:26.716Z,-0.10
2018-02-19T18:38:54.364Z,-0.10
2018-02-19T18:41:22.040Z,0.00
2018-02-19T18:43:49.745Z,0.20
2018-02-19T18:46:17.469Z,0.20
2018-02-19T18:48:45.096Z,0.00
2018-02-19T18:51:12.788Z,-0.10
2018-02-19T18:53:40.427Z,-0.10
2018-02-19T18:56:08.062Z,-0.10
2018-02-19T18:58:35.767Z,-0.20
2018-02-19T19:01:03.453Z,-0.10
2018-02-19T19:03:31.141Z,-0.10
2018-02-19T19:11:15.422Z,0.10
2018-02-19T19:13:43.522Z,0.00
2018-02-19T19:16:17.202Z,0.10
2018-02-19T19:18:45.069Z,0.10
2018-02-19T19:21:13.637Z,0.10
2018-02-19T19:23:41.707Z,0.00
2018-02-19T19:26:09.890Z,-0.20
2018-02-19T19:28:38.339Z,-0.20
2018-02-19T19:31:06.059Z,-0.10
2018-02-19T19:33:33.727Z,-0.30
2018-02-19T19:36:01.382Z,-0.30
2018-02-19T19:38:29.096Z,-0.30
2018-02-19T19:40:59.241Z,-0.30
2018-02-19T19:43:26.091Z,-0.20
2018-02-19T19:45:54.917Z,-0.10
2018-02-19T19:48:22.640Z,0.00
2018-02-19T19:50:50.324Z,-0.20
2018-02-19T19:53:21.936Z,-0.20
2018-02-19T19:55:55.563Z,-0.30
2018-02-19T19:58:23.265Z,-0.30
2018-02-19T20:00:53.431Z,-0.30
2018-02-19T20:06:00.097Z,-0.10
2018-02-19T20:08:27.729Z,0.00
2018-02-19T20:10:55.377Z,0.00
2018-02-19T20:13:25.960Z,-0.10
2018-02-19T20:15:51.409Z,-0.20
2018-02-19T20:18:19.054Z,-0.20
2018-02-19T20:20:46.751Z,-0.40
2018-02-19T20:23:14.388Z,-0.30
2018-02-19T20:25:42.042Z,-0.30
2018-02-19T20:28:09.779Z,-0.30
2018-02-19T20:30:37.428Z,-0.20
2018-02-19T20:33:05.060Z,-0.20
2018-02-19T20:35:32.838Z,-0.30
2018-02-19T20:38:00.472Z,-0.30
2018-02-19T20:40:28.483Z,-0.40
2018-02-19T20:42:56.175Z,-0.30
2018-02-19T20:45:23.834Z,-0.10
2018-02-19T20:47:51.464Z,-0.10
2018-02-19T20:50:19.155Z,-0.20
2018-02-19T20:55:26.074Z,-0.20
2018-02-19T20:57:53.817Z,-0.10
2018-02-19T21:00:21.613Z,-0.10
2018-02-19T21:02:49.148Z,-0.20
2018-02-19T21:05:16.804Z,-0.20
2018-02-19T21:07:44.477Z,-0.20
2018-02-19T21:10:12.190Z,-0.20
2018-02-19T21:12:39.952Z,-0.20
2018-02-19T21:15:07.660Z,-0.30
2018-02-19T21:17:35.396Z,-0.30
2018-02-19T21:20:03.044Z,-0.30
2018-02-19T21:22:30.692Z,-0.30
2018-02-19T21:24:58.393Z,-0.30
2018-02-19T21:30:08.796Z,-0.30
2018-02-19T21:35:04.090Z,-0.20
2018-02-19T21:37:32.038Z,-0.20
2018-02-19T21:45:08.940Z,-0.20
2018-02-19T21:47:36.591Z,-0.20
2018-02-19T21:50:04.739Z,-0.40
2018-02-19T21:52:32.681Z,-0.40
2018-02-19T21:55:00.897Z,-0.30
2018-02-19T21:57:28.679Z,-0.30
2018-02-19T21:59:59.416Z,-0.30
2018-02-19T22:02:27.166Z,-0.30
2018-02-19T22:07:22.444Z,-0.20
2018-02-19T22:09:50.072Z,0.00
2018-02-19T22:12:17.756Z,-0.10
2018-02-19T22:14:45.664Z,-0.30
2018-02-19T22:17:13.686Z,-0.20
2018-02-19T22:19:41.376Z,-0.10
2018-02-19T22:24:40.775Z,-0.40
2018-02-19T22:27:09.209Z,-0.40
2018-02-19T22:29:37.773Z,-0.40
2018-02-19T22:32:05.504Z,-0.30
2018-02-19T22:34:33.305Z,-0.30
2018-02-19T22:37:00.948Z,-0.20
2018-02-19T22:39:29.449Z,-0.20
2018-02-19T22:41:59.158Z,-0.30
2018-02-19T22:44:26.786Z,-0.30
2018-02-19T22:46:54.962Z,-0.30
2018-02-19T22:49:22.677Z,-0.30
2018-02-19T22:51:50.948Z,-0.30
2018-02-19T22:54:18.578Z,-0.20
2018-02-19T22:56:46.259Z,-0.20
2018-02-19T22:59:14.590Z,-0.20
2018-02-19T23:01:42.241Z,-0.20
2018-02-19T23:06:37.547Z,-0.20
2018-02-19T23:11:44.335Z,-0.20
2018-02-19T23:14:11.962Z,-0.20
2018-02-19T23:16:39.591Z,-0.20
2018-02-19T23:19:07.753Z,-0.20
2018-02-19T23:21:35.383Z,-0.20
2018-02-19T23:24:03.017Z,-0.30
2018-02-19T23:26:30.723Z,-0.20
2018-02-19T23:28:58.345Z,-0.20
2018-02-19T23:31:26.360Z,-0.30
2018-02-19T23:33:54.047Z,-0.30
2018-02-19T23:36:21.677Z,-0.30
2018-02-19T23:38:49.301Z,-0.20
2018-02-19T23:41:16.971Z,0.00
2018-02-19T23:43:44.591Z,0.10
2018-02-19T23:46:12.215Z,0.10
2018-02-19T23:48:39.892Z,0.00
2018-02-19T23:51:07.516Z,0.00
2018-02-19T23:53:35.144Z,0.00
2018-02-19T23:56:02.860Z,-0.10
2018-02-19T23:58:30.500Z,-0.10
