createdAt,value
2022-09-06T00:00:26.415Z,4.30
2022-09-06T00:02:52.719Z,4.70
2022-09-06T00:05:19.262Z,4.57
2022-09-06T00:07:45.471Z,2.97
2022-09-06T00:10:11.831Z,2.33
2022-09-06T00:12:38.473Z,2.85
2022-09-06T00:15:05.848Z,3.33
2022-09-06T00:17:32.445Z,4.00
2022-09-06T00:19:58.674Z,4.63
2022-09-06T00:22:24.958Z,5.90
2022-09-06T00:24:51.232Z,5.50
2022-09-06T00:27:17.477Z,5.85
2022-09-06T00:29:43.982Z,6.63
2022-09-06T00:32:10.277Z,7.28
2022-09-06T00:34:36.554Z,7.25
2022-09-06T00:37:02.825Z,7.25
2022-09-06T00:39:29.187Z,7.68
2022-09-06T00:41:55.486Z,8.18
2022-09-06T00:44:21.833Z,9.32
2022-09-06T00:46:49.530Z,7.97
2022-09-06T00:49:24.041Z,8.93
2022-09-06T00:51:51.813Z,8.68
2022-09-06T00:54:18.336Z,7.55
2022-09-06T00:56:45.351Z,8.70
2022-09-06T00:59:11.672Z,8.35
2022-09-06T01:01:38.049Z,8.65
2022-09-06T01:04:04.569Z,8.93
2022-09-06T01:06:37.964Z,9.70
2022-09-06T01:09:27.501Z,10.55
2022-09-06T01:11:58.674Z,9.43
2022-09-06T01:14:33.591Z,9.77
2022-09-06T01:19:29.038Z,10.52
2022-09-06T01:22:05.450Z,9.85
2022-09-06T01:24:50.455Z,10.23
2022-09-06T01:27:35.466Z,10.27
2022-09-06T01:30:07.835Z,10.23
2022-09-06T01:32:40.621Z,9.38
2022-09-06T01:35:13.460Z,9.60
2022-09-06T01:37:39.770Z,11.02
2022-09-06T01:40:06.515Z,11.60
2022-09-06T01:42:33.527Z,9.60
2022-09-06T01:45:08.414Z,10.25
2022-09-06T01:50:07.909Z,10.38
2022-09-06T01:52:37.941Z,10.10
2022-09-06T01:55:19.802Z,9.98
2022-09-06T01:57:55.927Z,10.00
2022-09-06T02:00:22.485Z,10.82
2022-09-06T02:03:04.870Z,10.52
2022-09-06T02:05:31.295Z,12.02
2022-09-06T02:08:04.664Z,10.25
2022-09-06T02:10:57.093Z,11.07
2022-09-06T02:13:24.577Z,9.85
2022-09-06T02:16:11.088Z,10.07
2022-09-06T02:18:42.641Z,10.85
2022-09-06T02:21:10.204Z,10.63
2022-09-06T02:23:39.138Z,11.60
2022-09-06T02:26:08.047Z,11.55
2022-09-06T02:28:34.371Z,12.45
2022-09-06T02:31:05.844Z,12.52
2022-09-06T02:33:32.686Z,12.98
2022-09-06T02:36:03.385Z,13.73
2022-09-06T02:38:30.213Z,12.98
2022-09-06T02:40:56.707Z,12.63
2022-09-06T02:43:22.965Z,13.82
2022-09-06T02:45:49.242Z,13.68
2022-09-06T02:48:15.639Z,14.30
2022-09-06T02:50:41.857Z,14.82
2022-09-06T02:53:12.180Z,14.32
2022-09-06T02:55:38.840Z,14.88
2022-09-06T02:58:06.575Z,15.10
2022-09-06T03:00:33.357Z,16.45
2022-09-06T03:02:59.927Z,14.88
2022-09-06T03:05:27.030Z,14.00
2022-09-06T03:07:54.334Z,15.25
2022-09-06T03:10:21.098Z,13.30
2022-09-06T03:12:47.322Z,13.32
2022-09-06T03:15:14.549Z,13.82
2022-09-06T03:17:40.865Z,13.32
2022-09-06T03:20:09.443Z,13.15
2022-09-06T03:22:36.503Z,13.35
2022-09-06T03:25:02.874Z,12.38
2022-09-06T03:27:29.261Z,12.52
2022-09-06T03:29:55.531Z,11.45
2022-09-06T03:32:21.801Z,11.85
2022-09-06T03:34:48.149Z,12.15
2022-09-06T03:37:14.443Z,11.52
2022-09-06T03:39:40.791Z,10.77
2022-09-06T03:42:07.156Z,11.45
2022-09-06T03:44:33.921Z,11.63
2022-09-06T03:47:00.147Z,10.63
2022-09-06T03:49:26.407Z,12.35
2022-09-06T03:51:52.636Z,11.68
2022-09-06T03:54:18.942Z,10.32
2022-09-06T03:56:45.194Z,10.70
2022-09-06T03:59:11.496Z,11.45
2022-09-06T04:01:37.800Z,12.00
2022-09-06T04:04:04.114Z,12.88
2022-09-06T04:06:30.362Z,11.95
2022-09-06T04:08:56.639Z,12.93
2022-09-06T04:11:23.051Z,12.88
2022-09-06T04:13:49.293Z,13.02
2022-09-06T04:16:17.495Z,12.45
2022-09-06T04:18:43.935Z,12.82
2022-09-06T04:21:10.185Z,12.73
2022-09-06T04:23:39.810Z,14.05
2022-09-06T04:26:06.380Z,14.75
2022-09-06T04:28:32.725Z,13.85
2022-09-06T04:31:04.928Z,14.48
2022-09-06T04:33:32.363Z,16.02
2022-09-06T04:35:59.687Z,16.65
2022-09-06T04:38:26.854Z,17.45
2022-09-06T04:40:53.808Z,17.00
2022-09-06T04:43:20.152Z,17.67
2022-09-06T04:45:46.403Z,17.48
2022-09-06T04:48:12.817Z,16.70
2022-09-06T04:50:39.060Z,17.48
2022-09-06T04:53:05.543Z,16.60
2022-09-06T04:55:32.054Z,16.75
2022-09-06T04:58:01.032Z,16.55
2022-09-06T05:00:27.912Z,18.15
2022-09-06T05:02:54.867Z,19.58
2022-09-06T05:05:22.425Z,20.02
2022-09-06T05:07:51.603Z,19.95
2022-09-06T05:10:17.857Z,19.92
2022-09-06T05:12:44.504Z,21.98
2022-09-06T05:15:10.952Z,21.80
2022-09-06T05:17:37.195Z,21.52
2022-09-06T05:20:04.660Z,19.02
2022-09-06T05:22:30.915Z,17.40
2022-09-06T05:24:57.201Z,14.70
2022-09-06T05:27:23.452Z,13.25
2022-09-06T05:29:49.798Z,12.98
2022-09-06T05:32:16.150Z,12.05
2022-09-06T05:34:42.486Z,11.05
2022-09-06T05:37:08.723Z,9.93
2022-09-06T05:39:35.054Z,8.60
2022-09-06T05:42:06.426Z,8.57
2022-09-06T05:44:36.194Z,9.10
2022-09-06T05:47:03.092Z,8.43
2022-09-06T05:49:30.043Z,8.85
2022-09-06T05:51:56.340Z,7.95
2022-09-06T05:54:22.910Z,7.47
2022-09-06T05:56:49.194Z,7.07
2022-09-06T05:59:15.586Z,7.43
2022-09-06T06:01:52.573Z,7.05
2022-09-06T06:04:19.036Z,6.90
2022-09-06T06:06:46.373Z,7.18
2022-09-06T06:09:13.285Z,7.25
2022-09-06T06:11:39.658Z,8.05
2022-09-06T06:14:06.019Z,9.10
2022-09-06T06:16:32.472Z,9.27
2022-09-06T06:18:58.759Z,11.38
2022-09-06T06:21:26.431Z,10.77
2022-09-06T06:23:53.757Z,10.45
2022-09-06T06:26:20.205Z,12.00
2022-09-06T06:28:46.634Z,10.60
2022-09-06T06:31:15.973Z,10.80
2022-09-06T06:33:43.398Z,11.68
2022-09-06T06:36:13.107Z,11.13
2022-09-06T06:38:40.486Z,10.80
2022-09-06T06:41:07.829Z,10.38
2022-09-06T06:43:37.902Z,10.23
2022-09-06T06:46:05.082Z,10.23
2022-09-06T06:48:31.744Z,9.50
2022-09-06T06:50:58.069Z,10.50
2022-09-06T06:53:24.348Z,9.85
2022-09-06T06:55:50.608Z,9.15
2022-09-06T06:58:17.264Z,8.32
2022-09-06T07:00:44.180Z,7.18
2022-09-06T07:03:11.174Z,6.65
2022-09-06T07:08:24.308Z,7.85
2022-09-06T07:10:50.814Z,8.43
2022-09-06T07:13:17.141Z,8.90
2022-09-06T07:15:43.449Z,8.35
2022-09-06T07:18:10.117Z,8.80
2022-09-06T07:26:15.588Z,9.18
2022-09-06T07:28:41.904Z,8.80
2022-09-06T07:33:55.772Z,7.30
2022-09-06T07:36:22.168Z,7.20
2022-09-06T07:38:49.730Z,6.18
2022-09-06T07:41:17.404Z,5.53
2022-09-06T07:43:46.432Z,5.35
2022-09-06T07:46:16.609Z,4.63
2022-09-06T07:48:44.109Z,4.63
2022-09-06T07:51:12.189Z,4.10
2022-09-06T07:53:39.565Z,4.88
2022-09-06T07:56:06.776Z,4.43
2022-09-06T07:58:34.584Z,4.10
2022-09-06T08:01:19.833Z,4.03
2022-09-06T08:06:12.865Z,3.80
2022-09-06T08:11:26.984Z,4.30
2022-09-06T08:13:54.702Z,4.10
2022-09-06T08:16:21.762Z,3.80
2022-09-06T08:18:51.762Z,3.45
2022-09-06T08:21:18.187Z,3.38
2022-09-06T08:23:45.718Z,3.20
2022-09-06T08:26:12.031Z,3.22
2022-09-06T08:28:38.327Z,2.85
2022-09-06T08:31:05.612Z,3.17
2022-09-06T08:33:31.985Z,2.97
2022-09-06T08:35:58.331Z,3.72
2022-09-06T08:38:24.815Z,2.45
2022-09-06T08:40:52.430Z,2.45
2022-09-06T08:43:20.230Z,2.50
2022-09-06T08:45:50.536Z,2.88
2022-09-06T08:48:17.825Z,2.38
2022-09-06T08:50:47.230Z,2.28
2022-09-06T08:53:17.542Z,2.35
2022-09-06T08:56:07.312Z,3.20
2022-09-06T08:59:06.539Z,2.40
2022-09-06T09:01:36.329Z,2.30
2022-09-06T09:04:03.766Z,2.17
2022-09-06T09:06:31.720Z,2.33
2022-09-06T09:09:05.957Z,2.60
2022-09-06T09:11:35.786Z,2.35
2022-09-06T09:14:22.304Z,2.35
2022-09-06T09:16:52.342Z,2.50
2022-09-06T09:19:18.638Z,2.63
2022-09-06T09:21:45.006Z,2.30
2022-09-06T09:24:12.692Z,2.38
2022-09-06T09:26:51.161Z,1.90
2022-09-06T09:29:17.465Z,2.13
2022-09-06T09:31:51.315Z,2.08
2022-09-06T09:34:29.018Z,2.65
2022-09-06T09:40:00.499Z,2.22
2022-09-06T09:42:26.758Z,2.30
2022-09-06T09:44:53.108Z,2.10
2022-09-06T09:47:28.386Z,1.67
2022-09-06T09:49:55.178Z,1.85
2022-09-06T09:52:26.078Z,1.80
2022-09-06T09:54:55.967Z,1.80
2022-09-06T09:57:22.822Z,1.83
2022-09-06T09:59:57.440Z,1.50
2022-09-06T10:04:51.662Z,1.65
2022-09-06T10:07:22.962Z,1.90
2022-09-06T10:09:50.427Z,1.95
2022-09-06T10:12:19.142Z,1.70
2022-09-06T10:14:49.384Z,1.88
2022-09-06T10:17:29.018Z,1.60
2022-09-06T10:19:55.761Z,1.60
2022-09-06T10:22:32.583Z,1.52
2022-09-06T10:25:05.862Z,1.70
2022-09-06T10:27:33.267Z,1.70
2022-09-06T10:30:07.430Z,1.50
2022-09-06T10:32:48.060Z,1.48
2022-09-06T10:35:23.817Z,1.80
2022-09-06T10:37:55.855Z,1.90
2022-09-06T10:40:27.809Z,1.75
2022-09-06T10:42:55.554Z,1.80
2022-09-06T10:45:29.530Z,2.13
2022-09-06T10:47:58.747Z,1.90
2022-09-06T10:50:28.823Z,1.92
2022-09-06T10:52:55.811Z,2.47
2022-09-06T10:55:22.506Z,1.52
2022-09-06T11:00:39.146Z,1.60
2022-09-06T11:06:06.906Z,1.67
2022-09-06T11:08:46.647Z,1.88
2022-09-06T11:11:23.166Z,1.67
2022-09-06T11:13:49.497Z,2.00
2022-09-06T11:16:28.208Z,1.80
2022-09-06T11:19:03.933Z,2.83
2022-09-06T11:21:40.078Z,1.80
2022-09-06T11:24:16.859Z,1.60
2022-09-06T11:26:44.179Z,1.80
2022-09-06T11:29:17.560Z,1.70
2022-09-06T11:34:51.676Z,1.80
2022-09-06T11:37:31.048Z,1.88
2022-09-06T11:42:51.954Z,1.75
2022-09-06T11:45:21.540Z,1.50
2022-09-06T11:47:49.103Z,1.75
2022-09-06T11:50:18.318Z,1.60
2022-09-06T11:53:02.826Z,1.90
2022-09-06T11:55:40.239Z,1.70
2022-09-06T11:58:19.445Z,1.50
2022-09-06T12:00:46.452Z,1.58
2022-09-06T12:06:31.636Z,1.60
2022-09-06T12:08:58.262Z,1.15
2022-09-06T12:11:33.022Z,1.38
2022-09-06T12:14:03.582Z,1.63
2022-09-06T12:16:52.658Z,1.60
2022-09-06T12:19:43.919Z,1.50
2022-09-06T12:22:41.239Z,1.63
2022-09-06T12:25:26.228Z,1.88
2022-09-06T12:27:54.752Z,1.60
2022-09-06T12:30:42.101Z,1.60
2022-09-06T12:33:13.493Z,1.60
2022-09-06T12:38:25.636Z,1.67
2022-09-06T12:40:56.236Z,1.70
2022-09-06T12:43:22.497Z,1.77
2022-09-06T12:45:50.601Z,1.73
2022-09-06T12:48:27.539Z,2.40
2022-09-06T12:51:16.015Z,1.90
2022-09-06T12:53:52.155Z,1.40
2022-09-06T12:56:22.242Z,1.52
2022-09-06T12:58:48.762Z,1.50
2022-09-06T13:01:22.712Z,1.33
2022-09-06T13:03:56.474Z,1.23
2022-09-06T13:06:27.039Z,1.63
2022-09-06T13:08:55.395Z,1.42
2022-09-06T13:11:27.664Z,1.58
2022-09-06T13:13:54.505Z,1.70
2022-09-06T13:16:22.626Z,1.70
2022-09-06T13:18:49.266Z,1.80
2022-09-06T13:21:24.708Z,1.80
2022-09-06T13:23:51.049Z,1.60
2022-09-06T13:26:37.144Z,1.83
2022-09-06T13:29:10.677Z,1.95
2022-09-06T13:31:37.048Z,1.40
2022-09-06T13:34:03.415Z,1.70
2022-09-06T13:36:30.925Z,1.83
2022-09-06T13:38:57.551Z,1.60
2022-09-06T13:41:26.648Z,1.40
2022-09-06T13:44:00.356Z,1.40
2022-09-06T13:46:26.778Z,1.70
2022-09-06T13:48:56.541Z,1.58
2022-09-06T13:51:23.362Z,1.48
2022-09-06T13:53:50.178Z,1.50
2022-09-06T13:56:16.847Z,1.10
2022-09-06T13:58:43.627Z,1.20
2022-09-06T14:01:11.384Z,0.98
2022-09-06T14:03:40.083Z,1.08
2022-09-06T14:06:07.941Z,1.20
2022-09-06T14:08:56.073Z,1.33
2022-09-06T14:11:22.566Z,1.00
2022-09-06T14:13:48.872Z,1.33
2022-09-06T14:16:15.203Z,1.10
2022-09-06T14:18:41.562Z,1.17
2022-09-06T14:21:07.928Z,0.90
2022-09-06T14:23:34.208Z,1.20
2022-09-06T14:26:01.448Z,1.02
2022-09-06T14:28:28.396Z,1.23
2022-09-06T14:30:55.143Z,1.20
2022-09-06T14:33:21.420Z,1.30
2022-09-06T14:35:47.847Z,1.25
2022-09-06T14:38:14.698Z,1.55
2022-09-06T14:40:44.026Z,1.30
2022-09-06T14:43:10.723Z,1.25
2022-09-06T14:45:37.004Z,1.10
2022-09-06T14:48:03.528Z,1.30
2022-09-06T14:50:31.223Z,1.40
2022-09-06T14:52:57.789Z,1.20
2022-09-06T14:55:24.585Z,1.20
2022-09-06T14:57:50.865Z,1.30
2022-09-06T15:00:17.651Z,1.33
2022-09-06T15:02:44.018Z,1.35
2022-09-06T15:05:10.544Z,1.17
2022-09-06T15:07:37.739Z,1.50
2022-09-06T15:10:04.310Z,1.45
2022-09-06T15:12:30.543Z,1.70
2022-09-06T15:14:56.819Z,1.30
2022-09-06T15:17:23.052Z,2.10
2022-09-06T15:19:49.622Z,1.67
2022-09-06T15:22:15.920Z,1.42
2022-09-06T15:24:42.175Z,1.27
2022-09-06T15:27:08.417Z,1.42
2022-09-06T15:29:34.677Z,1.30
2022-09-06T15:32:01.031Z,1.23
2022-09-06T15:34:27.338Z,1.33
2022-09-06T15:36:54.306Z,1.40
2022-09-06T15:39:20.553Z,1.40
2022-09-06T15:41:47.170Z,1.52
2022-09-06T15:44:15.161Z,1.20
2022-09-06T15:46:41.402Z,1.38
2022-09-06T15:49:09.213Z,1.30
2022-09-06T15:51:37.775Z,1.30
2022-09-06T15:54:04.721Z,2.13
2022-09-06T15:56:31.104Z,1.20
2022-09-06T15:58:57.400Z,1.42
2022-09-06T16:01:25.134Z,1.10
2022-09-06T16:03:53.174Z,1.30
2022-09-06T16:08:52.669Z,1.27
2022-09-06T16:11:19.256Z,1.40
2022-09-06T16:13:46.022Z,1.30
2022-09-06T16:16:13.527Z,1.33
2022-09-06T16:18:40.905Z,1.80
2022-09-06T16:21:08.609Z,1.55
2022-09-06T16:23:36.100Z,1.38
2022-09-06T16:26:05.570Z,1.40
2022-09-06T16:28:32.993Z,1.15
2022-09-06T16:31:06.849Z,1.50
2022-09-06T16:33:33.923Z,1.35
2022-09-06T16:36:00.928Z,1.10
2022-09-06T16:38:33.641Z,1.05
2022-09-06T16:41:00.954Z,0.93
2022-09-06T16:43:28.478Z,1.30
2022-09-06T16:45:56.145Z,1.98
2022-09-06T16:48:22.467Z,1.30
2022-09-06T16:50:48.716Z,1.27
2022-09-06T16:53:18.157Z,1.30
2022-09-06T16:55:46.580Z,1.55
2022-09-06T16:58:13.322Z,1.33
2022-09-06T17:00:41.042Z,1.25
2022-09-06T17:03:07.894Z,1.40
2022-09-06T17:05:34.698Z,1.25
2022-09-06T17:08:01.033Z,1.48
2022-09-06T17:10:27.410Z,1.45
2022-09-06T17:12:53.659Z,1.48
2022-09-06T17:15:19.956Z,2.00
2022-09-06T17:17:47.115Z,2.20
2022-09-06T17:20:17.924Z,1.52
2022-09-06T17:22:44.482Z,1.50
2022-09-06T17:25:12.116Z,1.92
2022-09-06T17:27:38.422Z,1.38
2022-09-06T17:30:06.076Z,1.98
2022-09-06T17:32:32.329Z,1.50
2022-09-06T17:34:58.744Z,1.20
2022-09-06T17:37:24.998Z,2.05
2022-09-06T17:39:51.538Z,1.50
2022-09-06T17:42:18.034Z,1.60
2022-09-06T17:44:44.353Z,1.52
2022-09-06T17:47:13.268Z,1.60
2022-09-06T17:49:40.382Z,1.25
2022-09-06T17:52:06.609Z,1.40
2022-09-06T17:54:33.313Z,1.92
2022-09-06T17:56:59.637Z,1.75
2022-09-06T17:59:25.884Z,1.60
2022-09-06T18:01:52.507Z,1.33
2022-09-06T18:04:19.396Z,2.13
2022-09-06T18:06:46.719Z,1.50
2022-09-06T18:09:15.341Z,1.40
2022-09-06T18:11:42.336Z,2.05
2022-09-06T18:14:10.113Z,1.58
2022-09-06T18:16:37.245Z,2.45
2022-09-06T18:19:07.270Z,2.45
2022-09-06T18:21:34.816Z,1.90
2022-09-06T18:24:01.265Z,1.95
2022-09-06T18:26:27.567Z,2.20
2022-09-06T18:28:53.953Z,2.90
2022-09-06T18:31:21.833Z,3.05
2022-09-06T18:33:48.189Z,2.75
2022-09-06T18:36:17.885Z,2.55
2022-09-06T18:38:44.250Z,2.78
2022-09-06T18:41:31.561Z,2.42
2022-09-06T18:44:02.400Z,2.78
2022-09-06T18:46:29.689Z,2.45
2022-09-06T18:48:55.978Z,2.47
2022-09-06T18:51:22.551Z,2.95
2022-09-06T18:53:49.089Z,2.30
2022-09-06T18:56:15.514Z,2.55
2022-09-06T18:58:42.448Z,2.40
2022-09-06T19:01:09.853Z,2.05
2022-09-06T19:03:36.475Z,2.28
2022-09-06T19:06:10.244Z,2.20
2022-09-06T19:08:36.715Z,2.00
2022-09-06T19:11:07.456Z,2.05
2022-09-06T19:13:34.534Z,2.15
2022-09-06T19:16:00.900Z,2.53
2022-09-06T19:18:27.874Z,2.15
2022-09-06T19:21:01.272Z,2.22
2022-09-06T19:23:27.947Z,2.47
2022-09-06T19:25:57.645Z,2.38
2022-09-06T19:28:24.165Z,2.65
2022-09-06T19:30:50.571Z,2.40
2022-09-06T19:33:17.366Z,2.63
2022-09-06T19:35:55.911Z,2.42
2022-09-06T19:38:42.058Z,2.30
2022-09-06T19:41:16.814Z,2.90
2022-09-06T19:43:47.327Z,2.10
2022-09-06T19:46:13.612Z,2.30
2022-09-06T19:48:45.578Z,2.00
2022-09-06T19:51:12.435Z,2.08
2022-09-06T19:53:39.168Z,1.90
2022-09-06T19:56:09.821Z,2.00
2022-09-06T19:58:36.548Z,1.88
2022-09-06T20:01:02.850Z,1.85
2022-09-06T20:03:29.149Z,1.67
2022-09-06T20:05:58.958Z,1.90
2022-09-06T20:08:25.343Z,1.88
2022-09-06T20:10:54.115Z,1.95
2022-09-06T20:13:20.768Z,1.67
2022-09-06T20:15:49.339Z,1.88
2022-09-06T20:18:16.705Z,1.80
2022-09-06T20:20:43.227Z,2.05
2022-09-06T20:23:10.157Z,2.00
2022-09-06T20:25:37.014Z,2.38
2022-09-06T20:28:03.672Z,1.90
2022-09-06T20:30:31.506Z,2.45
2022-09-06T20:32:59.124Z,1.80
2022-09-06T20:35:25.986Z,2.60
2022-09-06T20:37:52.312Z,2.25
2022-09-06T20:40:18.614Z,2.30
2022-09-06T20:42:46.044Z,2.65
2022-09-06T20:45:13.060Z,2.60
2022-09-06T20:47:39.309Z,2.35
2022-09-06T20:50:05.952Z,2.70
2022-09-06T20:52:32.229Z,2.40
2022-09-06T20:54:58.542Z,2.22
2022-09-06T20:57:24.982Z,2.08
2022-09-06T20:59:51.334Z,1.75
2022-09-06T21:02:17.626Z,1.73
2022-09-06T21:04:44.004Z,1.90
2022-09-06T21:07:10.335Z,1.55
2022-09-06T21:09:36.800Z,1.50
2022-09-06T21:12:04.452Z,1.75
2022-09-06T21:14:31.272Z,1.55
2022-09-06T21:16:57.558Z,1.77
2022-09-06T21:19:25.318Z,1.48
2022-09-06T21:21:51.587Z,1.15
2022-09-06T21:24:17.854Z,1.67
2022-09-06T21:26:44.331Z,1.40
2022-09-06T21:29:10.665Z,1.30
2022-09-06T21:31:37.248Z,1.50
2022-09-06T21:34:05.273Z,2.13
2022-09-06T21:36:33.003Z,2.00
2022-09-06T21:39:00.686Z,1.58
2022-09-06T21:41:28.146Z,1.83
2022-09-06T21:43:55.997Z,1.90
2022-09-06T21:46:23.196Z,1.95
2022-09-06T21:48:50.554Z,2.22
2022-09-06T21:51:18.433Z,2.10
2022-09-06T21:53:46.302Z,1.88
2022-09-06T21:56:13.256Z,2.13
2022-09-06T21:58:39.956Z,1.90
2022-09-06T22:01:06.824Z,2.15
2022-09-06T22:03:35.109Z,1.65
2022-09-06T22:06:11.396Z,1.60
2022-09-06T22:08:37.999Z,1.77
2022-09-06T22:11:14.557Z,1.55
2022-09-06T22:13:41.781Z,1.30
2022-09-06T22:16:08.491Z,1.75
2022-09-06T22:18:35.281Z,1.45
2022-09-06T22:21:02.196Z,1.33
2022-09-06T22:23:28.529Z,1.60
2022-09-06T22:26:01.598Z,1.50
2022-09-06T22:28:28.266Z,1.60
2022-09-06T22:30:54.572Z,1.50
2022-09-06T22:33:20.851Z,1.45
2022-09-06T22:35:47.404Z,1.30
2022-09-06T22:38:14.099Z,1.42
2022-09-06T22:40:40.570Z,1.85
2022-09-06T22:43:07.163Z,1.58
2022-09-06T22:45:33.485Z,1.75
2022-09-06T22:47:59.809Z,1.38
2022-09-06T22:50:26.529Z,1.25
2022-09-06T22:52:52.807Z,1.20
2022-09-06T22:55:19.185Z,1.60
2022-09-06T22:57:45.467Z,1.50
2022-09-06T23:00:12.146Z,1.88
2022-09-06T23:02:38.433Z,1.80
2022-09-06T23:05:04.908Z,1.48
2022-09-06T23:07:31.203Z,1.60
2022-09-06T23:09:57.759Z,2.05
2022-09-06T23:12:24.050Z,1.70
2022-09-06T23:14:50.337Z,2.33
2022-09-06T23:17:16.617Z,2.40
2022-09-06T23:19:43.049Z,2.88
2022-09-06T23:22:11.010Z,2.30
2022-09-06T23:24:37.519Z,3.33
2022-09-06T23:27:04.802Z,2.55
2022-09-06T23:29:31.544Z,3.08
2022-09-06T23:31:57.890Z,2.75
2022-09-06T23:34:24.211Z,3.08
2022-09-06T23:36:52.267Z,3.22
2022-09-06T23:39:18.585Z,2.85
2022-09-06T23:41:44.887Z,3.08
2022-09-06T23:44:11.344Z,3.33
2022-09-06T23:46:37.665Z,3.40
2022-09-06T23:49:04.010Z,3.80
2022-09-06T23:51:30.373Z,3.55
2022-09-06T23:53:56.635Z,3.00
2022-09-06T23:56:22.885Z,3.25
2022-09-06T23:58:49.237Z,2.67
