createdAt,value
2018-07-01T00:01:03.406Z,18.70
2018-07-01T00:03:36.120Z,18.70
2018-07-01T00:06:07.028Z,18.70
2018-07-01T00:08:38.600Z,18.70
2018-07-01T00:11:08.088Z,18.60
2018-07-01T00:13:37.839Z,18.70
2018-07-01T00:16:07.181Z,18.60
2018-07-01T00:18:38.584Z,18.50
2018-07-01T00:21:07.960Z,18.60
2018-07-01T00:23:37.489Z,18.60
2018-07-01T00:26:07.149Z,18.60
2018-07-01T00:28:38.044Z,18.70
2018-07-01T00:31:08.850Z,18.70
2018-07-01T00:33:38.277Z,18.60
2018-07-01T00:36:10.640Z,18.60
2018-07-01T00:38:41.965Z,18.60
2018-07-01T00:41:12.026Z,18.50
2018-07-01T00:43:41.612Z,18.50
2018-07-01T00:46:11.400Z,18.50
2018-07-01T00:48:41.550Z,18.50
2018-07-01T00:51:17.822Z,18.50
2018-07-01T00:53:48.583Z,18.50
2018-07-01T00:56:18.250Z,18.50
2018-07-01T00:58:47.736Z,18.60
2018-07-01T01:01:17.912Z,18.60
2018-07-01T01:06:17.627Z,18.50
2018-07-01T01:08:48.051Z,18.50
2018-07-01T01:11:18.059Z,18.50
2018-07-01T01:13:47.778Z,18.40
2018-07-01T01:16:17.565Z,18.20
2018-07-01T01:18:47.873Z,18.10
2018-07-01T01:21:17.409Z,18.10
2018-07-01T01:23:46.793Z,18.10
2018-07-01T01:26:16.780Z,18.10
2018-07-01T01:28:46.415Z,18.10
2018-07-01T01:31:16.161Z,18.10
2018-07-01T01:33:46.933Z,18.10
2018-07-01T01:36:19.522Z,18.10
2018-07-01T01:38:49.416Z,18.10
2018-07-01T01:41:19.135Z,18.10
2018-07-01T01:43:48.663Z,18.00
2018-07-01T01:46:18.396Z,18.00
2018-07-01T01:48:47.982Z,18.10
2018-07-01T01:51:19.214Z,18.10
2018-07-01T01:53:49.763Z,18.10
2018-07-01T01:56:19.939Z,18.10
2018-07-01T01:58:49.412Z,18.10
2018-07-01T02:01:19.051Z,18.20
2018-07-01T02:03:49.735Z,18.20
2018-07-01T02:06:20.164Z,18.30
2018-07-01T02:08:50.787Z,18.20
2018-07-01T02:11:20.760Z,18.20
2018-07-01T02:13:50.529Z,18.20
2018-07-01T02:16:20.822Z,18.20
2018-07-01T02:18:50.628Z,18.20
2018-07-01T02:21:20.810Z,18.20
2018-07-01T02:23:50.527Z,18.20
2018-07-01T02:26:20.157Z,18.10
2018-07-01T02:28:51.759Z,18.00
2018-07-01T02:31:21.749Z,18.00
2018-07-01T02:33:52.224Z,17.90
2018-07-01T02:36:22.379Z,17.90
2018-07-01T02:38:54.477Z,17.90
2018-07-01T02:41:23.952Z,17.90
2018-07-01T02:43:53.589Z,17.90
2018-07-01T02:46:23.253Z,17.80
2018-07-01T02:48:52.221Z,17.90
2018-07-01T02:51:21.914Z,17.90
2018-07-01T02:53:58.999Z,17.90
2018-07-01T02:56:29.396Z,17.90
2018-07-01T02:58:58.890Z,17.90
2018-07-01T03:01:28.585Z,17.90
2018-07-01T03:03:58.432Z,17.90
2018-07-01T03:06:28.102Z,17.90
2018-07-01T03:08:58.547Z,17.90
2018-07-01T03:11:28.098Z,17.90
2018-07-01T03:13:59.293Z,17.90
2018-07-01T03:16:29.083Z,17.80
2018-07-01T03:18:58.458Z,17.80
2018-07-01T03:21:27.796Z,17.80
2018-07-01T03:23:57.117Z,17.80
2018-07-01T03:26:42.469Z,17.70
2018-07-01T03:29:12.241Z,17.70
2018-07-01T03:31:41.906Z,17.70
2018-07-01T03:34:12.035Z,17.70
2018-07-01T03:36:41.677Z,17.70
2018-07-01T03:39:11.029Z,17.70
2018-07-01T03:41:41.473Z,17.60
2018-07-01T03:44:11.144Z,17.60
2018-07-01T03:46:40.720Z,17.60
2018-07-01T03:49:10.957Z,17.60
2018-07-01T03:51:40.025Z,17.60
2018-07-01T03:54:10.454Z,17.60
2018-07-01T03:59:40.694Z,17.60
2018-07-01T04:02:10.490Z,17.50
2018-07-01T04:04:50.323Z,17.50
2018-07-01T04:07:19.879Z,17.50
2018-07-01T04:09:49.508Z,17.50
2018-07-01T04:12:20.351Z,17.50
2018-07-01T04:14:51.248Z,17.50
2018-07-01T04:17:23.863Z,17.50
2018-07-01T04:19:53.424Z,17.40
2018-07-01T04:22:23.046Z,17.40
2018-07-01T04:24:52.474Z,17.30
2018-07-01T04:27:22.913Z,17.30
2018-07-01T04:29:52.463Z,17.20
2018-07-01T04:32:22.083Z,17.20
2018-07-01T04:34:51.681Z,17.20
2018-07-01T04:37:21.144Z,17.10
2018-07-01T04:39:51.722Z,17.10
2018-07-01T04:42:21.434Z,17.10
2018-07-01T04:44:50.990Z,17.00
2018-07-01T04:49:54.806Z,17.00
2018-07-01T04:52:24.199Z,16.90
2018-07-01T04:54:53.569Z,16.90
2018-07-01T04:57:23.713Z,16.90
2018-07-01T04:59:53.595Z,16.90
2018-07-01T05:02:23.267Z,16.90
2018-07-01T05:04:52.537Z,16.90
2018-07-01T05:07:22.259Z,16.90
2018-07-01T05:09:51.807Z,16.90
2018-07-01T05:12:22.433Z,16.90
2018-07-01T05:14:52.055Z,16.90
2018-07-01T05:17:21.690Z,16.90
2018-07-01T05:19:51.905Z,16.90
2018-07-01T05:22:22.273Z,16.90
2018-07-01T05:24:52.690Z,16.90
2018-07-01T05:27:22.768Z,16.90
2018-07-01T05:29:54.679Z,16.90
2018-07-01T05:32:24.735Z,16.90
2018-07-01T05:34:55.888Z,16.90
2018-07-01T05:37:26.168Z,16.90
2018-07-01T05:39:56.508Z,16.90
2018-07-01T05:42:27.058Z,16.90
2018-07-01T05:44:56.628Z,16.90
2018-07-01T05:47:26.424Z,16.90
2018-07-01T05:49:56.151Z,16.90
2018-07-01T05:52:26.538Z,16.90
2018-07-01T05:54:56.289Z,16.90
2018-07-01T05:57:25.601Z,16.90
2018-07-01T05:59:55.232Z,16.80
2018-07-01T06:02:25.360Z,16.80
2018-07-01T06:04:55.106Z,16.80
2018-07-01T06:07:24.698Z,16.80
2018-07-01T06:09:55.224Z,16.80
2018-07-01T06:12:25.063Z,16.80
2018-07-01T06:14:54.289Z,16.90
2018-07-01T06:17:24.980Z,16.80
2018-07-01T06:19:54.585Z,16.80
2018-07-01T06:22:24.120Z,16.90
2018-07-01T06:24:53.868Z,16.80
2018-07-01T06:27:24.220Z,16.80
2018-07-01T06:29:53.541Z,16.80
2018-07-01T06:32:23.006Z,16.80
2018-07-01T06:34:52.937Z,16.80
2018-07-01T06:37:22.459Z,16.80
2018-07-01T06:39:51.758Z,16.80
2018-07-01T06:42:21.566Z,16.80
2018-07-01T06:44:52.255Z,16.80
2018-07-01T06:47:22.032Z,16.80
2018-07-01T06:49:51.587Z,16.70
2018-07-01T06:52:21.319Z,16.70
2018-07-01T06:54:50.210Z,16.70
2018-07-01T06:57:20.794Z,16.70
2018-07-01T06:59:50.502Z,16.70
2018-07-01T07:02:19.710Z,16.70
2018-07-01T07:04:49.151Z,16.70
2018-07-01T07:07:18.897Z,16.70
2018-07-01T07:09:48.185Z,16.70
2018-07-01T07:12:17.854Z,16.70
2018-07-01T07:14:47.579Z,16.70
2018-07-01T07:17:19.093Z,16.70
2018-07-01T07:19:49.306Z,16.70
2018-07-01T07:22:19.846Z,16.70
2018-07-01T07:24:49.653Z,16.70
2018-07-01T07:27:20.152Z,16.70
2018-07-01T07:29:49.520Z,16.70
2018-07-01T07:32:20.342Z,16.70
2018-07-01T07:34:49.671Z,16.70
2018-07-01T07:37:19.130Z,16.60
2018-07-01T07:39:49.096Z,16.60
2018-07-01T07:42:18.846Z,16.60
2018-07-01T07:44:48.586Z,16.60
2018-07-01T07:47:19.103Z,16.60
2018-07-01T07:49:48.638Z,16.60
2018-07-01T07:52:18.440Z,16.60
2018-07-01T07:54:48.109Z,16.60
2018-07-01T07:57:17.699Z,16.60
2018-07-01T07:59:47.031Z,16.60
2018-07-01T08:02:16.785Z,16.60
2018-07-01T08:04:46.391Z,16.50
2018-07-01T08:07:15.907Z,16.50
2018-07-01T08:09:45.513Z,16.50
2018-07-01T08:12:15.034Z,16.50
2018-07-01T08:14:44.395Z,16.50
2018-07-01T08:17:15.920Z,16.40
2018-07-01T08:19:46.080Z,16.40
2018-07-01T08:22:16.072Z,16.40
2018-07-01T08:24:46.212Z,16.40
2018-07-01T08:27:15.775Z,16.40
2018-07-01T08:29:45.444Z,16.40
2018-07-01T08:32:16.372Z,16.40
2018-07-01T08:34:46.565Z,16.40
2018-07-01T08:37:16.487Z,16.30
2018-07-01T08:39:46.663Z,16.30
2018-07-01T08:42:16.338Z,16.30
2018-07-01T08:44:45.976Z,16.30
2018-07-01T08:47:15.521Z,16.40
2018-07-01T08:49:45.195Z,16.30
2018-07-01T08:52:14.825Z,16.30
2018-07-01T08:54:45.168Z,16.20
2018-07-01T08:57:15.877Z,16.20
2018-07-01T08:59:45.352Z,16.20
2018-07-01T09:02:14.785Z,16.20
2018-07-01T09:04:45.141Z,16.20
2018-07-01T09:07:15.820Z,16.20
2018-07-01T09:09:45.297Z,16.30
2018-07-01T09:12:15.278Z,16.30
2018-07-01T09:14:45.288Z,16.30
2018-07-01T09:17:15.770Z,16.30
2018-07-01T09:19:46.230Z,16.30
2018-07-01T09:22:15.946Z,16.30
2018-07-01T09:24:45.794Z,16.30
2018-07-01T09:27:15.582Z,16.30
2018-07-01T09:29:45.135Z,16.30
2018-07-01T09:32:14.836Z,16.30
2018-07-01T09:34:44.131Z,16.30
2018-07-01T09:37:13.813Z,16.30
2018-07-01T09:39:44.559Z,16.30
2018-07-01T09:42:15.025Z,16.30
2018-07-01T09:44:44.589Z,16.30
2018-07-01T09:47:14.985Z,16.30
2018-07-01T09:49:44.647Z,16.30
2018-07-01T09:52:14.501Z,16.30
2018-07-01T09:54:43.857Z,16.30
2018-07-01T09:57:13.813Z,16.20
2018-07-01T09:59:43.143Z,16.20
2018-07-01T10:02:12.769Z,16.20
2018-07-01T10:04:42.138Z,16.20
2018-07-01T10:07:11.871Z,16.20
2018-07-01T10:09:41.480Z,16.20
2018-07-01T10:12:11.096Z,16.20
2018-07-01T10:14:40.624Z,16.10
2018-07-01T10:17:10.099Z,16.10
2018-07-01T10:19:41.730Z,16.10
2018-07-01T10:22:11.378Z,16.10
2018-07-01T10:24:40.878Z,16.10
2018-07-01T10:27:10.721Z,16.10
2018-07-01T10:29:40.025Z,16.10
2018-07-01T10:32:08.892Z,16.10
2018-07-01T10:34:38.531Z,16.10
2018-07-01T10:37:08.872Z,16.10
2018-07-01T10:39:38.574Z,16.10
2018-07-01T10:42:08.220Z,16.10
2018-07-01T10:44:39.213Z,16.10
2018-07-01T10:47:09.245Z,16.10
2018-07-01T10:49:40.279Z,16.10
2018-07-01T10:52:09.712Z,16.00
2018-07-01T10:54:39.347Z,16.00
2018-07-01T10:57:08.975Z,16.00
2018-07-01T10:59:38.479Z,16.00
2018-07-01T11:02:08.027Z,16.10
2018-07-01T11:04:37.429Z,16.00
2018-07-01T11:07:07.603Z,16.10
2018-07-01T11:09:36.811Z,16.10
2018-07-01T11:12:06.172Z,16.00
2018-07-01T11:14:37.619Z,16.00
2018-07-01T11:17:07.291Z,16.00
2018-07-01T11:19:36.940Z,16.10
2018-07-01T11:22:06.544Z,16.00
2018-07-01T11:24:36.403Z,16.00
2018-07-01T11:27:06.206Z,16.00
2018-07-01T11:29:35.591Z,16.00
2018-07-01T11:32:04.967Z,16.00
2018-07-01T11:34:35.279Z,15.90
2018-07-01T11:37:04.711Z,15.90
2018-07-01T11:39:35.237Z,15.90
2018-07-01T11:42:04.903Z,15.90
2018-07-01T11:44:35.376Z,15.80
2018-07-01T11:47:07.098Z,15.80
2018-07-01T11:49:36.535Z,15.90
2018-07-01T11:52:06.050Z,15.90
2018-07-01T11:54:35.725Z,15.90
2018-07-01T11:57:05.918Z,15.90
2018-07-01T11:59:37.972Z,15.90
2018-07-01T12:02:08.507Z,15.90
2018-07-01T12:04:37.865Z,15.90
2018-07-01T12:07:07.588Z,15.90
2018-07-01T12:09:37.768Z,15.80
2018-07-01T12:12:08.116Z,15.80
2018-07-01T12:14:37.574Z,15.80
2018-07-01T12:17:07.523Z,15.80
2018-07-01T12:19:38.021Z,15.80
2018-07-01T12:22:07.460Z,15.90
2018-07-01T12:24:37.040Z,15.90
2018-07-01T12:27:06.707Z,15.90
2018-07-01T12:29:37.320Z,15.90
2018-07-01T12:32:06.860Z,15.90
2018-07-01T12:34:36.805Z,15.90
2018-07-01T12:37:06.694Z,15.90
2018-07-01T12:39:37.256Z,15.90
2018-07-01T12:42:07.014Z,15.90
2018-07-01T12:44:36.836Z,15.90
2018-07-01T12:47:06.246Z,15.90
2018-07-01T12:49:36.108Z,15.90
2018-07-01T12:52:05.831Z,16.00
2018-07-01T12:54:35.329Z,16.00
2018-07-01T12:57:05.127Z,16.00
2018-07-01T12:59:36.296Z,16.00
2018-07-01T13:02:06.165Z,16.00
2018-07-01T13:04:36.308Z,16.00
2018-07-01T13:07:07.028Z,16.00
2018-07-01T13:09:36.615Z,16.00
2018-07-01T13:12:08.461Z,16.00
2018-07-01T13:14:37.939Z,16.10
2018-07-01T13:17:07.583Z,16.10
2018-07-01T13:19:37.766Z,16.10
2018-07-01T13:22:08.190Z,16.10
2018-07-01T13:24:38.106Z,16.10
2018-07-01T13:27:07.580Z,16.00
2018-07-01T13:29:36.917Z,16.00
2018-07-01T13:32:06.684Z,16.10
2018-07-01T13:34:36.188Z,16.10
2018-07-01T13:37:05.686Z,16.10
2018-07-01T13:39:35.136Z,16.10
2018-07-01T13:42:04.721Z,16.10
2018-07-01T13:44:34.319Z,16.10
2018-07-01T13:47:03.717Z,16.10
2018-07-01T13:49:33.318Z,16.10
2018-07-01T13:52:02.948Z,16.10
2018-07-01T13:54:32.758Z,16.10
2018-07-01T13:57:03.507Z,16.10
2018-07-01T13:59:33.965Z,16.10
2018-07-01T14:02:03.297Z,16.10
2018-07-01T14:04:34.323Z,16.10
2018-07-01T14:07:03.550Z,16.10
2018-07-01T14:09:32.787Z,16.10
2018-07-01T14:12:02.590Z,16.00
2018-07-01T14:14:31.698Z,16.00
2018-07-01T14:17:02.757Z,16.20
2018-07-01T14:19:33.325Z,16.20
2018-07-01T14:22:02.828Z,16.20
2018-07-01T14:24:32.563Z,16.20
2018-07-01T14:27:05.250Z,16.20
2018-07-01T14:29:35.156Z,16.20
2018-07-01T14:32:05.491Z,16.30
2018-07-01T14:34:35.347Z,16.20
2018-07-01T14:37:05.031Z,16.20
2018-07-01T14:39:34.727Z,16.20
2018-07-01T14:42:04.345Z,16.30
2018-07-01T14:44:33.948Z,16.30
2018-07-01T14:47:03.572Z,16.30
2018-07-01T14:49:34.890Z,16.40
2018-07-01T14:52:05.363Z,16.50
2018-07-01T14:54:35.191Z,16.50
2018-07-01T14:57:04.637Z,16.50
2018-07-01T14:59:34.880Z,16.50
2018-07-01T15:02:04.529Z,16.50
2018-07-01T15:04:34.374Z,16.50
2018-07-01T15:07:06.290Z,16.60
2018-07-01T15:09:35.914Z,16.60
2018-07-01T15:12:05.383Z,16.60
2018-07-01T15:14:34.688Z,16.60
2018-07-01T15:17:04.225Z,16.50
2018-07-01T15:19:34.771Z,16.50
2018-07-01T15:22:04.287Z,16.50
2018-07-01T15:24:34.363Z,16.50
2018-07-01T15:27:04.002Z,16.50
2018-07-01T15:29:33.696Z,16.50
2018-07-01T15:32:04.236Z,16.60
2018-07-01T15:34:33.768Z,16.60
2018-07-01T15:37:03.334Z,16.70
2018-07-01T15:39:32.980Z,16.60
2018-07-01T15:42:02.561Z,16.60
2018-07-01T15:44:32.308Z,16.60
2018-07-01T15:47:02.696Z,16.60
2018-07-01T15:49:32.309Z,16.60
2018-07-01T15:52:02.781Z,16.60
2018-07-01T15:54:32.922Z,16.60
2018-07-01T15:57:02.376Z,16.60
2018-07-01T15:59:32.064Z,16.80
2018-07-01T16:02:01.519Z,16.80
2018-07-01T16:04:30.643Z,16.90
2018-07-01T16:07:00.967Z,16.90
2018-07-01T16:09:31.739Z,17.00
2018-07-01T16:12:01.344Z,17.00
2018-07-01T16:14:30.948Z,16.80
2018-07-01T16:17:00.624Z,16.90
2018-07-01T16:19:30.382Z,16.80
2018-07-01T16:22:00.226Z,16.80
2018-07-01T16:24:29.904Z,16.80
2018-07-01T16:27:00.114Z,16.80
2018-07-01T16:29:30.057Z,16.70
2018-07-01T16:32:03.335Z,16.70
2018-07-01T16:34:34.045Z,16.70
2018-07-01T16:37:03.448Z,16.60
2018-07-01T16:39:33.359Z,16.70
2018-07-01T16:42:02.997Z,16.70
2018-07-01T16:44:32.369Z,16.70
2018-07-01T16:47:01.988Z,16.70
2018-07-01T16:49:31.658Z,16.60
2018-07-01T16:52:02.598Z,16.70
2018-07-01T16:54:32.248Z,16.70
2018-07-01T16:57:01.698Z,16.80
2018-07-01T16:59:31.228Z,16.90
2018-07-01T17:02:02.793Z,16.90
2018-07-01T17:04:32.645Z,16.90
2018-07-01T17:07:01.942Z,16.80
2018-07-01T17:09:31.902Z,16.80
2018-07-01T17:12:01.701Z,16.70
2018-07-01T17:14:31.318Z,16.80
2018-07-01T17:17:01.527Z,16.80
2018-07-01T17:19:31.265Z,16.80
2018-07-01T17:22:00.859Z,16.70
2018-07-01T17:24:40.484Z,16.70
2018-07-01T17:27:10.215Z,16.80
2018-07-01T17:29:40.290Z,16.90
2018-07-01T17:35:08.685Z,17.10
2018-07-01T17:37:38.381Z,17.10
2018-07-01T17:40:08.198Z,17.20
2018-07-01T17:42:39.757Z,17.30
2018-07-01T17:45:09.431Z,17.40
2018-07-01T17:47:39.092Z,17.50
2018-07-01T17:50:08.497Z,17.40
2018-07-01T17:52:37.896Z,17.40
2018-07-01T17:55:09.355Z,17.40
2018-07-01T17:57:38.815Z,17.40
2018-07-01T18:00:08.432Z,17.40
2018-07-01T18:02:37.988Z,17.50
2018-07-01T18:05:07.912Z,17.70
2018-07-01T18:07:37.285Z,18.00
2018-07-01T18:10:07.073Z,18.40
2018-07-01T18:12:38.478Z,18.40
2018-07-01T18:15:07.754Z,18.40
2018-07-01T18:17:37.468Z,18.50
2018-07-01T18:20:06.759Z,18.90
2018-07-01T18:23:00.805Z,19.30
2018-07-01T18:25:10.815Z,19.70
2018-07-01T18:27:38.417Z,19.70
2018-07-01T18:30:06.188Z,19.70
2018-07-01T18:32:35.731Z,19.50
2018-07-01T18:35:07.034Z,19.20
2018-07-01T18:37:36.811Z,18.90
2018-07-01T18:40:07.907Z,18.70
2018-07-01T18:43:39.101Z,18.50
2018-07-01T18:49:20.335Z,18.30
2018-07-01T18:51:50.633Z,18.60
2018-07-01T18:54:20.241Z,18.60
2018-07-01T18:56:50.892Z,18.90
2018-07-01T18:59:20.487Z,18.90
2018-07-01T19:01:52.131Z,19.10
2018-07-01T19:04:22.496Z,19.80
2018-07-01T19:06:52.184Z,20.00
2018-07-01T19:09:22.693Z,19.80
2018-07-01T19:11:52.404Z,19.80
2018-07-01T19:14:22.261Z,19.80
2018-07-01T19:16:54.632Z,20.30
2018-07-01T19:19:24.281Z,20.20
2018-07-01T19:21:53.749Z,20.60
2018-07-01T19:24:23.611Z,20.70
2018-07-01T19:26:53.357Z,20.50
2018-07-01T19:29:23.099Z,20.10
2018-07-01T19:31:52.027Z,20.10
2018-07-01T19:34:21.485Z,20.00
2018-07-01T19:36:51.142Z,19.90
2018-07-01T19:39:21.794Z,19.90
2018-07-01T19:41:51.837Z,20.10
2018-07-01T19:44:21.539Z,20.30
2018-07-01T19:46:51.095Z,20.30
2018-07-01T19:49:21.936Z,20.30
2018-07-01T19:51:51.265Z,20.30
2018-07-01T19:54:21.391Z,20.30
2018-07-01T19:56:51.799Z,20.20
2018-07-01T19:59:22.534Z,20.50
2018-07-01T20:01:51.890Z,21.10
2018-07-01T20:04:21.341Z,21.50
2018-07-01T20:06:51.908Z,22.10
2018-07-01T20:09:24.230Z,22.50
2018-07-01T20:11:53.713Z,22.80
2018-07-01T20:17:38.383Z,23.50
2018-07-01T20:20:07.995Z,23.20
2018-07-01T20:22:37.502Z,22.70
2018-07-01T20:25:06.760Z,22.30
2018-07-01T20:27:53.970Z,21.90
2018-07-01T20:30:27.259Z,21.80
2018-07-01T20:32:58.466Z,22.70
2018-07-01T20:35:28.807Z,22.70
2018-07-01T20:37:59.328Z,23.00
2018-07-01T20:40:29.078Z,22.80
2018-07-01T20:42:59.449Z,22.70
2018-07-01T20:45:28.799Z,22.70
2018-07-01T20:47:58.480Z,22.80
2018-07-01T20:50:28.067Z,22.90
2018-07-01T20:52:57.641Z,23.10
2018-07-01T20:55:27.194Z,22.90
2018-07-01T20:57:57.048Z,22.70
2018-07-01T21:00:26.697Z,22.30
2018-07-01T21:02:56.169Z,22.20
2018-07-01T21:05:26.374Z,22.00
2018-07-01T21:07:56.395Z,22.00
2018-07-01T21:10:26.057Z,22.00
2018-07-01T21:12:55.799Z,21.70
2018-07-01T21:15:25.082Z,21.50
2018-07-01T21:17:54.692Z,21.50
2018-07-01T21:20:24.999Z,22.00
2018-07-01T21:23:02.252Z,22.00
2018-07-01T21:25:31.960Z,22.10
2018-07-01T21:28:01.949Z,22.10
2018-07-01T21:30:31.011Z,22.20
2018-07-01T21:33:02.501Z,22.30
2018-07-01T21:35:32.007Z,22.50
2018-07-01T21:38:01.675Z,22.50
2018-07-01T21:40:30.934Z,22.40
2018-07-01T21:43:00.491Z,22.20
2018-07-01T21:45:31.351Z,22.20
2018-07-01T21:48:01.697Z,22.10
2018-07-01T21:50:31.658Z,22.00
2018-07-01T21:53:01.422Z,21.80
2018-07-01T21:55:31.041Z,21.80
2018-07-01T21:58:01.559Z,21.60
2018-07-01T22:00:31.045Z,21.40
2018-07-01T22:03:01.709Z,21.30
2018-07-01T22:05:31.316Z,21.20
2018-07-01T22:08:01.289Z,21.10
2018-07-01T22:10:31.084Z,21.00
2018-07-01T22:13:03.030Z,21.00
2018-07-01T22:15:43.865Z,20.90
2018-07-01T22:18:13.393Z,20.90
2018-07-01T22:20:42.895Z,20.80
2018-07-01T22:23:13.222Z,20.80
2018-07-01T22:25:43.494Z,21.10
2018-07-01T22:28:13.066Z,21.10
2018-07-01T22:30:43.974Z,21.20
2018-07-01T22:33:13.634Z,21.30
2018-07-01T22:35:42.970Z,21.30
2018-07-01T22:38:12.211Z,21.20
2018-07-01T22:40:42.591Z,21.10
2018-07-01T22:43:12.579Z,21.10
2018-07-01T22:45:42.916Z,21.00
2018-07-01T22:48:12.456Z,20.90
2018-07-01T22:50:42.232Z,20.90
2018-07-01T22:53:11.685Z,21.00
2018-07-01T22:55:43.684Z,21.10
2018-07-01T22:58:13.426Z,21.10
2018-07-01T23:00:42.867Z,21.20
2018-07-01T23:03:13.427Z,21.30
2018-07-01T23:05:43.076Z,21.40
2018-07-01T23:08:12.787Z,21.50
2018-07-01T23:10:43.689Z,21.70
2018-07-01T23:13:13.436Z,21.80
2018-07-01T23:15:42.929Z,21.90
2018-07-01T23:18:12.673Z,21.80
2018-07-01T23:20:42.269Z,21.70
2018-07-01T23:23:11.571Z,21.60
2018-07-01T23:25:41.094Z,21.60
2018-07-01T23:28:11.697Z,21.70
2018-07-01T23:30:41.156Z,21.60
2018-07-01T23:33:11.165Z,21.60
2018-07-01T23:35:40.829Z,21.60
2018-07-01T23:38:10.523Z,21.70
2018-07-01T23:40:41.118Z,21.60
2018-07-01T23:43:12.125Z,21.40
2018-07-01T23:45:42.111Z,21.10
2018-07-01T23:48:12.680Z,21.00
2018-07-01T23:50:43.978Z,20.90
2018-07-01T23:53:13.571Z,20.70
2018-07-01T23:55:43.145Z,20.50
2018-07-01T23:58:12.798Z,20.30
