createdAt,value
2022-12-18T10:30:53.467Z,70.03
2022-12-18T10:31:55.464Z,66.08
2022-12-18T10:32:57.505Z,66.61
2022-12-18T10:33:59.522Z,63.64
2022-12-18T10:35:01.546Z,62.29
2022-12-18T10:36:03.558Z,63.37
2022-12-18T10:37:05.590Z,63.86
2022-12-18T10:38:07.640Z,61.88
2022-12-18T10:39:09.076Z,58.69
2022-12-18T10:40:11.894Z,55.97
2022-12-18T10:41:12.889Z,58.31
2022-12-18T10:42:14.920Z,58.83
2022-12-18T10:43:16.933Z,58.67
2022-12-18T10:44:18.924Z,57.40
2022-12-18T10:45:20.936Z,56.64
2022-12-18T10:46:23.045Z,57.76
2022-12-18T10:47:25.098Z,53.30
2022-12-18T10:48:27.170Z,56.33
2022-12-18T10:49:29.176Z,54.73
2022-12-18T10:51:01.300Z,53.49
2022-12-18T10:51:32.632Z,53.28
2022-12-18T10:52:34.720Z,52.82
2022-12-18T10:53:36.729Z,53.96
2022-12-18T10:54:38.767Z,53.49
2022-12-18T10:55:40.774Z,52.44
2022-12-18T10:56:42.783Z,50.51
2022-12-18T10:57:44.052Z,53.72
2022-12-18T10:58:46.607Z,52.22
2022-12-18T10:59:47.708Z,52.46
2022-12-18T11:00:49.712Z,54.22
2022-12-18T11:01:51.920Z,51.49
2022-12-18T11:02:53.170Z,50.12
2022-12-18T11:04:00.338Z,50.94
2022-12-18T11:04:55.896Z,48.33
2022-12-18T11:05:57.903Z,51.45
2022-12-18T11:06:59.922Z,50.52
2022-12-18T11:08:01.956Z,52.92
2022-12-18T11:09:08.023Z,52.77
2022-12-18T11:10:05.417Z,54.05
2022-12-18T11:11:07.453Z,56.70
2022-12-18T11:12:09.461Z,55.24
2022-12-18T11:13:11.479Z,59.46
2022-12-18T12:06:50.545Z,77.59
