createdAt,value
2022-11-25T00:01:12.251Z,71.89
2022-11-25T00:03:40.281Z,71.93
2022-11-25T00:06:23.632Z,71.99
2022-11-25T00:09:02.688Z,71.96
2022-11-25T00:11:29.944Z,71.92
2022-11-25T00:13:57.316Z,71.95
2022-11-25T00:16:26.044Z,71.86
2022-11-25T00:18:54.840Z,71.86
2022-11-25T00:21:24.657Z,71.91
2022-11-25T00:23:56.555Z,71.97
2022-11-25T00:26:24.888Z,71.92
2022-11-25T00:28:52.389Z,71.87
2022-11-25T00:31:24.034Z,71.78
2022-11-25T00:33:51.605Z,71.88
2022-11-25T00:36:44.528Z,71.98
2022-11-25T00:39:16.119Z,71.99
2022-11-25T00:42:03.051Z,72.00
2022-11-25T00:44:41.026Z,71.89
2022-11-25T00:47:11.935Z,71.77
2022-11-25T00:49:41.490Z,71.85
2022-11-25T00:52:09.947Z,71.72
2022-11-25T00:54:37.176Z,71.84
2022-11-25T00:57:04.380Z,71.76
2022-11-25T00:59:31.234Z,71.79
2022-11-25T01:01:59.478Z,71.81
2022-11-25T01:04:26.600Z,72.05
2022-11-25T01:06:56.166Z,71.76
2022-11-25T01:09:23.751Z,71.99
2022-11-25T01:11:51.207Z,71.83
2022-11-25T01:14:19.806Z,71.73
2022-11-25T01:16:47.604Z,72.09
2022-11-25T01:19:15.573Z,71.88
2022-11-25T01:21:42.803Z,71.90
2022-11-25T01:24:13.942Z,72.03
2022-11-25T01:26:42.164Z,71.92
2022-11-25T01:29:17.740Z,72.04
2022-11-25T01:31:45.548Z,71.93
2022-11-25T01:34:18.703Z,71.96
2022-11-25T01:36:45.981Z,71.96
2022-11-25T01:39:16.781Z,71.96
2022-11-25T01:41:44.559Z,72.06
2022-11-25T01:44:25.074Z,71.91
2022-11-25T01:47:18.414Z,71.92
2022-11-25T01:49:59.564Z,71.90
2022-11-25T01:52:38.704Z,71.94
2022-11-25T01:55:26.064Z,71.95
2022-11-25T01:58:02.368Z,71.88
2022-11-25T02:00:29.313Z,71.98
2022-11-25T02:02:57.599Z,71.92
2022-11-25T02:05:48.816Z,71.86
2022-11-25T02:08:16.415Z,71.76
2022-11-25T02:10:44.163Z,71.74
2022-11-25T02:13:11.363Z,72.06
2022-11-25T02:15:38.486Z,71.95
2022-11-25T02:18:06.385Z,72.05
2022-11-25T02:20:33.411Z,71.89
2022-11-25T02:23:25.018Z,72.10
2022-11-25T02:25:53.260Z,71.94
2022-11-25T02:28:26.980Z,71.82
2022-11-25T02:30:54.149Z,72.02
2022-11-25T02:33:23.840Z,71.93
2022-11-25T02:36:00.007Z,71.91
2022-11-25T02:38:45.871Z,71.76
2022-11-25T02:41:36.097Z,71.98
2022-11-25T02:44:04.770Z,71.88
2022-11-25T02:46:32.812Z,71.84
2022-11-25T02:49:10.536Z,72.01
2022-11-25T02:51:39.564Z,72.04
2022-11-25T02:54:08.902Z,71.95
2022-11-25T02:56:36.647Z,72.09
2022-11-25T02:59:04.055Z,71.90
2022-11-25T03:01:32.054Z,72.02
2022-11-25T03:03:59.515Z,72.07
2022-11-25T03:06:29.122Z,72.07
2022-11-25T03:08:56.712Z,72.08
2022-11-25T03:11:44.058Z,71.93
2022-11-25T03:14:11.135Z,72.26
2022-11-25T03:16:37.949Z,72.00
2022-11-25T03:19:05.024Z,72.07
2022-11-25T03:21:31.976Z,71.98
2022-11-25T03:23:58.962Z,72.02
2022-11-25T03:26:26.085Z,71.97
2022-11-25T03:28:53.465Z,71.98
2022-11-25T03:31:20.694Z,72.04
2022-11-25T03:33:47.656Z,72.04
2022-11-25T03:36:15.119Z,72.20
2022-11-25T03:38:42.013Z,72.17
2022-11-25T03:41:08.927Z,72.21
2022-11-25T03:43:36.711Z,72.07
2022-11-25T03:46:03.636Z,72.18
2022-11-25T03:48:30.858Z,72.25
2022-11-25T03:50:58.136Z,72.08
2022-11-25T03:53:25.429Z,72.09
2022-11-25T03:55:52.657Z,72.21
2022-11-25T03:58:21.363Z,72.02
2022-11-25T04:00:49.415Z,72.22
2022-11-25T04:03:17.318Z,72.22
2022-11-25T04:05:44.605Z,72.14
2022-11-25T04:08:12.918Z,72.27
2022-11-25T04:10:40.078Z,72.07
2022-11-25T04:13:07.202Z,72.06
2022-11-25T04:15:37.128Z,72.02
2022-11-25T04:18:05.133Z,72.07
2022-11-25T04:20:32.486Z,72.21
2022-11-25T04:23:03.092Z,72.07
2022-11-25T04:25:29.961Z,72.08
2022-11-25T04:27:57.956Z,72.38
2022-11-25T04:30:28.650Z,72.13
2022-11-25T04:32:55.648Z,72.08
2022-11-25T04:35:23.193Z,72.11
2022-11-25T04:37:52.620Z,72.17
2022-11-25T04:40:19.499Z,72.32
2022-11-25T04:42:50.252Z,72.18
2022-11-25T04:45:23.620Z,72.16
2022-11-25T04:47:51.832Z,72.26
2022-11-25T04:50:22.198Z,72.20
2022-11-25T04:52:54.806Z,72.24
2022-11-25T04:55:21.677Z,72.31
2022-11-25T04:57:48.754Z,72.22
2022-11-25T05:00:16.959Z,72.23
2022-11-25T05:02:43.900Z,72.29
2022-11-25T05:05:18.632Z,72.27
2022-11-25T05:07:45.797Z,72.32
2022-11-25T05:10:14.147Z,72.23
2022-11-25T05:12:44.436Z,72.20
2022-11-25T05:15:15.543Z,72.15
2022-11-25T05:17:44.859Z,72.14
2022-11-25T05:20:12.867Z,72.34
2022-11-25T05:22:40.200Z,72.25
2022-11-25T05:25:10.129Z,72.20
2022-11-25T05:27:41.052Z,72.20
2022-11-25T05:30:09.574Z,72.11
2022-11-25T05:32:37.440Z,72.07
2022-11-25T05:35:07.964Z,72.25
2022-11-25T05:37:35.013Z,72.24
2022-11-25T05:40:05.174Z,72.25
2022-11-25T05:43:01.457Z,72.30
2022-11-25T05:45:32.126Z,72.25
2022-11-25T05:47:58.947Z,72.30
2022-11-25T05:50:26.988Z,72.17
2022-11-25T05:53:03.453Z,72.20
2022-11-25T05:55:30.617Z,72.19
2022-11-25T05:57:59.162Z,72.23
2022-11-25T06:00:27.015Z,72.27
2022-11-25T06:02:55.045Z,72.40
2022-11-25T06:05:22.187Z,72.42
2022-11-25T06:07:50.383Z,72.37
2022-11-25T06:10:18.978Z,72.32
2022-11-25T06:12:46.270Z,72.28
2022-11-25T06:15:14.333Z,72.39
2022-11-25T06:17:41.782Z,72.26
2022-11-25T06:20:15.730Z,72.51
2022-11-25T06:22:42.745Z,72.34
2022-11-25T06:25:09.734Z,72.21
2022-11-25T06:28:04.483Z,72.19
2022-11-25T06:30:25.484Z,72.27
2022-11-25T06:33:12.076Z,72.44
2022-11-25T06:35:39.719Z,72.35
2022-11-25T06:38:07.317Z,72.33
2022-11-25T06:40:34.118Z,72.30
2022-11-25T06:43:01.030Z,72.34
2022-11-25T06:45:27.958Z,72.39
2022-11-25T06:47:54.817Z,72.35
2022-11-25T06:50:21.853Z,72.40
2022-11-25T06:52:48.708Z,72.44
2022-11-25T06:55:16.770Z,72.49
2022-11-25T06:57:43.763Z,72.60
2022-11-25T07:00:11.025Z,72.54
2022-11-25T07:02:42.900Z,72.50
2022-11-25T07:05:12.556Z,72.53
2022-11-25T07:07:39.476Z,72.60
2022-11-25T07:10:07.241Z,72.54
2022-11-25T07:12:34.155Z,72.51
2022-11-25T07:15:01.167Z,72.43
2022-11-25T07:17:28.070Z,72.51
2022-11-25T07:19:54.958Z,72.64
2022-11-25T07:22:22.353Z,72.56
2022-11-25T07:24:49.144Z,72.50
2022-11-25T07:27:16.100Z,72.40
2022-11-25T07:30:29.610Z,72.55
2022-11-25T07:32:33.217Z,72.60
2022-11-25T07:35:00.043Z,72.47
2022-11-25T07:37:27.121Z,72.61
2022-11-25T07:39:53.990Z,72.58
2022-11-25T07:42:20.874Z,72.40
2022-11-25T07:44:48.691Z,72.50
2022-11-25T07:47:34.898Z,72.43
2022-11-25T07:50:01.684Z,72.52
2022-11-25T07:52:28.728Z,72.50
2022-11-25T07:54:55.683Z,72.41
2022-11-25T07:57:22.677Z,72.49
2022-11-25T07:59:49.519Z,72.49
2022-11-25T08:02:16.403Z,72.37
2022-11-25T08:04:43.257Z,72.47
2022-11-25T08:07:11.005Z,72.46
2022-11-25T08:09:38.391Z,72.41
2022-11-25T08:12:05.483Z,72.51
2022-11-25T08:14:32.286Z,72.48
2022-11-25T08:16:59.228Z,72.51
2022-11-25T08:19:31.253Z,72.46
2022-11-25T08:21:58.559Z,72.39
2022-11-25T08:24:25.696Z,72.58
2022-11-25T08:26:54.273Z,72.46
2022-11-25T08:29:21.343Z,72.71
2022-11-25T08:31:48.330Z,72.47
2022-11-25T08:34:21.529Z,72.55
2022-11-25T08:36:49.298Z,72.39
2022-11-25T08:42:06.886Z,72.48
2022-11-25T08:44:34.553Z,72.56
2022-11-25T08:47:01.463Z,72.39
2022-11-25T08:49:29.957Z,72.69
2022-11-25T08:51:57.449Z,72.59
2022-11-25T08:54:24.277Z,72.53
2022-11-25T08:56:51.479Z,72.58
2022-11-25T08:59:18.412Z,72.52
2022-11-25T09:01:45.326Z,72.57
2022-11-25T09:04:12.466Z,72.46
2022-11-25T09:06:39.288Z,72.54
2022-11-25T09:09:06.193Z,72.54
2022-11-25T09:11:33.287Z,72.53
2022-11-25T09:14:00.255Z,72.72
2022-11-25T09:16:27.431Z,72.47
2022-11-25T09:18:56.317Z,72.56
2022-11-25T16:17:37.698Z,69.22
2022-11-25T16:20:16.689Z,69.40
2022-11-25T16:22:45.531Z,69.23
2022-11-25T16:25:16.345Z,69.43
2022-11-25T16:27:45.604Z,69.46
2022-11-25T16:30:19.475Z,69.61
2022-11-25T16:32:47.670Z,69.61
2022-11-25T16:35:20.805Z,69.69
2022-11-25T16:37:49.768Z,69.80
2022-11-25T16:40:19.484Z,69.95
2022-11-25T16:42:50.320Z,69.84
2022-11-25T16:45:25.434Z,69.98
2022-11-25T16:47:54.258Z,70.14
2022-11-25T16:50:23.775Z,70.27
2022-11-25T16:52:52.091Z,70.09
2022-11-25T16:55:27.568Z,70.07
2022-11-25T16:57:55.923Z,70.12
2022-11-25T17:00:24.188Z,70.16
2022-11-25T17:02:52.497Z,70.20
2022-11-25T17:05:23.989Z,70.28
2022-11-25T17:07:52.705Z,70.38
2022-11-25T17:10:21.807Z,70.30
2022-11-25T17:12:50.631Z,70.47
2022-11-25T17:15:25.060Z,70.43
2022-11-25T17:17:53.429Z,70.44
2022-11-25T17:20:24.955Z,70.42
2022-11-25T17:22:54.489Z,70.59
2022-11-25T17:25:25.721Z,70.52
2022-11-25T17:27:55.654Z,70.52
2022-11-25T17:30:27.598Z,70.68
2022-11-25T17:33:03.713Z,70.57
2022-11-25T17:35:31.905Z,70.61
2022-11-25T17:38:01.182Z,70.79
2022-11-25T17:40:29.571Z,70.60
2022-11-25T17:42:57.810Z,70.68
2022-11-25T17:45:26.046Z,70.69
2022-11-25T17:47:54.291Z,70.75
2022-11-25T17:50:25.765Z,70.71
2022-11-25T17:52:54.016Z,70.73
2022-11-25T17:55:23.069Z,70.90
2022-11-25T17:57:51.967Z,70.82
2022-11-25T18:00:22.252Z,70.64
2022-11-25T18:02:51.151Z,70.78
2022-11-25T18:05:25.360Z,70.89
2022-11-25T18:07:54.442Z,70.86
2022-11-25T18:10:26.685Z,70.88
2022-11-25T18:12:57.351Z,70.94
2022-11-25T18:15:29.648Z,70.89
2022-11-25T18:18:01.818Z,70.95
2022-11-25T18:20:32.838Z,70.93
2022-11-25T18:23:01.207Z,71.09
2022-11-25T18:25:34.101Z,71.01
2022-11-25T18:28:04.578Z,71.04
2022-11-25T18:30:35.800Z,71.05
2022-11-25T18:33:06.424Z,70.99
2022-11-25T18:35:36.748Z,71.11
2022-11-25T18:38:06.609Z,70.99
2022-11-25T18:40:39.761Z,70.95
2022-11-25T18:43:14.989Z,70.99
2022-11-25T18:45:43.853Z,70.95
2022-11-25T18:48:18.401Z,71.09
2022-11-25T18:50:47.825Z,71.19
2022-11-25T18:53:16.673Z,70.98
2022-11-25T18:55:46.089Z,71.12
2022-11-25T18:58:18.614Z,71.02
2022-11-25T19:00:48.789Z,71.16
2022-11-25T19:03:20.150Z,71.08
2022-11-25T19:05:49.094Z,71.25
2022-11-25T19:08:18.872Z,71.28
2022-11-25T19:10:48.499Z,71.29
2022-11-25T19:13:36.708Z,71.22
2022-11-25T19:16:13.765Z,71.37
2022-11-25T19:18:45.379Z,71.51
2022-11-25T19:21:19.222Z,71.28
2022-11-25T19:23:48.000Z,71.39
2022-11-25T19:26:33.729Z,71.53
2022-11-25T19:29:08.047Z,71.43
2022-11-25T19:31:36.416Z,71.60
2022-11-25T19:34:05.025Z,71.50
2022-11-25T19:36:35.307Z,71.41
2022-11-25T19:39:03.652Z,71.65
2022-11-25T19:41:31.856Z,71.54
2022-11-25T19:44:00.093Z,71.62
2022-11-25T19:46:46.388Z,71.74
2022-11-25T19:49:19.999Z,71.82
2022-11-25T19:51:48.988Z,71.73
2022-11-25T19:54:19.082Z,71.83
2022-11-25T19:56:47.939Z,71.79
2022-11-25T19:59:16.144Z,71.89
2022-11-25T20:01:46.345Z,71.86
2022-11-25T20:04:20.922Z,71.87
2022-11-25T20:06:49.932Z,71.77
2022-11-25T20:09:18.110Z,71.87
2022-11-25T20:11:47.644Z,71.70
2022-11-25T20:14:15.787Z,71.88
2022-11-25T20:16:44.056Z,71.85
2022-11-25T20:19:17.825Z,71.89
2022-11-25T20:21:46.661Z,71.98
2022-11-25T20:24:18.748Z,71.94
2022-11-25T20:26:48.903Z,72.02
2022-11-25T20:29:24.690Z,72.02
2022-11-25T20:31:56.174Z,71.96
2022-11-25T20:34:24.978Z,71.85
2022-11-25T20:36:53.289Z,72.01
2022-11-25T20:39:21.645Z,72.01
2022-11-25T20:41:52.690Z,72.06
2022-11-25T20:44:21.437Z,71.86
2022-11-25T20:46:50.006Z,71.98
2022-11-25T20:49:29.604Z,72.18
2022-11-25T20:51:57.964Z,72.10
2022-11-25T21:07:13.323Z,71.68
2022-11-25T21:09:51.616Z,71.81
2022-11-25T21:12:19.895Z,71.83
2022-11-25T21:14:48.164Z,71.89
2022-11-25T21:17:16.494Z,71.98
2022-11-25T21:19:45.132Z,71.84
2022-11-25T21:22:15.030Z,71.88
2022-11-25T21:24:44.722Z,71.94
2022-11-25T21:27:17.459Z,71.83
2022-11-25T21:29:46.298Z,71.99
2022-11-25T21:32:23.247Z,71.91
2022-11-25T21:34:51.788Z,72.00
2022-11-25T21:37:29.797Z,72.06
2022-11-25T21:39:59.274Z,71.96
2022-11-25T21:42:29.909Z,72.02
2022-11-25T21:44:58.283Z,72.06
2022-11-25T21:47:29.578Z,72.21
2022-11-25T21:49:58.237Z,72.01
2022-11-25T21:52:26.448Z,71.99
2022-11-25T21:54:54.684Z,72.15
2022-11-25T21:57:28.501Z,72.22
2022-11-25T21:59:56.698Z,72.19
2022-11-25T22:02:25.324Z,72.16
2022-11-25T22:04:59.157Z,72.21
2022-11-25T22:07:30.730Z,72.08
2022-11-25T22:09:59.653Z,72.32
2022-11-25T22:12:30.645Z,72.13
2022-11-25T22:14:59.913Z,72.29
2022-11-25T22:17:30.134Z,72.26
2022-11-25T22:19:58.808Z,72.25
2022-11-25T22:22:27.563Z,72.26
2022-11-25T22:24:55.794Z,72.30
2022-11-25T22:27:36.364Z,72.30
2022-11-25T22:30:05.905Z,72.37
2022-11-25T22:32:34.133Z,72.48
2022-11-25T22:35:02.298Z,72.27
2022-11-25T22:37:31.328Z,72.21
2022-11-25T22:39:59.542Z,72.31
2022-11-25T22:42:31.231Z,72.45
2022-11-25T22:45:02.309Z,72.37
2022-11-25T22:47:49.408Z,72.50
2022-11-25T22:50:33.317Z,72.31
2022-11-25T22:53:02.009Z,72.42
2022-11-25T22:55:32.392Z,72.33
2022-11-25T22:58:01.937Z,72.50
2022-11-25T23:00:36.373Z,72.31
2022-11-25T23:03:07.053Z,72.21
2022-11-25T23:05:37.223Z,72.44
2022-11-25T23:08:16.833Z,72.28
2022-11-25T23:10:45.956Z,72.26
2022-11-25T23:13:17.120Z,72.35
2022-11-25T23:15:49.039Z,72.32
2022-11-25T23:18:26.316Z,72.27
2022-11-25T23:20:55.499Z,72.18
2022-11-25T23:23:29.357Z,72.24
2022-11-25T23:25:58.204Z,72.38
2022-11-25T23:28:26.682Z,72.31
2022-11-25T23:30:57.139Z,72.52
2022-11-25T23:33:31.617Z,72.35
2022-11-25T23:36:04.768Z,72.31
2022-11-25T23:38:42.323Z,72.35
2022-11-25T23:41:18.983Z,72.34
2022-11-25T23:43:47.434Z,72.39
2022-11-25T23:46:18.593Z,72.35
2022-11-25T23:48:54.924Z,72.52
2022-11-25T23:51:24.648Z,72.45
2022-11-25T23:53:53.573Z,72.50
2022-11-25T23:56:23.076Z,72.58
2022-11-25T23:58:51.339Z,72.52
