createdAt,value
2019-04-28T00:01:42.871Z,9.67
2019-04-28T00:04:11.608Z,9.69
2019-04-28T00:06:41.750Z,9.68
2019-04-28T00:09:12.224Z,9.69
2019-04-28T00:11:41.721Z,9.69
2019-04-28T00:14:11.992Z,9.71
2019-04-28T00:16:41.340Z,9.73
2019-04-28T00:19:11.059Z,9.73
2019-04-28T00:21:44.265Z,9.71
2019-04-28T00:24:21.123Z,9.71
2019-04-28T00:26:52.151Z,9.71
2019-04-28T00:29:21.076Z,9.72
2019-04-28T00:31:51.244Z,9.69
2019-04-28T00:34:21.297Z,9.67
2019-04-28T00:36:51.671Z,9.63
2019-04-28T00:39:22.510Z,9.60
2019-04-28T00:41:51.618Z,9.57
2019-04-28T00:44:21.849Z,9.56
2019-04-28T00:46:51.210Z,9.56
2019-04-28T00:49:41.946Z,9.54
2019-04-28T00:52:11.182Z,9.53
2019-04-28T00:54:41.924Z,9.47
2019-04-28T00:57:11.276Z,9.45
2019-04-28T00:59:52.199Z,9.43
2019-04-28T01:02:15.583Z,9.42
2019-04-28T01:04:44.201Z,9.42
2019-04-28T01:07:12.802Z,9.43
2019-04-28T01:09:41.666Z,9.44
2019-04-28T01:12:11.268Z,9.44
2019-04-28T01:14:40.905Z,9.46
2019-04-28T01:17:11.647Z,9.45
2019-04-28T01:19:49.640Z,9.47
2019-04-28T01:22:20.134Z,9.41
2019-04-28T01:24:49.683Z,9.38
2019-04-28T01:27:22.728Z,9.37
2019-04-28T01:29:52.870Z,9.40
2019-04-28T01:32:23.170Z,9.39
2019-04-28T01:34:52.207Z,9.42
2019-04-28T01:37:20.826Z,9.42
2019-04-28T01:39:51.251Z,9.41
2019-04-28T01:42:20.388Z,9.43
2019-04-28T01:44:49.551Z,9.40
2019-04-28T01:47:20.361Z,9.38
2019-04-28T01:49:50.154Z,9.37
2019-04-28T01:52:20.290Z,9.36
2019-04-28T01:54:50.179Z,9.33
2019-04-28T01:57:21.361Z,9.29
2019-04-28T01:59:49.999Z,9.22
2019-04-28T02:02:19.916Z,9.22
2019-04-28T02:04:49.869Z,9.23
2019-04-28T02:07:20.568Z,9.20
2019-04-28T02:09:49.545Z,9.22
2019-04-28T02:12:20.267Z,9.19
2019-04-28T02:14:50.288Z,9.16
2019-04-28T02:17:20.286Z,9.17
2019-04-28T02:19:49.081Z,9.14
2019-04-28T02:22:29.910Z,9.16
2019-04-28T02:25:00.239Z,9.17
2019-04-28T02:27:30.219Z,9.16
2019-04-28T02:30:00.137Z,9.14
2019-04-28T02:32:30.904Z,9.15
2019-04-28T02:35:01.605Z,9.15
2019-04-28T02:37:30.666Z,9.17
2019-04-28T02:40:00.510Z,9.20
2019-04-28T02:42:30.957Z,9.18
2019-04-28T02:45:00.841Z,9.19
2019-04-28T02:47:33.640Z,9.18
2019-04-28T02:50:01.954Z,9.19
2019-04-28T02:52:48.253Z,9.18
2019-04-28T02:55:16.964Z,9.14
2019-04-28T02:57:45.567Z,9.15
2019-04-28T03:00:14.484Z,9.18
2019-04-28T03:02:43.515Z,9.18
2019-04-28T03:05:12.242Z,9.16
2019-04-28T03:07:41.207Z,9.17
2019-04-28T03:10:11.357Z,9.16
2019-04-28T03:12:41.381Z,9.19
2019-04-28T03:15:10.840Z,9.19
2019-04-28T03:17:40.764Z,9.22
2019-04-28T03:20:11.098Z,9.20
2019-04-28T03:22:40.734Z,9.19
2019-04-28T03:25:12.762Z,9.20
2019-04-28T03:27:45.670Z,9.19
2019-04-28T03:30:15.958Z,9.22
2019-04-28T03:32:53.785Z,9.18
2019-04-28T03:35:16.436Z,9.16
2019-04-28T03:37:45.050Z,9.15
2019-04-28T03:40:13.788Z,9.13
2019-04-28T03:42:42.336Z,9.13
2019-04-28T03:45:12.497Z,9.09
2019-04-28T03:47:41.093Z,9.05
2019-04-28T03:50:10.619Z,9.04
2019-04-28T03:52:41.505Z,8.99
2019-04-28T03:55:11.679Z,8.98
2019-04-28T03:57:41.258Z,9.02
2019-04-28T04:00:11.177Z,9.02
2019-04-28T04:02:41.174Z,8.98
2019-04-28T04:05:11.215Z,8.97
2019-04-28T04:07:42.849Z,8.97
2019-04-28T04:10:20.558Z,8.94
2019-04-28T04:12:50.901Z,8.90
2019-04-28T04:15:48.642Z,8.90
2019-04-28T04:18:25.122Z,8.89
2019-04-28T04:20:53.680Z,8.84
2019-04-28T04:23:23.252Z,8.85
2019-04-28T04:25:52.336Z,8.85
2019-04-28T04:28:20.900Z,8.84
2019-04-28T04:30:50.866Z,8.79
2019-04-28T04:33:20.797Z,8.72
2019-04-28T04:35:51.733Z,8.68
2019-04-28T04:38:21.713Z,8.70
2019-04-28T04:40:51.429Z,8.68
2019-04-28T04:43:22.994Z,8.65
2019-04-28T04:45:52.413Z,8.64
2019-04-28T04:48:21.610Z,8.61
2019-04-28T04:50:51.087Z,8.62
2019-04-28T04:53:20.837Z,8.64
2019-04-28T04:55:50.521Z,8.64
2019-04-28T04:58:21.351Z,8.64
2019-04-28T05:01:10.630Z,8.66
2019-04-28T05:03:50.721Z,8.69
2019-04-28T05:06:34.069Z,8.72
2019-04-28T05:09:05.587Z,8.77
2019-04-28T05:11:34.162Z,8.80
2019-04-28T05:14:03.069Z,8.77
2019-04-28T05:16:31.677Z,8.77
2019-04-28T05:19:00.299Z,8.72
2019-04-28T05:21:32.827Z,8.72
2019-04-28T05:24:17.568Z,8.67
2019-04-28T05:26:49.744Z,8.68
2019-04-28T05:29:19.973Z,8.65
2019-04-28T05:31:50.468Z,8.69
2019-04-28T05:34:20.478Z,8.67
2019-04-28T05:36:50.509Z,8.69
2019-04-28T05:39:19.618Z,8.75
2019-04-28T05:41:50.479Z,8.78
2019-04-28T05:44:20.186Z,8.81
2019-04-28T05:46:50.590Z,8.87
2019-04-28T05:49:36.504Z,8.92
2019-04-28T05:52:23.088Z,8.98
2019-04-28T05:54:53.215Z,9.02
2019-04-28T05:57:23.451Z,9.02
2019-04-28T05:59:53.692Z,9.06
2019-04-28T06:02:40.865Z,9.10
2019-04-28T06:05:10.181Z,9.13
2019-04-28T06:07:40.663Z,9.15
2019-04-28T06:10:10.153Z,9.18
2019-04-28T06:12:40.646Z,9.27
2019-04-28T06:15:10.373Z,9.26
2019-04-28T06:17:40.048Z,9.25
2019-04-28T06:20:11.564Z,9.19
2019-04-28T06:22:39.379Z,9.24
2019-04-28T06:25:08.411Z,9.27
2019-04-28T06:27:36.940Z,9.19
2019-04-28T06:30:08.992Z,9.13
2019-04-28T06:32:37.641Z,9.11
2019-04-28T06:35:07.484Z,9.11
2019-04-28T06:37:35.950Z,9.08
2019-04-28T06:40:07.397Z,9.06
2019-04-28T06:42:35.945Z,9.04
2019-04-28T06:45:06.845Z,9.01
2019-04-28T06:47:35.406Z,8.98
2019-04-28T06:50:06.040Z,8.98
2019-04-28T06:52:34.574Z,9.04
2019-04-28T06:55:03.177Z,9.04
2019-04-28T06:57:31.780Z,9.01
2019-04-28T07:00:00.397Z,8.96
2019-04-28T07:02:28.854Z,8.99
2019-04-28T07:05:02.027Z,9.04
2019-04-28T07:07:27.697Z,9.07
2019-04-28T07:09:56.224Z,9.11
2019-04-28T07:12:24.833Z,9.14
2019-04-28T07:14:53.310Z,9.17
2019-04-28T07:17:21.917Z,9.19
2019-04-28T07:19:52.185Z,9.17
2019-04-28T07:22:22.399Z,9.15
2019-04-28T07:24:51.005Z,9.20
2019-04-28T07:27:19.471Z,9.18
2019-04-28T07:29:48.035Z,9.14
2019-04-28T07:32:16.725Z,9.16
2019-04-28T07:34:45.347Z,9.07
2019-04-28T07:37:13.884Z,8.95
2019-04-28T07:39:42.575Z,8.82
2019-04-28T07:42:11.223Z,8.70
2019-04-28T07:44:39.831Z,8.67
2019-04-28T07:47:08.309Z,8.64
2019-04-28T07:49:36.849Z,8.57
2019-04-28T07:52:12.600Z,8.50
2019-04-28T07:54:41.127Z,8.47
2019-04-28T07:57:12.470Z,8.39
2019-04-28T07:59:40.989Z,8.37
2019-04-28T08:02:09.684Z,8.41
2019-04-28T08:04:38.390Z,8.38
2019-04-28T08:07:06.839Z,8.35
2019-04-28T08:09:35.437Z,8.31
2019-04-28T08:12:04.839Z,8.30
2019-04-28T08:14:33.374Z,8.25
2019-04-28T08:17:01.875Z,8.21
2019-04-28T08:19:30.457Z,8.22
2019-04-28T08:21:59.065Z,8.26
2019-04-28T08:24:27.790Z,8.25
2019-04-28T08:26:56.666Z,8.21
2019-04-28T08:29:25.209Z,8.21
2019-04-28T08:31:58.697Z,8.28
2019-04-28T08:34:27.596Z,8.33
2019-04-28T08:36:56.201Z,8.37
2019-04-28T08:39:26.738Z,8.40
2019-04-28T08:41:54.982Z,8.41
2019-04-28T08:44:23.584Z,8.41
2019-04-28T08:46:52.274Z,8.45
2019-04-28T08:49:20.886Z,8.49
2019-04-28T08:51:49.514Z,8.58
2019-04-28T08:54:18.235Z,8.62
2019-04-28T08:56:46.854Z,8.67
2019-04-28T08:59:15.310Z,8.72
2019-04-28T09:01:43.873Z,8.74
2019-04-28T09:04:15.695Z,8.71
2019-04-28T09:06:42.735Z,8.67
2019-04-28T09:09:17.646Z,8.58
2019-04-28T09:11:46.090Z,8.54
2019-04-28T09:14:14.659Z,8.62
2019-04-28T09:16:43.241Z,8.66
2019-04-28T09:19:12.033Z,8.68
2019-04-28T09:21:40.647Z,8.68
2019-04-28T09:24:09.362Z,8.75
2019-04-28T09:26:37.885Z,8.75
2019-04-28T09:29:06.518Z,8.64
2019-04-28T09:31:35.131Z,8.65
2019-04-28T09:34:03.761Z,8.68
2019-04-28T09:36:32.403Z,8.71
2019-04-28T09:39:01.096Z,8.71
2019-04-28T09:41:30.175Z,8.61
2019-04-28T09:44:11.896Z,8.59
2019-04-28T09:46:42.203Z,8.62
2019-04-28T09:49:11.116Z,8.60
2019-04-28T09:51:41.051Z,8.67
2019-04-28T09:54:09.590Z,8.67
2019-04-28T09:56:38.227Z,8.66
2019-04-28T09:59:06.971Z,8.61
2019-04-28T10:01:35.529Z,8.59
2019-04-28T10:04:04.174Z,8.59
2019-04-28T10:06:32.781Z,8.57
2019-04-28T10:09:01.345Z,8.49
2019-04-28T10:11:30.906Z,8.46
2019-04-28T10:13:59.694Z,8.44
2019-04-28T10:16:28.297Z,8.49
2019-04-28T10:18:56.930Z,8.53
2019-04-28T10:21:25.467Z,8.65
2019-04-28T10:23:54.077Z,8.65
2019-04-28T10:26:22.984Z,8.68
2019-04-28T10:28:51.592Z,8.71
2019-04-28T10:31:21.094Z,8.72
2019-04-28T10:33:51.278Z,8.71
2019-04-28T10:36:20.113Z,8.65
2019-04-28T10:38:50.426Z,8.69
2019-04-28T10:41:20.634Z,8.73
2019-04-28T10:43:49.244Z,8.78
2019-04-28T10:46:17.853Z,8.90
2019-04-28T10:48:46.649Z,8.87
2019-04-28T10:51:15.253Z,8.86
2019-04-28T10:53:43.899Z,8.86
2019-04-28T10:56:12.517Z,8.80
2019-04-28T10:58:42.729Z,8.82
2019-04-28T11:01:11.441Z,8.86
2019-04-28T11:03:41.241Z,8.86
2019-04-28T11:06:12.560Z,8.80
2019-04-28T11:08:58.463Z,8.70
2019-04-28T11:11:27.564Z,8.73
2019-04-28T11:13:56.950Z,8.81
2019-04-28T11:16:27.250Z,8.92
2019-04-28T11:18:56.494Z,8.94
2019-04-28T11:21:25.118Z,9.03
2019-04-28T11:23:53.734Z,9.08
2019-04-28T11:26:22.455Z,9.02
2019-04-28T11:28:51.370Z,8.95
2019-04-28T11:31:20.041Z,8.94
2019-04-28T11:34:02.258Z,8.97
2019-04-28T11:36:30.932Z,8.98
2019-04-28T11:38:59.609Z,9.03
2019-04-28T11:41:28.328Z,9.07
2019-04-28T11:43:56.788Z,9.12
2019-04-28T11:46:26.877Z,9.19
2019-04-28T11:48:55.409Z,9.26
2019-04-28T11:51:24.054Z,9.28
2019-04-28T11:53:52.680Z,9.36
2019-04-28T11:56:21.274Z,9.42
2019-04-28T11:58:49.836Z,9.52
2019-04-28T12:01:20.279Z,9.55
2019-04-28T12:03:50.693Z,9.60
2019-04-28T12:06:19.304Z,9.68
2019-04-28T12:08:49.554Z,9.76
2019-04-28T12:11:19.750Z,9.77
2019-04-28T12:13:52.838Z,9.79
2019-04-28T12:16:39.191Z,9.81
2019-04-28T12:19:09.555Z,9.71
2019-04-28T12:21:38.103Z,9.61
2019-04-28T12:24:06.713Z,9.59
2019-04-28T12:26:35.248Z,9.55
2019-04-28T12:29:03.949Z,9.59
2019-04-28T12:31:32.630Z,9.56
2019-04-28T12:34:01.168Z,9.49
2019-04-28T12:36:29.720Z,9.45
2019-04-28T12:38:58.359Z,9.45
2019-04-28T12:41:26.956Z,9.45
2019-04-28T12:43:55.589Z,9.49
2019-04-28T12:46:24.224Z,9.51
2019-04-28T12:48:54.516Z,9.58
2019-04-28T12:51:23.113Z,9.65
2019-04-28T12:53:53.311Z,9.69
2019-04-28T12:56:21.855Z,9.74
2019-04-28T12:58:52.348Z,9.70
2019-04-28T13:01:41.575Z,9.58
2019-04-28T13:04:17.525Z,9.56
2019-04-28T13:06:47.713Z,9.57
2019-04-28T13:09:16.412Z,9.58
2019-04-28T13:11:45.027Z,9.56
2019-04-28T13:14:13.635Z,9.55
2019-04-28T13:16:42.316Z,9.51
2019-04-28T13:19:11.133Z,9.39
2019-04-28T13:21:39.694Z,9.37
2019-04-28T13:24:08.295Z,9.34
2019-04-28T13:26:36.889Z,9.24
2019-04-28T13:29:05.494Z,9.24
2019-04-28T13:31:34.044Z,9.15
2019-04-28T13:34:03.551Z,9.07
2019-04-28T13:36:32.180Z,9.04
2019-04-28T13:39:03.896Z,9.03
2019-04-28T13:41:32.611Z,8.98
2019-04-28T13:44:02.850Z,8.99
2019-04-28T13:46:31.413Z,9.01
2019-04-28T13:49:00.332Z,8.97
2019-04-28T13:51:28.961Z,9.02
2019-04-28T13:53:57.520Z,8.97
2019-04-28T13:56:26.216Z,8.93
2019-04-28T13:58:56.503Z,8.92
2019-04-28T14:01:44.771Z,8.90
2019-04-28T14:04:17.340Z,8.95
2019-04-28T14:06:47.570Z,8.99
2019-04-28T14:09:16.755Z,8.98
2019-04-28T14:11:45.357Z,8.97
2019-04-28T14:14:14.258Z,9.00
2019-04-28T14:16:44.347Z,9.02
2019-04-28T14:19:13.089Z,9.06
2019-04-28T14:21:41.650Z,9.09
2019-04-28T14:24:10.185Z,9.13
2019-04-28T14:26:40.149Z,9.15
2019-04-28T14:29:09.116Z,9.17
2019-04-28T14:31:37.733Z,9.10
2019-04-28T14:34:06.413Z,9.05
2019-04-28T14:36:41.845Z,9.04
2019-04-28T14:39:07.541Z,9.04
2019-04-28T14:41:36.192Z,9.01
2019-04-28T14:44:05.178Z,8.93
2019-04-28T14:46:33.787Z,8.90
2019-04-28T14:49:02.468Z,8.86
2019-04-28T14:51:31.084Z,8.83
2019-04-28T14:53:59.538Z,8.80
2019-04-28T14:56:29.554Z,8.76
2019-04-28T14:58:58.148Z,8.75
2019-04-28T15:01:37.182Z,8.72
2019-04-28T15:04:09.262Z,8.61
2019-04-28T15:06:39.405Z,8.64
2019-04-28T15:09:15.427Z,8.64
2019-04-28T15:11:45.650Z,8.65
2019-04-28T15:14:14.264Z,8.61
2019-04-28T15:16:43.163Z,8.62
2019-04-28T15:19:11.741Z,8.63
2019-04-28T15:21:40.456Z,8.60
2019-04-28T15:24:09.055Z,8.58
2019-04-28T15:26:37.592Z,8.60
2019-04-28T15:29:06.201Z,8.62
2019-04-28T15:31:34.979Z,8.57
2019-04-28T15:34:03.578Z,8.56
2019-04-28T15:36:32.110Z,8.52
2019-04-28T15:39:00.689Z,8.45
2019-04-28T15:41:29.209Z,8.48
2019-04-28T15:43:57.768Z,8.47
2019-04-28T15:46:26.533Z,8.49
2019-04-28T15:48:55.099Z,8.51
2019-04-28T15:51:23.720Z,8.52
2019-04-28T15:53:52.410Z,8.54
2019-04-28T15:56:28.586Z,8.55
2019-04-28T15:58:57.190Z,8.59
2019-04-28T16:01:25.785Z,8.57
2019-04-28T16:03:54.408Z,8.56
2019-04-28T16:06:22.902Z,8.55
2019-04-28T16:08:51.496Z,8.57
2019-04-28T16:11:20.129Z,8.56
2019-04-28T16:13:48.786Z,8.52
2019-04-28T16:16:17.344Z,8.49
2019-04-28T16:18:45.873Z,8.41
2019-04-28T16:21:14.428Z,8.41
2019-04-28T16:23:43.024Z,8.39
2019-04-28T16:26:11.651Z,8.38
2019-04-28T16:28:40.187Z,8.33
2019-04-28T16:31:08.791Z,8.27
2019-04-28T16:33:37.348Z,8.26
2019-04-28T16:36:06.013Z,8.24
2019-04-28T16:38:34.659Z,8.22
2019-04-28T16:41:06.740Z,8.22
2019-04-28T16:43:41.391Z,8.16
2019-04-28T16:46:10.080Z,8.17
2019-04-28T16:48:38.728Z,8.16
2019-04-28T16:51:07.973Z,8.17
2019-04-28T16:53:36.469Z,8.15
2019-04-28T16:56:15.737Z,8.14
2019-04-28T16:58:46.167Z,8.14
2019-04-28T17:01:34.754Z,8.16
2019-04-28T17:04:03.555Z,8.16
2019-04-28T17:06:32.126Z,8.16
2019-04-28T17:09:00.597Z,8.16
2019-04-28T17:11:29.215Z,8.16
2019-04-28T17:13:57.750Z,8.18
2019-04-28T17:16:26.521Z,8.20
2019-04-28T17:18:55.118Z,8.22
2019-04-28T17:21:23.861Z,8.23
2019-04-28T17:23:52.472Z,8.13
2019-04-28T17:26:21.236Z,8.12
2019-04-28T17:28:49.710Z,8.14
2019-04-28T17:31:18.342Z,8.15
2019-04-28T17:33:46.906Z,8.11
2019-04-28T17:36:15.493Z,8.08
2019-04-28T17:38:44.191Z,8.10
2019-04-28T17:41:13.320Z,8.07
2019-04-28T17:43:41.949Z,8.06
2019-04-28T17:46:10.544Z,8.02
2019-04-28T17:48:40.820Z,8.03
2019-04-28T17:51:09.525Z,7.99
2019-04-28T17:53:38.324Z,7.93
2019-04-28T17:56:06.891Z,7.93
2019-04-28T17:58:35.415Z,7.91
2019-04-28T18:01:05.614Z,7.94
2019-04-28T18:03:35.858Z,7.90
2019-04-28T18:06:24.577Z,7.91
2019-04-28T18:08:53.180Z,7.91
2019-04-28T18:11:21.790Z,7.91
2019-04-28T18:13:50.317Z,7.90
2019-04-28T18:16:29.269Z,7.86
2019-04-28T18:19:02.484Z,7.88
2019-04-28T18:21:31.338Z,7.89
2019-04-28T18:23:59.962Z,7.89
2019-04-28T18:26:28.593Z,7.83
2019-04-28T18:28:57.198Z,7.84
2019-04-28T18:31:27.439Z,7.84
2019-04-28T18:34:12.778Z,7.84
2019-04-28T18:36:43.464Z,7.83
2019-04-28T18:39:25.802Z,7.83
2019-04-28T18:41:56.162Z,7.81
2019-04-28T18:44:24.629Z,7.80
2019-04-28T18:46:53.218Z,7.81
2019-04-28T18:49:21.754Z,7.74
2019-04-28T18:51:50.319Z,7.73
2019-04-28T18:54:18.950Z,7.74
2019-04-28T18:56:47.502Z,7.72
2019-04-28T18:59:16.064Z,7.73
2019-04-28T19:01:49.312Z,7.71
2019-04-28T19:04:18.478Z,7.71
2019-04-28T19:06:47.162Z,7.69
2019-04-28T19:09:33.481Z,7.69
2019-04-28T19:12:03.722Z,7.70
2019-04-28T19:14:33.983Z,7.73
2019-04-28T19:17:10.212Z,7.71
2019-04-28T19:19:40.349Z,7.70
2019-04-28T19:22:08.944Z,7.70
2019-04-28T19:24:37.572Z,7.70
2019-04-28T19:27:06.220Z,7.70
2019-04-28T19:29:34.764Z,7.73
2019-04-28T19:32:03.765Z,7.76
2019-04-28T19:34:32.399Z,7.77
2019-04-28T19:37:01.005Z,7.80
2019-04-28T19:39:29.633Z,7.82
2019-04-28T19:41:59.681Z,7.84
2019-04-28T19:44:28.243Z,7.87
2019-04-28T19:46:56.847Z,7.90
2019-04-28T19:49:25.536Z,7.88
2019-04-28T19:51:54.129Z,7.90
2019-04-28T19:54:24.239Z,7.93
2019-04-28T19:57:09.342Z,7.93
2019-04-28T19:59:56.084Z,7.92
2019-04-28T20:02:25.719Z,7.94
2019-04-28T20:04:54.244Z,7.96
2019-04-28T20:07:22.950Z,7.97
2019-04-28T20:09:51.498Z,7.93
2019-04-28T20:12:20.022Z,7.92
2019-04-28T20:14:48.550Z,7.94
2019-04-28T20:17:17.015Z,7.93
2019-04-28T20:19:45.558Z,7.93
2019-04-28T20:22:14.954Z,7.90
2019-04-28T20:24:47.248Z,7.92
2019-04-28T20:27:13.913Z,7.90
2019-04-28T20:29:42.382Z,7.87
2019-04-28T20:32:10.940Z,7.82
2019-04-28T20:34:39.770Z,7.77
2019-04-28T20:37:21.859Z,7.75
2019-04-28T20:39:52.128Z,7.75
2019-04-28T20:42:37.494Z,7.77
2019-04-28T20:45:09.204Z,7.74
2019-04-28T20:47:38.117Z,7.75
2019-04-28T20:50:06.995Z,7.77
2019-04-28T20:52:35.577Z,7.76
2019-04-28T20:55:05.687Z,7.79
2019-04-28T20:57:34.290Z,7.83
2019-04-28T21:00:02.982Z,7.85
2019-04-28T21:02:31.593Z,7.88
2019-04-28T21:05:01.570Z,7.91
2019-04-28T21:07:30.142Z,7.92
2019-04-28T21:09:58.796Z,7.92
2019-04-28T21:12:27.403Z,7.93
2019-04-28T21:14:56.152Z,7.88
2019-04-28T21:17:24.679Z,7.83
2019-04-28T21:19:53.316Z,7.80
2019-04-28T21:22:22.130Z,7.82
2019-04-28T21:24:50.610Z,7.84
2019-04-28T21:27:20.922Z,7.83
2019-04-28T21:29:49.394Z,7.85
2019-04-28T21:32:17.998Z,7.88
2019-04-28T21:34:46.677Z,7.88
2019-04-28T21:37:18.284Z,7.89
2019-04-28T21:39:45.538Z,7.91
2019-04-28T21:42:15.713Z,7.92
2019-04-28T21:44:46.217Z,7.93
2019-04-28T21:47:19.354Z,7.91
2019-04-28T21:49:47.824Z,7.92
2019-04-28T21:52:16.427Z,7.92
2019-04-28T21:54:45.331Z,7.91
2019-04-28T21:57:13.924Z,7.91
2019-04-28T21:59:42.629Z,7.90
2019-04-28T22:02:11.234Z,7.90
2019-04-28T22:04:39.770Z,7.90
2019-04-28T22:07:08.384Z,7.88
2019-04-28T22:09:36.986Z,7.88
2019-04-28T22:12:05.667Z,7.87
2019-04-28T22:14:34.267Z,7.87
2019-04-28T22:17:02.919Z,7.85
2019-04-28T22:19:31.601Z,7.85
2019-04-28T22:22:00.463Z,7.85
2019-04-28T22:24:33.343Z,7.85
2019-04-28T22:27:01.956Z,7.84
2019-04-28T22:29:30.638Z,7.84
2019-04-28T22:31:59.237Z,7.85
2019-04-28T22:34:27.838Z,7.85
2019-04-28T22:36:56.441Z,7.82
2019-04-28T22:39:25.039Z,7.81
2019-04-28T22:41:53.643Z,7.78
2019-04-28T22:44:22.448Z,7.78
2019-04-28T22:46:51.169Z,7.80
2019-04-28T22:49:19.779Z,7.82
2019-04-28T22:51:48.393Z,7.83
2019-04-28T22:54:24.479Z,7.83
2019-04-28T22:56:54.722Z,7.82
2019-04-28T22:59:24.929Z,7.83
2019-04-28T23:02:13.655Z,7.83
2019-04-28T23:04:46.985Z,7.84
2019-04-28T23:07:15.856Z,7.84
2019-04-28T23:09:44.462Z,7.85
2019-04-28T23:12:13.570Z,7.85
2019-04-28T23:14:42.195Z,7.84
2019-04-28T23:17:12.420Z,7.84
2019-04-28T23:19:44.311Z,7.83
2019-04-28T23:22:26.752Z,7.83
2019-04-28T23:24:55.458Z,7.84
2019-04-28T23:27:24.073Z,7.81
2019-04-28T23:29:52.673Z,7.82
2019-04-28T23:32:21.408Z,7.83
2019-04-28T23:34:49.865Z,7.82
2019-04-28T23:37:18.415Z,7.80
2019-04-28T23:39:47.015Z,7.81
2019-04-28T23:42:25.837Z,7.81
2019-04-28T23:44:54.368Z,7.84
2019-04-28T23:47:22.963Z,7.84
2019-04-28T23:49:51.824Z,7.84
2019-04-28T23:52:24.665Z,7.86
2019-04-28T23:54:54.956Z,7.86
2019-04-28T23:57:23.561Z,7.84
2019-04-28T23:59:52.161Z,7.84
