createdAt,value
2018-09-06T00:04:54.736Z,10.40
2018-09-06T00:10:17.159Z,13.63
2018-09-06T00:15:39.030Z,11.77
2018-09-06T00:21:01.047Z,10.87
2018-09-06T00:26:24.275Z,9.60
2018-09-06T00:31:46.252Z,10.53
2018-09-06T00:37:08.534Z,9.77
2018-09-06T00:42:30.608Z,9.20
2018-09-06T00:47:52.579Z,8.13
2018-09-06T00:53:14.270Z,6.90
2018-09-06T00:58:36.434Z,7.63
2018-09-06T01:03:58.250Z,9.37
2018-09-06T01:09:20.434Z,8.80
2018-09-06T01:14:42.799Z,6.80
2018-09-06T01:20:04.748Z,9.07
2018-09-06T01:25:31.817Z,9.00
2018-09-06T01:30:53.956Z,9.50
2018-09-06T01:36:20.473Z,7.83
2018-09-06T01:41:42.746Z,7.57
2018-09-06T01:47:05.496Z,11.53
2018-09-06T01:52:27.655Z,6.13
2018-09-06T01:57:49.447Z,11.00
2018-09-06T02:03:11.682Z,8.73
2018-09-06T02:08:33.938Z,7.83
2018-09-06T02:13:55.850Z,7.30
2018-09-06T02:19:17.899Z,7.37
2018-09-06T02:24:39.686Z,6.90
2018-09-06T02:30:01.625Z,6.27
2018-09-06T02:35:23.826Z,9.97
2018-09-06T02:40:45.606Z,7.40
2018-09-06T02:46:07.802Z,10.80
2018-09-06T02:51:29.954Z,6.83
2018-09-06T02:56:51.992Z,7.60
2018-09-06T03:02:13.404Z,7.47
2018-09-06T03:07:35.702Z,9.53
2018-09-06T03:12:57.747Z,11.17
2018-09-06T03:18:19.852Z,8.60
2018-09-06T03:23:42.188Z,6.40
2018-09-06T03:29:04.024Z,7.20
2018-09-06T03:34:26.136Z,7.27
2018-09-06T03:39:47.818Z,9.67
2018-09-06T03:45:09.849Z,9.90
2018-09-06T03:50:31.803Z,9.77
2018-09-06T03:55:53.762Z,7.43
2018-09-06T04:01:15.510Z,10.70
2018-09-06T04:06:37.403Z,10.20
2018-09-06T04:11:59.646Z,12.67
2018-09-06T04:17:21.434Z,8.07
2018-09-06T04:22:53.194Z,7.97
2018-09-06T04:28:15.973Z,11.03
2018-09-06T04:33:38.173Z,11.27
2018-09-06T04:38:59.914Z,10.20
2018-09-06T04:44:21.858Z,11.67
2018-09-06T04:49:43.548Z,11.60
2018-09-06T04:55:06.108Z,16.43
2018-09-06T05:00:28.494Z,9.40
2018-09-06T05:05:50.507Z,9.73
2018-09-06T05:11:12.465Z,12.90
2018-09-06T05:16:34.675Z,10.90
2018-09-06T05:21:56.545Z,10.67
2018-09-06T05:27:18.638Z,16.43
2018-09-06T05:32:40.889Z,10.90
2018-09-06T05:38:02.898Z,8.30
2018-09-06T05:43:24.892Z,9.50
2018-09-06T05:48:46.634Z,10.70
2018-09-06T05:54:08.845Z,11.60
2018-09-06T05:59:30.993Z,9.53
2018-09-06T06:04:52.978Z,13.50
2018-09-06T06:10:15.364Z,11.53
2018-09-06T06:15:37.598Z,8.07
2018-09-06T06:20:59.246Z,10.27
2018-09-06T06:26:21.374Z,16.03
2018-09-06T06:31:43.650Z,10.53
2018-09-06T06:37:05.562Z,10.83
2018-09-06T06:42:27.633Z,9.53
2018-09-06T06:47:49.406Z,14.27
2018-09-06T06:53:11.488Z,11.10
2018-09-06T06:58:33.364Z,10.53
2018-09-06T07:03:55.898Z,11.13
2018-09-06T07:09:17.846Z,10.23
2018-09-06T07:14:39.698Z,8.47
2018-09-06T07:20:01.639Z,8.30
2018-09-06T07:25:24.063Z,11.47
2018-09-06T07:30:45.983Z,7.63
2018-09-06T07:36:08.114Z,9.93
2018-09-06T07:41:30.796Z,10.20
2018-09-06T07:46:53.008Z,14.10
2018-09-06T07:52:15.155Z,9.60
2018-09-06T07:57:37.154Z,9.47
2018-09-06T08:02:59.176Z,8.67
2018-09-06T08:08:21.206Z,6.30
2018-09-06T08:13:43.437Z,11.87
2018-09-06T08:19:05.728Z,10.23
2018-09-06T08:24:28.989Z,11.87
2018-09-06T08:29:51.213Z,10.87
2018-09-06T08:35:13.150Z,9.37
2018-09-06T08:40:35.254Z,13.17
2018-09-06T08:45:57.695Z,9.67
2018-09-06T08:51:19.705Z,9.40
2018-09-06T08:56:41.651Z,9.10
2018-09-06T09:02:03.669Z,10.23
2018-09-06T09:07:25.585Z,8.60
2018-09-06T09:12:47.913Z,7.60
2018-09-06T09:18:09.757Z,7.33
2018-09-06T09:23:32.017Z,8.70
2018-09-06T09:28:54.268Z,8.13
2018-09-06T09:34:16.697Z,10.10
2018-09-06T09:39:39.309Z,6.77
2018-09-06T09:45:01.308Z,6.73
2018-09-06T09:55:44.501Z,6.03
2018-09-06T10:01:06.489Z,6.10
2018-09-06T10:06:33.022Z,6.07
2018-09-06T10:11:54.733Z,7.63
2018-09-06T10:17:16.812Z,9.03
2018-09-06T10:22:39.601Z,5.47
2018-09-06T10:28:02.911Z,5.23
2018-09-06T10:33:24.912Z,5.23
2018-09-06T10:38:47.135Z,5.80
2018-09-06T10:44:08.910Z,6.57
2018-09-06T10:49:30.931Z,6.23
2018-09-06T10:54:52.973Z,4.87
2018-09-06T11:00:15.169Z,4.07
2018-09-06T11:05:37.628Z,4.30
2018-09-06T11:10:59.346Z,6.67
2018-09-06T11:16:22.086Z,4.33
2018-09-06T11:21:44.066Z,5.63
2018-09-06T11:27:06.430Z,3.87
2018-09-06T11:32:28.136Z,4.27
2018-09-06T11:37:50.218Z,4.03
2018-09-06T11:43:12.009Z,5.53
2018-09-06T11:48:34.124Z,4.63
2018-09-06T11:53:56.106Z,4.23
2018-09-06T11:59:19.346Z,3.03
2018-09-06T12:04:41.152Z,4.50
2018-09-06T12:10:03.150Z,2.30
2018-09-06T12:15:25.235Z,4.60
2018-09-06T12:20:47.321Z,2.77
2018-09-06T12:26:09.528Z,5.07
2018-09-06T12:31:31.918Z,4.70
2018-09-06T12:36:54.142Z,3.57
2018-09-06T12:42:16.073Z,4.77
2018-09-06T12:47:38.427Z,4.70
2018-09-06T12:53:01.550Z,2.83
2018-09-06T12:58:23.678Z,3.30
2018-09-06T13:03:46.064Z,3.03
2018-09-06T13:09:09.399Z,3.30
2018-09-06T13:14:31.508Z,3.03
2018-09-06T13:19:53.580Z,2.10
2018-09-06T13:25:15.980Z,1.43
2018-09-06T13:30:38.046Z,2.10
2018-09-06T13:36:00.547Z,2.30
2018-09-06T13:41:22.184Z,1.50
2018-09-06T13:46:44.253Z,2.47
2018-09-06T13:52:06.031Z,2.70
2018-09-06T13:57:28.385Z,2.10
2018-09-06T14:02:50.873Z,2.37
2018-09-06T14:08:13.326Z,3.47
2018-09-06T14:13:35.234Z,2.67
2018-09-06T14:18:57.574Z,2.33
2018-09-06T14:24:19.613Z,2.13
2018-09-06T14:29:41.398Z,1.43
2018-09-06T14:35:03.495Z,2.93
2018-09-06T14:40:25.420Z,3.13
2018-09-06T14:45:47.485Z,2.53
2018-09-06T14:51:09.069Z,1.77
2018-09-06T14:56:31.234Z,5.33
2018-09-06T15:01:54.357Z,1.93
2018-09-06T15:07:16.449Z,1.43
2018-09-06T15:12:38.298Z,3.40
2018-09-06T15:18:01.793Z,2.83
2018-09-06T15:23:23.774Z,2.53
2018-09-06T15:28:45.856Z,1.83
2018-09-06T15:34:08.247Z,2.17
2018-09-06T15:39:30.098Z,2.43
2018-09-06T15:44:52.342Z,2.13
2018-09-06T15:50:14.211Z,1.43
2018-09-06T15:55:36.335Z,2.27
2018-09-06T16:00:58.486Z,5.70
2018-09-06T16:06:20.503Z,1.80
2018-09-06T16:11:43.229Z,1.60
2018-09-06T16:17:05.238Z,4.27
2018-09-06T16:22:27.547Z,2.53
2018-09-06T16:27:49.288Z,1.40
2018-09-06T16:33:11.388Z,4.37
2018-09-06T16:38:33.186Z,1.67
2018-09-06T16:43:55.312Z,2.60
2018-09-06T16:49:17.061Z,2.20
2018-09-06T16:54:39.074Z,2.33
2018-09-06T17:00:00.883Z,2.20
2018-09-06T17:05:22.940Z,2.00
2018-09-06T17:10:45.366Z,2.07
2018-09-06T17:16:07.587Z,2.40
2018-09-06T17:21:29.537Z,2.20
2018-09-06T17:26:51.951Z,2.67
2018-09-06T17:32:14.125Z,2.33
2018-09-06T17:37:36.043Z,2.33
2018-09-06T17:42:58.190Z,2.77
2018-09-06T17:48:19.834Z,2.27
2018-09-06T17:53:42.025Z,2.20
2018-09-06T17:59:05.984Z,3.40
2018-09-06T18:04:27.863Z,4.03
2018-09-06T18:09:50.219Z,3.23
2018-09-06T18:15:11.934Z,3.43
2018-09-06T18:20:34.017Z,3.07
2018-09-06T18:25:56.655Z,4.77
2018-09-06T18:31:19.193Z,5.03
2018-09-06T18:36:41.130Z,6.50
2018-09-06T18:42:03.258Z,5.60
2018-09-06T18:47:25.139Z,4.90
2018-09-06T18:52:52.356Z,6.43
2018-09-06T18:58:19.635Z,6.83
2018-09-06T19:03:49.547Z,8.10
2018-09-06T19:09:17.636Z,6.90
2018-09-06T19:14:46.090Z,8.80
2018-09-06T19:20:15.618Z,7.83
2018-09-06T19:25:45.727Z,6.50
2018-09-06T19:31:12.532Z,6.33
2018-09-06T19:36:43.130Z,8.87
2018-09-06T19:42:13.269Z,7.30
2018-09-06T19:47:39.715Z,8.03
2018-09-06T19:53:09.808Z,8.50
2018-09-06T19:58:38.321Z,9.17
2018-09-06T20:04:00.379Z,7.37
2018-09-06T20:09:22.757Z,11.37
2018-09-06T20:14:45.012Z,8.93
2018-09-06T20:20:07.233Z,9.67
2018-09-06T20:25:30.629Z,7.20
2018-09-06T20:30:53.019Z,7.93
2018-09-06T20:36:14.865Z,7.13
2018-09-06T20:41:36.931Z,5.90
2018-09-06T20:46:58.682Z,10.07
2018-09-06T20:52:20.890Z,10.93
2018-09-06T20:57:43.163Z,9.73
2018-09-06T21:03:05.109Z,10.43
2018-09-06T21:08:27.591Z,9.73
2018-09-06T21:13:50.088Z,8.83
2018-09-06T21:43:04.941Z,11.23
2018-09-06T21:48:26.813Z,5.87
2018-09-06T21:53:48.691Z,7.10
2018-09-06T21:59:10.782Z,10.63
2018-09-06T22:04:32.563Z,6.00
2018-09-06T22:09:54.661Z,7.63
2018-09-06T22:15:16.702Z,4.97
2018-09-06T22:20:38.813Z,7.20
2018-09-06T22:26:00.804Z,9.87
2018-09-06T22:31:22.998Z,7.43
2018-09-06T22:36:45.216Z,6.00
2018-09-06T22:42:07.237Z,7.17
2018-09-06T22:47:30.341Z,6.70
2018-09-06T22:52:54.113Z,6.70
2018-09-06T22:58:17.013Z,8.67
2018-09-06T23:03:41.104Z,6.60
2018-09-06T23:09:03.589Z,6.30
2018-09-06T23:14:25.422Z,5.13
2018-09-06T23:19:48.075Z,4.53
2018-09-06T23:25:14.601Z,4.60
2018-09-06T23:30:41.301Z,7.47
2018-09-06T23:36:03.491Z,6.80
2018-09-06T23:41:25.278Z,7.03
2018-09-06T23:46:47.469Z,5.00
2018-09-06T23:52:09.630Z,4.10
2018-09-06T23:57:31.749Z,8.23
