createdAt,value
2018-09-25T00:00:56.147Z,0
2018-09-25T00:01:56.381Z,0
2018-09-25T00:02:56.620Z,0
2018-09-25T00:03:56.362Z,0
2018-09-25T00:04:56.608Z,0
2018-09-25T00:05:56.592Z,0
2018-09-25T00:06:56.322Z,0
2018-09-25T00:07:56.561Z,0
2018-09-25T00:08:56.551Z,0
2018-09-25T00:09:56.545Z,0
2018-09-25T00:10:56.529Z,0
2018-09-25T00:11:56.519Z,0
2018-09-25T00:12:56.257Z,0
2018-09-25T00:13:56.537Z,0
2018-09-25T00:14:56.484Z,0
2018-09-25T00:15:56.470Z,0
2018-09-25T00:16:56.459Z,0
2018-09-25T00:17:56.193Z,0
2018-09-25T00:18:56.187Z,0
2018-09-25T00:19:56.442Z,0
2018-09-25T00:20:56.418Z,0
2018-09-25T00:21:56.398Z,0
2018-09-25T00:22:56.391Z,0
2018-09-25T00:23:56.385Z,0
2018-09-25T00:24:56.362Z,0
2018-09-25T00:25:56.351Z,0
2018-09-25T00:26:56.342Z,0
2018-09-25T00:27:56.074Z,0
2018-09-25T00:28:55.813Z,0
2018-09-25T00:29:56.311Z,0
2018-09-25T00:30:56.044Z,0
2018-09-25T00:31:56.283Z,0
2018-09-25T00:32:56.027Z,0
2018-09-25T00:33:56.005Z,0
2018-09-25T00:34:56.246Z,0
2018-09-25T00:35:56.238Z,0
2018-09-25T00:36:56.224Z,0
2018-09-25T00:37:56.207Z,0
2018-09-25T00:38:55.948Z,0
2018-09-25T00:39:56.188Z,0
2018-09-25T00:40:56.176Z,0
2018-09-25T00:41:56.162Z,0
2018-09-25T00:42:56.152Z,0
2018-09-25T00:43:56.142Z,0
2018-09-25T00:44:56.128Z,0
2018-09-25T00:45:55.864Z,0
2018-09-25T00:46:56.224Z,0
2018-09-25T00:47:56.089Z,0
2018-09-25T00:48:55.323Z,0
2018-09-25T00:49:56.073Z,0
2018-09-25T00:50:56.056Z,0
2018-09-25T00:51:56.051Z,0
2018-09-25T00:52:56.031Z,0
2018-09-25T00:53:56.018Z,0
2018-09-25T00:54:56.011Z,0
2018-09-25T00:55:55.992Z,0
2018-09-25T00:56:56.038Z,0
2018-09-25T00:57:55.721Z,0
2018-09-25T00:58:55.707Z,0
2018-09-25T00:59:55.945Z,0
2018-09-25T01:00:55.934Z,0
2018-09-25T01:01:55.669Z,0
2018-09-25T01:02:55.658Z,0
2018-09-25T01:03:55.902Z,0
2018-09-25T01:04:55.887Z,0
2018-09-25T01:05:55.878Z,0
2018-09-25T01:06:55.865Z,0
2018-09-25T01:07:55.602Z,0
2018-09-25T01:08:55.840Z,0
2018-09-25T01:09:55.824Z,0
2018-09-25T01:10:55.566Z,0
2018-09-25T01:11:55.810Z,0
2018-09-25T01:12:55.791Z,0
2018-09-25T01:13:55.779Z,0
2018-09-25T01:14:55.762Z,0
2018-09-25T01:15:55.500Z,0
2018-09-25T01:16:55.237Z,0
2018-09-25T01:17:55.731Z,0
2018-09-25T01:18:55.715Z,0
2018-09-25T01:19:55.453Z,0
2018-09-25T01:20:55.701Z,0
2018-09-25T01:21:55.930Z,0
2018-09-25T01:22:55.421Z,0
2018-09-25T01:23:55.409Z,0
2018-09-25T01:24:55.646Z,0
2018-09-25T01:25:55.631Z,0
2018-09-25T01:26:55.628Z,0
2018-09-25T01:27:55.610Z,0
2018-09-25T01:28:55.596Z,0
2018-09-25T01:29:55.596Z,0
2018-09-25T01:30:55.570Z,0
2018-09-25T01:31:55.566Z,0
2018-09-25T01:32:55.297Z,0
2018-09-25T01:33:55.282Z,0
2018-09-25T01:34:55.524Z,0
2018-09-25T01:35:55.258Z,0
2018-09-25T01:36:55.501Z,0
2018-09-25T01:37:55.484Z,0
2018-09-25T01:38:55.476Z,0
2018-09-25T01:39:55.463Z,0
2018-09-25T01:40:55.451Z,0
2018-09-25T01:41:55.183Z,0
2018-09-25T01:42:55.186Z,0
2018-09-25T01:43:54.920Z,0
2018-09-25T01:44:55.402Z,0
2018-09-25T01:45:55.141Z,0
2018-09-25T01:46:55.126Z,0
2018-09-25T01:47:55.115Z,0
2018-09-25T01:48:55.104Z,0
2018-09-25T01:49:54.840Z,0
2018-09-25T01:50:55.326Z,0
2018-09-25T01:51:54.819Z,0
2018-09-25T01:52:55.552Z,0
2018-09-25T01:53:55.300Z,0
2018-09-25T01:54:55.279Z,0
2018-09-25T01:55:55.274Z,0
2018-09-25T01:56:55.000Z,0
2018-09-25T01:57:54.990Z,0
2018-09-25T01:58:54.973Z,0
2018-09-25T01:59:55.215Z,0
2018-09-25T02:00:55.209Z,0
2018-09-25T02:01:54.940Z,0
2018-09-25T02:02:55.184Z,0
2018-09-25T02:03:55.177Z,0
2018-09-25T02:04:55.154Z,0
2018-09-25T02:05:55.098Z,0
2018-09-25T02:06:55.136Z,0
2018-09-25T02:07:54.614Z,0
2018-09-25T02:08:55.108Z,0
2018-09-25T02:09:54.588Z,0
2018-09-25T02:10:54.828Z,0
2018-09-25T02:11:55.070Z,0
2018-09-25T02:12:55.054Z,0
2018-09-25T02:13:55.049Z,0
2018-09-25T02:14:55.034Z,0
2018-09-25T02:15:54.777Z,0
2018-09-25T02:16:55.013Z,0
2018-09-25T02:17:54.992Z,0
2018-09-25T02:18:54.986Z,0
2018-09-25T02:19:54.975Z,0
2018-09-25T02:20:54.974Z,0
2018-09-25T02:21:54.947Z,0
2018-09-25T02:22:54.930Z,0
2018-09-25T02:23:55.173Z,0
2018-09-25T02:24:54.905Z,0
2018-09-25T02:25:54.897Z,0
2018-09-25T02:26:54.887Z,0
2018-09-25T02:27:54.871Z,0
2018-09-25T02:28:54.856Z,0
2018-09-25T02:29:54.850Z,0
2018-09-25T02:30:54.583Z,0
2018-09-25T02:31:54.573Z,0
2018-09-25T02:32:54.555Z,0
2018-09-25T02:33:54.799Z,0
2018-09-25T02:34:54.790Z,0
2018-09-25T02:35:54.775Z,0
2018-09-25T02:36:54.759Z,0
2018-09-25T02:37:54.502Z,0
2018-09-25T02:38:54.742Z,0
2018-09-25T02:39:54.476Z,0
2018-09-25T02:40:54.720Z,0
2018-09-25T02:41:54.695Z,0
2018-09-25T02:42:54.454Z,0
2018-09-25T02:43:54.427Z,0
2018-09-25T02:44:54.662Z,0
2018-09-25T02:45:54.648Z,0
2018-09-25T02:46:54.630Z,0
2018-09-25T02:47:54.631Z,0
2018-09-25T02:48:54.614Z,0
2018-09-25T02:49:54.603Z,0
2018-09-25T02:50:54.335Z,0
2018-09-25T02:51:54.578Z,0
2018-09-25T02:52:54.699Z,0
2018-09-25T02:53:54.543Z,0
2018-09-25T02:54:54.781Z,0
2018-09-25T02:55:54.283Z,0
2018-09-25T02:56:54.261Z,0
2018-09-25T02:57:54.504Z,0
2018-09-25T02:58:54.489Z,0
2018-09-25T02:59:54.481Z,0
2018-09-25T03:00:54.475Z,0
2018-09-25T03:01:54.200Z,0
2018-09-25T03:02:54.443Z,0
2018-09-25T03:03:54.440Z,0
2018-09-25T03:04:54.420Z,0
2018-09-25T03:05:54.413Z,0
2018-09-25T03:06:54.384Z,0
2018-09-25T03:07:54.374Z,0
2018-09-25T03:08:54.360Z,0
2018-09-25T03:09:54.349Z,0
2018-09-25T03:10:54.335Z,0
2018-09-25T03:11:54.328Z,0
2018-09-25T03:12:54.326Z,0
2018-09-25T03:13:54.297Z,0
2018-09-25T03:14:54.292Z,0
2018-09-25T03:15:54.287Z,0
2018-09-25T03:16:54.263Z,0
2018-09-25T03:17:54.245Z,0
2018-09-25T03:18:54.303Z,0
2018-09-25T03:19:54.224Z,0
2018-09-25T03:20:54.214Z,0
2018-09-25T03:21:53.945Z,0
2018-09-25T03:22:54.184Z,0
2018-09-25T03:23:54.606Z,0
2018-09-25T03:24:54.161Z,0
2018-09-25T03:25:54.153Z,0
2018-09-25T03:26:54.137Z,0
2018-09-25T03:27:54.132Z,0
2018-09-25T03:28:54.112Z,0
2018-09-25T03:29:54.096Z,0
2018-09-25T03:30:54.106Z,0
2018-09-25T03:31:53.841Z,0
2018-09-25T03:32:53.811Z,0
2018-09-25T03:33:53.799Z,0
2018-09-25T03:34:53.803Z,0
2018-09-25T03:35:53.774Z,0
2018-09-25T03:36:54.017Z,0
2018-09-25T03:37:54.006Z,0
2018-09-25T03:38:53.987Z,0
2018-09-25T03:39:53.737Z,0
2018-09-25T03:40:53.964Z,0
2018-09-25T03:41:53.691Z,0
2018-09-25T03:42:53.684Z,0
2018-09-25T03:43:53.922Z,0
2018-09-25T03:44:53.653Z,0
2018-09-25T03:45:53.642Z,0
2018-09-25T03:46:53.881Z,0
2018-09-25T03:47:53.868Z,0
2018-09-25T03:48:53.857Z,0
2018-09-25T03:49:53.842Z,16
2018-09-25T03:50:53.840Z,32
2018-09-25T03:51:53.566Z,40
2018-09-25T03:52:53.561Z,40
2018-09-25T03:53:53.540Z,40
2018-09-25T03:54:53.537Z,40
2018-09-25T03:55:53.517Z,40
2018-09-25T03:56:53.768Z,40
2018-09-25T03:57:53.740Z,40
2018-09-25T03:58:53.731Z,40
2018-09-25T03:59:53.731Z,40
2018-09-25T04:00:53.707Z,40
2018-09-25T04:01:53.690Z,44
2018-09-25T04:02:53.430Z,0
2018-09-25T04:03:53.414Z,0
2018-09-25T04:04:53.667Z,0
2018-09-25T04:05:53.642Z,0
2018-09-25T04:06:53.388Z,0
2018-09-25T04:07:53.371Z,0
2018-09-25T04:08:53.350Z,0
2018-09-25T04:09:53.595Z,0
2018-09-25T04:10:53.338Z,0
2018-09-25T04:11:53.592Z,0
2018-09-25T04:12:53.050Z,0
2018-09-25T04:13:53.542Z,0
2018-09-25T04:14:53.548Z,0
2018-09-25T04:15:53.259Z,0
2018-09-25T04:16:53.508Z,0
2018-09-25T04:17:53.502Z,0
2018-09-25T04:18:53.232Z,0
2018-09-25T04:19:53.464Z,4
2018-09-25T04:20:53.200Z,4
2018-09-25T04:21:53.189Z,0
2018-09-25T04:22:53.175Z,4
2018-09-25T04:23:53.410Z,4
2018-09-25T04:24:53.144Z,4
2018-09-25T04:25:53.131Z,8
2018-09-25T04:26:52.867Z,4
2018-09-25T04:27:53.364Z,8
2018-09-25T04:28:53.367Z,8
2018-09-25T04:29:53.333Z,12
2018-09-25T04:30:53.071Z,12
2018-09-25T04:31:53.054Z,12
2018-09-25T04:32:53.293Z,16
2018-09-25T04:33:53.032Z,16
2018-09-25T04:34:53.267Z,20
2018-09-25T04:35:53.265Z,28
2018-09-25T04:36:53.246Z,32
2018-09-25T04:37:52.979Z,40
2018-09-25T04:38:52.971Z,44
2018-09-25T04:39:53.206Z,52
2018-09-25T04:40:52.942Z,64
2018-09-25T04:41:52.936Z,76
2018-09-25T04:42:53.176Z,84
2018-09-25T04:43:53.159Z,100
2018-09-25T04:44:52.891Z,112
2018-09-25T04:45:52.627Z,132
2018-09-25T04:46:52.866Z,148
2018-09-25T04:47:53.004Z,168
2018-09-25T04:48:53.092Z,188
2018-09-25T04:49:53.085Z,216
2018-09-25T04:50:52.818Z,240
2018-09-25T04:51:53.055Z,264
2018-09-25T04:52:53.044Z,296
2018-09-25T04:53:53.035Z,328
2018-09-25T04:54:53.017Z,356
2018-09-25T04:55:52.752Z,392
2018-09-25T04:56:52.783Z,428
2018-09-25T04:57:52.988Z,468
2018-09-25T04:58:52.721Z,512
2018-09-25T04:59:52.964Z,552
2018-09-25T05:00:52.688Z,604
2018-09-25T05:01:52.928Z,648
2018-09-25T05:02:52.918Z,700
2018-09-25T05:03:52.914Z,752
2018-09-25T05:04:52.902Z,804
2018-09-25T05:05:52.372Z,860
2018-09-25T05:06:52.816Z,916
2018-09-25T05:07:52.854Z,976
2018-09-25T05:08:52.836Z,1036
2018-09-25T05:09:52.827Z,1096
2018-09-25T05:10:52.824Z,1160
2018-09-25T05:11:52.799Z,1224
2018-09-25T05:12:52.791Z,1292
2018-09-25T05:13:52.773Z,1360
2018-09-25T05:14:52.883Z,1432
2018-09-25T05:15:52.497Z,1504
2018-09-25T05:16:52.743Z,1584
2018-09-25T05:17:52.726Z,1664
2018-09-25T05:18:52.724Z,1768
2018-09-25T05:19:52.443Z,1972
2018-09-25T05:20:52.687Z,2144
2018-09-25T05:21:52.677Z,2256
2018-09-25T05:22:52.663Z,2368
2018-09-25T05:23:52.401Z,2492
2018-09-25T05:24:52.840Z,2624
2018-09-25T05:25:52.633Z,2744
2018-09-25T05:26:52.611Z,2840
2018-09-25T05:27:52.604Z,2976
2018-09-25T05:28:52.589Z,3116
2018-09-25T05:29:52.327Z,3260
2018-09-25T05:30:52.561Z,3448
2018-09-25T05:31:52.557Z,3648
2018-09-25T05:32:52.542Z,3764
2018-09-25T05:33:52.284Z,3884
2018-09-25T05:34:52.519Z,4076
2018-09-25T05:35:52.511Z,4212
2018-09-25T05:36:52.495Z,4420
2018-09-25T05:37:52.482Z,4548
2018-09-25T05:38:52.485Z,4736
2018-09-25T05:39:52.209Z,4912
2018-09-25T05:40:52.504Z,5036
2018-09-25T05:41:52.193Z,5124
2018-09-25T05:42:52.430Z,5320
2018-09-25T05:43:52.421Z,5596
2018-09-25T05:44:52.418Z,5748
2018-09-25T05:45:52.153Z,5844
2018-09-25T05:46:52.393Z,5924
2018-09-25T05:47:52.383Z,6068
2018-09-25T05:48:53.006Z,6324
2018-09-25T05:49:52.414Z,6428
2018-09-25T05:50:52.352Z,6616
2018-09-25T05:51:51.590Z,6852
2018-09-25T05:52:52.083Z,7052
2018-09-25T05:53:52.090Z,7272
2018-09-25T05:54:52.324Z,7464
2018-09-25T05:55:52.063Z,7816
2018-09-25T05:56:51.800Z,8048
2018-09-25T05:57:52.304Z,8080
2018-09-25T05:58:52.288Z,8128
2018-09-25T05:59:52.285Z,8324
2018-09-25T06:00:52.336Z,8488
2018-09-25T06:01:52.268Z,8556
2018-09-25T06:02:52.003Z,8744
2018-09-25T06:03:52.251Z,8988
2018-09-25T06:04:52.241Z,9028
2018-09-25T06:05:52.236Z,9584
2018-09-25T06:06:51.981Z,9896
2018-09-25T06:07:52.223Z,9724
2018-09-25T06:08:51.966Z,9948
2018-09-25T06:09:52.314Z,10316
2018-09-25T06:10:52.204Z,10776
2018-09-25T06:11:52.210Z,11048
2018-09-25T06:12:52.203Z,11524
2018-09-25T06:13:52.197Z,12112
2018-09-25T06:14:52.186Z,12240
2018-09-25T06:15:52.211Z,12404
2018-09-25T06:16:52.170Z,12808
2018-09-25T06:17:52.166Z,13056
2018-09-25T06:18:52.432Z,13056
2018-09-25T06:19:51.907Z,13248
2018-09-25T06:20:51.897Z,14016
2018-09-25T06:21:51.898Z,14816
2018-09-25T06:22:51.935Z,14528
2018-09-25T06:23:52.136Z,14816
2018-09-25T06:24:52.141Z,14656
2018-09-25T06:25:51.899Z,14400
2018-09-25T06:26:51.870Z,14816
2018-09-25T06:27:51.866Z,15136
2018-09-25T06:28:52.493Z,14976
2018-09-25T06:29:52.115Z,15392
2018-09-25T06:30:51.862Z,16352
2018-09-25T06:31:51.855Z,16448
2018-09-25T06:32:52.352Z,16064
2018-09-25T06:33:51.845Z,17184
2018-09-25T06:34:52.290Z,18368
2018-09-25T06:35:51.588Z,18208
2018-09-25T06:36:51.837Z,17440
2018-09-25T06:37:51.833Z,17280
2018-09-25T06:38:52.160Z,17344
2018-09-25T06:39:52.084Z,17440
2018-09-25T06:40:52.026Z,17824
2018-09-25T06:41:51.819Z,17920
2018-09-25T06:42:52.078Z,18368
2018-09-25T06:43:51.813Z,18624
2018-09-25T06:44:51.814Z,18592
2018-09-25T06:45:52.069Z,19040
2018-09-25T06:46:51.557Z,19840
2018-09-25T06:47:52.057Z,19648
2018-09-25T06:48:52.053Z,19456
2018-09-25T06:49:52.063Z,20384
2018-09-25T06:50:52.050Z,21504
2018-09-25T06:51:51.793Z,22176
2018-09-25T06:52:52.043Z,22720
2018-09-25T06:53:52.059Z,24000
2018-09-25T06:54:52.646Z,24352
2018-09-25T06:55:51.535Z,23072
2018-09-25T06:56:51.535Z,22720
2018-09-25T06:57:52.047Z,24576
2018-09-25T06:58:52.035Z,24800
2018-09-25T06:59:52.036Z,26048
2018-09-25T07:00:51.892Z,29248
2018-09-25T07:01:51.782Z,30496
2018-09-25T07:02:52.029Z,30976
2018-09-25T07:03:52.287Z,32672
2018-09-25T07:04:51.791Z,32800
2018-09-25T07:05:51.777Z,34048
2018-09-25T07:06:51.524Z,37152
2018-09-25T07:07:52.028Z,37088
2018-09-25T07:08:51.778Z,35392
2018-09-25T07:09:52.540Z,34304
2018-09-25T07:10:52.230Z,36096
2018-09-25T07:11:52.032Z,37664
2018-09-25T07:12:52.039Z,38272
2018-09-25T07:13:52.044Z,38048
2018-09-25T07:14:52.034Z,37056
2018-09-25T07:15:51.783Z,35104
2018-09-25T07:16:51.782Z,36064
2018-09-25T07:17:52.194Z,37216
2018-09-25T07:18:52.041Z,36128
2018-09-25T07:19:52.042Z,35872
2018-09-25T07:20:51.788Z,36352
2018-09-25T07:21:51.793Z,32768
2018-09-25T07:22:52.327Z,27840
2018-09-25T07:23:51.797Z,28608
2018-09-25T07:24:52.456Z,28672
2018-09-25T07:25:52.054Z,26400
2018-09-25T07:26:52.054Z,26976
2018-09-25T07:27:52.052Z,27872
2018-09-25T07:28:52.061Z,26304
2018-09-25T07:29:51.800Z,26688
2018-09-25T07:30:52.149Z,27968
2018-09-25T07:31:51.805Z,28800
2018-09-25T07:32:52.057Z,30176
2018-09-25T07:33:52.060Z,31360
2018-09-25T07:34:52.323Z,30464
2018-09-25T07:35:52.059Z,29312
2018-09-25T07:36:51.811Z,29344
2018-09-25T07:37:52.066Z,29568
2018-09-25T07:38:51.816Z,29664
2018-09-25T07:39:52.543Z,31616
2018-09-25T07:40:51.813Z,33376
2018-09-25T07:41:51.563Z,34112
2018-09-25T07:42:51.810Z,35552
2018-09-25T07:43:52.063Z,33440
2018-09-25T07:44:52.065Z,31680
2018-09-25T07:45:51.818Z,32320
2018-09-25T07:46:51.566Z,32448
2018-09-25T07:47:51.812Z,32032
2018-09-25T07:48:52.080Z,32672
2018-09-25T07:49:52.063Z,33152
2018-09-25T07:50:52.063Z,32288
2018-09-25T07:51:51.560Z,30816
2018-09-25T07:52:52.064Z,29696
2018-09-25T07:53:51.812Z,25408
2018-09-25T07:54:52.066Z,12164
2018-09-25T07:55:52.264Z,5392
2018-09-25T07:56:51.558Z,5180
2018-09-25T07:57:51.835Z,5096
2018-09-25T07:58:51.807Z,5068
2018-09-25T07:59:51.815Z,5048
2018-09-25T08:00:51.805Z,5036
2018-09-25T08:01:51.556Z,5020
2018-09-25T08:02:51.798Z,5004
2018-09-25T08:03:51.545Z,4996
2018-09-25T08:04:52.058Z,4992
2018-09-25T08:05:51.795Z,4996
2018-09-25T08:06:51.797Z,5008
2018-09-25T08:07:52.031Z,5024
2018-09-25T08:08:51.811Z,5032
2018-09-25T08:09:52.028Z,5028
2018-09-25T08:10:52.035Z,5036
2018-09-25T08:11:52.027Z,5036
2018-09-25T08:12:52.068Z,5024
2018-09-25T08:13:51.808Z,5012
2018-09-25T08:14:52.004Z,5012
2018-09-25T08:15:51.748Z,5012
2018-09-25T08:16:51.744Z,5008
2018-09-25T08:17:51.995Z,4996
2018-09-25T08:18:51.982Z,4984
2018-09-25T08:19:51.980Z,4972
2018-09-25T08:20:51.971Z,4952
2018-09-25T08:21:51.966Z,4944
2018-09-25T08:22:51.961Z,4948
2018-09-25T08:23:51.969Z,4944
2018-09-25T08:24:51.953Z,4936
2018-09-25T08:25:51.950Z,4928
2018-09-25T08:26:51.936Z,4936
2018-09-25T08:27:51.682Z,4940
2018-09-25T08:28:51.923Z,4940
2018-09-25T08:29:52.355Z,4924
2018-09-25T08:30:51.661Z,4908
2018-09-25T08:31:51.906Z,4908
2018-09-25T08:32:51.903Z,4912
2018-09-25T08:33:51.902Z,4908
2018-09-25T08:34:51.688Z,4908
2018-09-25T08:35:51.635Z,4904
2018-09-25T08:36:51.634Z,4904
2018-09-25T08:37:51.614Z,4908
2018-09-25T08:38:52.440Z,4904
2018-09-25T08:39:51.602Z,4896
2018-09-25T08:40:51.599Z,4896
2018-09-25T08:41:51.336Z,4896
2018-09-25T08:42:51.835Z,4880
2018-09-25T08:43:51.832Z,4868
2018-09-25T08:44:51.820Z,4856
2018-09-25T08:45:52.185Z,4860
2018-09-25T08:46:51.558Z,4856
2018-09-25T08:47:51.548Z,4848
2018-09-25T08:48:51.540Z,4832
2018-09-25T08:49:51.789Z,4820
2018-09-25T08:50:51.777Z,4816
2018-09-25T08:51:51.270Z,4816
2018-09-25T08:52:51.517Z,4808
2018-09-25T08:53:51.757Z,4812
2018-09-25T08:54:51.767Z,4816
2018-09-25T08:55:51.749Z,4816
2018-09-25T08:56:51.486Z,4816
2018-09-25T08:57:51.225Z,4804
2018-09-25T08:58:51.723Z,4796
2018-09-25T08:59:51.462Z,4788
2018-09-25T09:00:51.867Z,4804
2018-09-25T09:01:51.708Z,4800
2018-09-25T09:02:51.443Z,4648
2018-09-25T09:03:51.685Z,4732
2018-09-25T09:04:51.180Z,4784
2018-09-25T09:05:51.676Z,4844
2018-09-25T09:06:51.414Z,4832
2018-09-25T09:07:51.658Z,4744
2018-09-25T09:08:51.653Z,4736
2018-09-25T09:09:51.394Z,4768
2018-09-25T09:10:51.388Z,4772
2018-09-25T09:11:51.635Z,4652
2018-09-25T09:12:51.379Z,4688
2018-09-25T09:13:51.367Z,4756
2018-09-25T09:14:51.612Z,4616
2018-09-25T09:15:51.605Z,4724
2018-09-25T09:16:51.601Z,4768
2018-09-25T09:17:51.589Z,4744
2018-09-25T09:18:51.332Z,4764
2018-09-25T09:19:52.111Z,4772
2018-09-25T09:20:51.323Z,4792
2018-09-25T09:21:51.567Z,4820
2018-09-25T09:22:51.556Z,4756
2018-09-25T09:23:51.553Z,4812
2018-09-25T09:24:51.547Z,4772
2018-09-25T09:25:51.537Z,4972
2018-09-25T09:26:51.280Z,5060
2018-09-25T09:27:51.272Z,5184
2018-09-25T09:28:51.270Z,5200
2018-09-25T09:29:51.509Z,5076
2018-09-25T09:30:51.506Z,5288
2018-09-25T09:31:51.298Z,5960
2018-09-25T09:32:51.494Z,6568
2018-09-25T09:33:51.479Z,7292
2018-09-25T09:34:51.472Z,7208
2018-09-25T09:35:51.471Z,6612
2018-09-25T09:36:51.206Z,6328
2018-09-25T09:37:51.449Z,6716
2018-09-25T09:38:51.449Z,7288
2018-09-25T09:39:51.702Z,7864
2018-09-25T09:40:51.458Z,8336
2018-09-25T09:41:52.097Z,7884
2018-09-25T09:42:51.420Z,7480
2018-09-25T09:43:51.156Z,7352
2018-09-25T09:44:51.403Z,6588
2018-09-25T09:45:51.143Z,6192
2018-09-25T09:46:51.394Z,6536
2018-09-25T09:47:51.382Z,7592
2018-09-25T09:48:51.379Z,9388
2018-09-25T09:49:51.371Z,11248
2018-09-25T09:50:51.377Z,11920
2018-09-25T09:51:51.358Z,11748
2018-09-25T09:52:51.354Z,11060
2018-09-25T09:53:51.352Z,10776
2018-09-25T09:54:51.340Z,10112
2018-09-25T09:55:51.340Z,9304
2018-09-25T09:56:51.333Z,9356
2018-09-25T09:57:51.070Z,10288
2018-09-25T09:58:51.065Z,10896
2018-09-25T09:59:51.306Z,11036
2018-09-25T10:00:51.299Z,10972
2018-09-25T10:01:51.303Z,10836
2018-09-25T10:02:51.293Z,9792
2018-09-25T10:03:51.289Z,9072
2018-09-25T10:04:51.035Z,8372
2018-09-25T10:05:51.020Z,7680
2018-09-25T10:06:51.758Z,7164
2018-09-25T10:07:51.261Z,7864
2018-09-25T10:08:51.255Z,8752
2018-09-25T10:09:51.006Z,10220
2018-09-25T10:10:51.241Z,11248
2018-09-25T10:11:50.986Z,10532
2018-09-25T10:12:51.241Z,9908
2018-09-25T10:13:51.231Z,10116
2018-09-25T10:14:51.228Z,9852
2018-09-25T10:15:51.214Z,8888
2018-09-25T10:16:50.705Z,7860
2018-09-25T10:17:51.205Z,6688
2018-09-25T10:18:51.465Z,6056
2018-09-25T10:19:51.196Z,5988
2018-09-25T10:20:51.210Z,6404
2018-09-25T10:21:50.937Z,6664
2018-09-25T10:22:51.178Z,6792
2018-09-25T10:23:50.919Z,7096
2018-09-25T10:24:51.168Z,7736
2018-09-25T10:25:50.917Z,9140
2018-09-25T10:26:51.168Z,11096
2018-09-25T10:27:50.902Z,12368
2018-09-25T10:28:51.144Z,12988
2018-09-25T10:29:51.143Z,11772
2018-09-25T10:30:51.138Z,11464
2018-09-25T10:31:51.156Z,12128
2018-09-25T10:32:50.883Z,11328
2018-09-25T10:33:51.290Z,9736
2018-09-25T10:34:51.114Z,8372
2018-09-25T10:35:51.113Z,8144
2018-09-25T10:36:50.858Z,8660
2018-09-25T10:37:51.096Z,9444
2018-09-25T10:38:51.091Z,10360
2018-09-25T10:39:50.836Z,11292
2018-09-25T10:40:51.169Z,11996
2018-09-25T10:41:51.336Z,11772
2018-09-25T10:42:50.821Z,11460
2018-09-25T10:43:51.068Z,11084
2018-09-25T10:44:51.063Z,10208
2018-09-25T10:45:51.067Z,8496
2018-09-25T10:46:50.801Z,6932
2018-09-25T10:47:51.042Z,6500
2018-09-25T10:48:51.050Z,6604
2018-09-25T10:49:50.873Z,6928
2018-09-25T10:50:51.028Z,6808
2018-09-25T10:51:51.025Z,7064
2018-09-25T10:52:50.517Z,7148
2018-09-25T10:53:51.016Z,7408
2018-09-25T10:54:50.511Z,7532
2018-09-25T10:55:51.399Z,7104
2018-09-25T10:56:51.002Z,6840
2018-09-25T10:57:51.001Z,6760
2018-09-25T10:58:51.034Z,6936
2018-09-25T10:59:50.990Z,6872
2018-09-25T11:00:50.475Z,6200
2018-09-25T11:01:50.724Z,5752
2018-09-25T11:02:51.417Z,5288
2018-09-25T11:03:50.968Z,5180
2018-09-25T11:04:50.713Z,5160
2018-09-25T11:05:50.701Z,5304
2018-09-25T11:06:50.947Z,5512
2018-09-25T11:07:50.945Z,5360
2018-09-25T11:08:50.934Z,5496
2018-09-25T11:09:50.707Z,5848
2018-09-25T11:10:50.673Z,6168
2018-09-25T11:11:50.665Z,6412
2018-09-25T11:12:51.161Z,6848
2018-09-25T11:13:50.905Z,7196
2018-09-25T11:14:50.906Z,7536
2018-09-25T11:15:50.902Z,8332
2018-09-25T11:16:50.895Z,9440
2018-09-25T11:17:51.287Z,10152
2018-09-25T11:18:50.640Z,10228
2018-09-25T11:19:50.621Z,9744
2018-09-25T11:20:50.878Z,9136
2018-09-25T11:21:50.867Z,8520
2018-09-25T11:22:50.608Z,7808
2018-09-25T11:23:50.855Z,7464
2018-09-25T11:24:50.852Z,7480
2018-09-25T11:25:50.595Z,7364
2018-09-25T11:26:50.844Z,7208
2018-09-25T11:27:50.842Z,7256
2018-09-25T11:28:50.574Z,8208
2018-09-25T11:29:50.576Z,9196
2018-09-25T11:30:50.816Z,8656
2018-09-25T11:31:50.555Z,7972
2018-09-25T11:32:50.803Z,7484
2018-09-25T11:33:50.802Z,7100
2018-09-25T11:34:50.789Z,6680
2018-09-25T11:35:50.534Z,6124
2018-09-25T11:36:50.788Z,5588
2018-09-25T11:37:50.775Z,5240
2018-09-25T11:38:50.771Z,4988
2018-09-25T11:39:50.771Z,4812
2018-09-25T11:40:50.890Z,4800
2018-09-25T11:41:50.760Z,5004
2018-09-25T11:42:50.750Z,5164
2018-09-25T11:43:50.993Z,5288
2018-09-25T11:44:50.742Z,5616
2018-09-25T11:45:50.569Z,5844
2018-09-25T11:46:50.820Z,5920
2018-09-25T11:47:50.722Z,5928
2018-09-25T11:48:50.467Z,5816
2018-09-25T11:49:50.319Z,5640
2018-09-25T11:50:50.756Z,5472
2018-09-25T11:51:50.464Z,5128
2018-09-25T11:52:50.885Z,4844
2018-09-25T11:53:50.436Z,4716
2018-09-25T11:54:50.737Z,4736
2018-09-25T11:55:50.676Z,4628
2018-09-25T11:56:50.430Z,4664
2018-09-25T11:57:50.672Z,4708
2018-09-25T11:58:50.666Z,4804
2018-09-25T11:59:50.407Z,5180
2018-09-25T12:00:50.402Z,5408
2018-09-25T12:01:50.645Z,5692
2018-09-25T12:02:50.402Z,6036
2018-09-25T12:03:50.648Z,6508
2018-09-25T12:04:50.640Z,7036
2018-09-25T12:05:50.371Z,7540
2018-09-25T12:06:50.617Z,8024
2018-09-25T12:07:50.612Z,8480
2018-09-25T12:08:50.615Z,8640
2018-09-25T12:09:50.601Z,8740
2018-09-25T12:10:50.594Z,8756
2018-09-25T12:11:50.597Z,8556
2018-09-25T12:12:50.588Z,8128
2018-09-25T12:13:50.896Z,7776
2018-09-25T12:14:50.573Z,7380
2018-09-25T12:15:50.565Z,7120
2018-09-25T12:16:50.560Z,6820
2018-09-25T12:17:50.568Z,6664
2018-09-25T12:18:50.579Z,6240
2018-09-25T12:19:50.632Z,5540
2018-09-25T12:20:50.285Z,5072
2018-09-25T12:21:50.288Z,4876
2018-09-25T12:22:50.525Z,4612
2018-09-25T12:23:50.282Z,4544
2018-09-25T12:24:50.520Z,4536
2018-09-25T12:25:50.258Z,4488
2018-09-25T12:26:50.506Z,4736
2018-09-25T12:27:50.500Z,4836
2018-09-25T12:28:50.496Z,4952
2018-09-25T12:29:50.497Z,5004
2018-09-25T12:30:50.233Z,4976
2018-09-25T12:31:50.478Z,4780
2018-09-25T12:32:50.394Z,4804
2018-09-25T12:33:50.697Z,4884
2018-09-25T12:34:50.216Z,5336
2018-09-25T12:35:49.951Z,5876
2018-09-25T12:36:49.950Z,6596
2018-09-25T12:37:50.191Z,6836
2018-09-25T12:38:50.464Z,6944
2018-09-25T12:39:50.436Z,7060
2018-09-25T12:40:49.994Z,7368
2018-09-25T12:41:50.424Z,7520
2018-09-25T12:42:50.419Z,7632
2018-09-25T12:43:50.158Z,7824
2018-09-25T12:44:50.151Z,7876
2018-09-25T12:45:50.400Z,8216
2018-09-25T12:46:50.396Z,8716
2018-09-25T12:47:50.132Z,9400
2018-09-25T12:48:50.128Z,10128
2018-09-25T12:49:50.373Z,10936
2018-09-25T12:50:50.376Z,11048
2018-09-25T12:51:50.364Z,11140
2018-09-25T12:52:50.363Z,10592
2018-09-25T12:53:50.100Z,9740
2018-09-25T12:54:50.352Z,8596
2018-09-25T12:55:50.091Z,7548
2018-09-25T12:56:50.339Z,6444
2018-09-25T12:57:50.328Z,5724
2018-09-25T12:58:50.332Z,5520
2018-09-25T12:59:50.318Z,5120
2018-09-25T13:00:49.811Z,4760
2018-09-25T13:01:50.317Z,4604
2018-09-25T13:02:50.317Z,4484
2018-09-25T13:03:50.385Z,4364
2018-09-25T13:04:50.053Z,4280
2018-09-25T13:05:50.306Z,4220
2018-09-25T13:06:50.286Z,4224
2018-09-25T13:07:50.299Z,4224
2018-09-25T13:08:50.285Z,4220
2018-09-25T13:09:50.779Z,4224
2018-09-25T13:10:49.767Z,4220
2018-09-25T13:11:50.263Z,4200
2018-09-25T13:12:50.251Z,4208
2018-09-25T13:13:50.248Z,4212
2018-09-25T13:14:50.240Z,4152
2018-09-25T13:15:50.277Z,4148
2018-09-25T13:16:50.232Z,4152
2018-09-25T13:17:50.230Z,4184
2018-09-25T13:18:49.965Z,4112
2018-09-25T13:19:50.216Z,4108
2018-09-25T13:20:50.209Z,4136
2018-09-25T13:21:49.960Z,4304
2018-09-25T13:22:50.200Z,4392
2018-09-25T13:23:50.502Z,4560
2018-09-25T13:24:50.187Z,4676
2018-09-25T13:25:49.930Z,4768
2018-09-25T13:26:50.172Z,4796
2018-09-25T13:27:49.924Z,4836
2018-09-25T13:28:50.170Z,4972
2018-09-25T13:29:50.168Z,5096
2018-09-25T13:30:50.151Z,5208
2018-09-25T13:31:50.145Z,5324
2018-09-25T13:32:50.141Z,5488
2018-09-25T13:33:49.881Z,5752
2018-09-25T13:34:49.877Z,6032
2018-09-25T13:35:49.871Z,6156
2018-09-25T13:36:50.121Z,6156
2018-09-25T13:37:50.109Z,6204
2018-09-25T13:38:50.107Z,6400
2018-09-25T13:39:50.101Z,6444
2018-09-25T13:40:49.851Z,6272
2018-09-25T13:41:50.096Z,5880