createdAt,value
2023-01-31T00:03:04.353Z,100192.13
2023-01-31T00:06:50.223Z,100199.48
2023-01-31T00:10:39.435Z,100205.95
2023-01-31T00:14:11.724Z,100215.40
2023-01-31T00:17:36.949Z,100220.02
2023-01-31T00:21:10.657Z,100221.39
2023-01-31T00:25:01.150Z,100227.89
2023-01-31T00:28:45.137Z,100241.72
2023-01-31T00:32:33.212Z,100253.52
2023-01-31T00:36:07.030Z,100258.45
2023-01-31T00:39:37.388Z,100265.44
2023-01-31T00:43:02.060Z,100267.38
2023-01-31T00:46:50.052Z,100271.52
2023-01-31T00:50:31.771Z,100282.23
2023-01-31T00:53:59.653Z,100283.67
2023-01-31T00:57:32.610Z,100288.38
2023-01-31T01:01:21.888Z,100290.91
2023-01-31T01:05:02.902Z,100296.54
2023-01-31T01:08:34.690Z,100295.21
2023-01-31T01:12:24.111Z,100309.48
2023-01-31T01:15:50.931Z,100314.66
2023-01-31T01:19:24.370Z,100314.52
2023-01-31T01:23:02.562Z,100320.15
2023-01-31T01:26:35.124Z,100323.26
2023-01-31T01:30:10.836Z,100320.77
2023-01-31T01:33:42.730Z,100326.33
2023-01-31T01:37:30.640Z,100331.51
2023-01-31T01:41:08.499Z,100333.41
2023-01-31T01:44:47.781Z,100335.20
2023-01-31T01:48:36.739Z,100339.46
2023-01-31T01:52:25.862Z,100344.38
2023-01-31T01:56:17.658Z,100354.68
2023-01-31T02:00:09.397Z,100355.14
2023-01-31T02:03:43.739Z,100355.60
2023-01-31T02:07:08.112Z,100362.65
2023-01-31T02:10:38.461Z,100369.19
2023-01-31T02:14:27.475Z,100378.02
2023-01-31T02:18:16.610Z,100389.13
2023-01-31T02:22:14.411Z,100396.42
2023-01-31T02:26:08.275Z,100405.41
2023-01-31T02:30:20.284Z,100410.58
2023-01-31T02:34:05.024Z,100414.36
2023-01-31T02:38:01.829Z,100417.91
2023-01-31T02:41:53.356Z,100425.23
2023-01-31T02:45:54.218Z,100433.21
2023-01-31T02:49:55.402Z,100441.09
2023-01-31T02:53:37.355Z,100448.73
2023-01-31T02:57:12.862Z,100449.65
2023-01-31T03:00:45.822Z,100456.98
2023-01-31T03:04:08.779Z,100466.06
2023-01-31T03:08:00.232Z,100472.08
2023-01-31T03:11:45.101Z,100473.98
2023-01-31T03:15:26.157Z,100480.98
2023-01-31T03:19:15.311Z,100485.12
2023-01-31T03:22:46.561Z,100485.73
2023-01-31T03:26:24.355Z,100489.02
2023-01-31T03:30:13.573Z,100496.67
2023-01-31T03:34:05.266Z,100498.39
2023-01-31T03:37:57.300Z,100511.44
2023-01-31T03:41:37.969Z,100525.55
2023-01-31T03:45:22.142Z,100533.02
2023-01-31T03:49:03.949Z,100534.38
2023-01-31T03:52:27.996Z,100540.94
2023-01-31T03:55:54.875Z,100548.05
2023-01-31T03:59:20.244Z,100556.20
2023-01-31T04:02:43.680Z,100562.46
2023-01-31T04:06:17.801Z,100560.45
2023-01-31T04:09:39.675Z,100561.95
2023-01-31T04:13:19.407Z,100565.27
2023-01-31T04:17:01.656Z,100570.93
2023-01-31T04:20:35.868Z,100577.88
2023-01-31T04:24:14.359Z,100576.71
2023-01-31T04:27:52.760Z,100573.06
2023-01-31T04:31:35.312Z,100573.71
2023-01-31T04:35:24.281Z,100578.76
2023-01-31T04:39:02.577Z,100583.25
2023-01-31T04:42:44.175Z,100585.70
2023-01-31T04:46:23.235Z,100586.52
2023-01-31T04:50:12.463Z,100602.23
2023-01-31T04:53:47.861Z,100603.90
2023-01-31T04:57:37.056Z,100607.95
2023-01-31T05:01:25.569Z,100611.71
2023-01-31T05:04:59.723Z,100610.02
2023-01-31T05:08:49.172Z,100612.73
2023-01-31T05:12:23.465Z,100614.68
2023-01-31T05:16:02.259Z,100622.45
2023-01-31T05:19:40.337Z,100627.87
2023-01-31T05:23:21.875Z,100630.48
2023-01-31T05:27:03.490Z,100628.16
2023-01-31T05:30:36.992Z,100638.05
2023-01-31T05:33:53.995Z,100637.96
2023-01-31T05:37:32.623Z,100648.27
2023-01-31T05:40:55.770Z,100651.71
2023-01-31T05:44:24.424Z,100665.57
2023-01-31T05:47:33.570Z,100673.19
2023-01-31T05:51:03.238Z,100678.16
2023-01-31T05:54:24.545Z,100681.25
2023-01-31T05:57:16.093Z,100684.52
2023-01-31T06:00:56.146Z,100681.52
2023-01-31T06:04:46.136Z,100677.35
2023-01-31T06:08:13.588Z,100681.04
2023-01-31T06:12:02.660Z,100682.79
2023-01-31T06:15:52.405Z,100684.85
2023-01-31T06:19:30.652Z,100694.01
2023-01-31T06:23:10.154Z,100698.35
2023-01-31T06:26:24.074Z,100702.82
2023-01-31T06:29:49.841Z,100705.25
2023-01-31T06:33:47.445Z,100716.99
2023-01-31T06:37:10.372Z,100723.30
2023-01-31T06:40:58.882Z,100729.64
2023-01-31T06:44:37.785Z,100734.38
2023-01-31T06:48:06.970Z,100748.11
2023-01-31T06:51:51.552Z,100746.68
2023-01-31T06:55:33.012Z,100742.29
2023-01-31T06:59:12.819Z,100751.27
2023-01-31T07:02:39.646Z,100757.97
2023-01-31T07:06:14.035Z,100766.94
2023-01-31T07:09:25.436Z,100772.16
2023-01-31T07:13:08.662Z,100774.29
2023-01-31T07:16:36.352Z,100778.20
2023-01-31T07:20:01.918Z,100783.36
2023-01-31T07:23:49.431Z,100780.50
2023-01-31T07:27:15.386Z,100781.15
2023-01-31T07:30:55.823Z,100787.86
2023-01-31T07:34:26.149Z,100782.05
2023-01-31T07:37:46.028Z,100788.49
2023-01-31T07:41:27.086Z,100783.69
2023-01-31T07:45:21.694Z,100789.98
2023-01-31T07:49:02.299Z,100796.02
2023-01-31T07:52:26.717Z,100792.87
2023-01-31T07:56:15.893Z,100802.10
2023-01-31T08:00:07.561Z,100805.89
2023-01-31T08:04:10.777Z,100812.16
2023-01-31T08:07:57.837Z,100809.56
2023-01-31T08:11:29.328Z,100810.41
2023-01-31T08:15:19.072Z,100806.98
2023-01-31T08:19:01.113Z,100805.33
2023-01-31T08:22:42.895Z,100810.34
2023-01-31T08:26:26.548Z,100812.79
2023-01-31T08:29:55.650Z,100816.77
2023-01-31T08:33:08.933Z,100816.77
2023-01-31T08:36:58.802Z,100812.88
2023-01-31T08:40:24.125Z,100815.84
2023-01-31T08:44:08.883Z,100812.52
2023-01-31T08:47:56.483Z,100815.13
2023-01-31T08:51:46.234Z,100815.05
2023-01-31T08:55:35.654Z,100819.27
2023-01-31T08:59:17.421Z,100818.76
2023-01-31T09:03:07.042Z,100828.77
2023-01-31T09:06:34.778Z,100834.31
2023-01-31T09:10:13.612Z,100833.50
2023-01-31T09:13:45.663Z,100833.85
2023-01-31T09:17:04.400Z,100831.16
2023-01-31T09:20:20.550Z,100827.22
2023-01-31T09:23:37.197Z,100838.34
2023-01-31T09:27:11.064Z,100842.98
2023-01-31T09:30:56.513Z,100843.02
2023-01-31T09:34:02.725Z,100843.46
2023-01-31T09:37:40.499Z,100845.44
2023-01-31T09:41:05.970Z,100843.02
2023-01-31T09:45:08.997Z,100850.92
2023-01-31T09:48:48.883Z,100850.21
2023-01-31T09:52:30.837Z,100851.30
2023-01-31T09:56:17.941Z,100852.15
2023-01-31T10:00:01.158Z,100851.77
2023-01-31T10:03:57.963Z,100844.58
2023-01-31T10:07:56.948Z,100849.04
2023-01-31T10:11:55.660Z,100850.24
2023-01-31T10:15:53.692Z,100838.48
2023-01-31T10:19:43.530Z,100835.09
2023-01-31T10:23:29.297Z,100831.73
2023-01-31T10:27:17.923Z,100828.69
2023-01-31T10:31:08.647Z,100825.23
2023-01-31T10:35:04.183Z,100817.73
2023-01-31T10:38:54.131Z,100806.34
2023-01-31T10:42:40.807Z,100806.94
2023-01-31T10:46:30.870Z,100804.67
2023-01-31T10:49:58.504Z,100801.60
2023-01-31T10:53:58.190Z,100793.46
2023-01-31T10:57:45.912Z,100788.90
2023-01-31T11:01:35.405Z,100782.03
2023-01-31T11:05:27.514Z,100780.78
2023-01-31T11:09:13.250Z,100776.89
2023-01-31T11:13:02.590Z,100771.96
2023-01-31T11:16:52.562Z,100771.94
2023-01-31T11:21:08.045Z,100764.64
2023-01-31T11:24:58.520Z,100758.04
2023-01-31T11:28:47.639Z,100751.70
2023-01-31T11:32:36.711Z,100745.37
2023-01-31T11:36:19.121Z,100745.48
2023-01-31T11:40:10.605Z,100746.36
2023-01-31T11:43:59.945Z,100739.10
2023-01-31T11:47:49.014Z,100738.91
2023-01-31T11:51:45.572Z,100735.27
2023-01-31T11:55:28.187Z,100732.05
2023-01-31T11:59:10.787Z,100726.32
2023-01-31T12:03:00.441Z,100729.66
2023-01-31T12:06:47.081Z,100721.58
2023-01-31T12:10:31.402Z,100713.68
2023-01-31T12:14:26.641Z,100703.48
2023-01-31T12:18:16.234Z,100693.36
2023-01-31T12:22:12.080Z,100687.18
2023-01-31T12:26:13.392Z,100680.83
2023-01-31T12:30:01.621Z,100668.67
2023-01-31T12:34:07.751Z,100662.85
2023-01-31T12:37:56.511Z,100662.22
2023-01-31T12:41:41.680Z,100661.15
2023-01-31T12:45:28.725Z,100655.46
2023-01-31T12:49:13.471Z,100650.61
2023-01-31T12:53:18.022Z,100642.88
2023-01-31T12:57:21.393Z,100631.25
2023-01-31T13:01:26.449Z,100617.50
2023-01-31T13:05:05.341Z,100617.25
2023-01-31T13:09:07.846Z,100611.78
2023-01-31T13:13:16.404Z,100610.39
2023-01-31T13:17:20.745Z,100607.24
2023-01-31T13:21:13.058Z,100608.79
2023-01-31T13:25:05.215Z,100610.02
2023-01-31T13:28:49.639Z,100610.60
2023-01-31T13:32:36.612Z,100609.43
2023-01-31T13:36:09.676Z,100608.83
2023-01-31T13:39:34.457Z,100598.02
2023-01-31T13:43:15.247Z,100593.70
2023-01-31T13:46:31.408Z,100586.00
2023-01-31T13:50:26.840Z,100580.94
2023-01-31T13:53:48.415Z,100577.69
2023-01-31T13:57:30.813Z,100568.87
2023-01-31T14:01:15.361Z,100561.77
2023-01-31T14:04:56.401Z,100555.72
2023-01-31T14:08:44.921Z,100546.11
2023-01-31T14:12:27.345Z,100538.25
2023-01-31T14:16:27.502Z,100530.29
2023-01-31T14:20:12.975Z,100531.70
2023-01-31T14:24:11.412Z,100523.13
2023-01-31T14:28:02.911Z,100514.05
2023-01-31T14:31:28.904Z,100510.36
2023-01-31T14:34:37.774Z,100504.73
2023-01-31T14:38:28.370Z,100509.44
2023-01-31T14:41:55.799Z,100512.66
2023-01-31T14:45:07.623Z,100509.39
2023-01-31T14:48:23.687Z,100513.67
2023-01-31T14:51:50.435Z,100502.40
2023-01-31T14:55:56.376Z,100500.69
2023-01-31T14:59:39.668Z,100497.66
2023-01-31T15:03:26.043Z,100492.57
2023-01-31T15:06:51.975Z,100492.02
2023-01-31T15:10:33.265Z,100493.81
2023-01-31T15:14:32.137Z,100488.77
2023-01-31T15:18:00.876Z,100481.50
2023-01-31T15:21:42.316Z,100485.87
2023-01-31T15:25:21.951Z,100477.21
2023-01-31T15:29:11.847Z,100479.26
2023-01-31T15:33:28.210Z,100465.63
2023-01-31T15:37:26.457Z,100462.90
2023-01-31T15:40:52.848Z,100453.30
2023-01-31T15:44:36.673Z,100450.63
2023-01-31T15:47:47.736Z,100446.98
2023-01-31T15:51:36.826Z,100435.51
2023-01-31T15:55:10.235Z,100435.89
2023-01-31T15:58:47.103Z,100428.10
2023-01-31T16:02:21.419Z,100429.58
2023-01-31T16:05:52.192Z,100421.17
2023-01-31T16:09:28.104Z,100415.80
2023-01-31T16:13:00.693Z,100411.52
2023-01-31T16:16:10.915Z,100408.99
2023-01-31T16:19:19.098Z,100403.88
2023-01-31T16:23:05.151Z,100400.29
2023-01-31T16:26:45.335Z,100390.84
2023-01-31T16:30:34.673Z,100394.43
2023-01-31T16:33:52.204Z,100387.64
2023-01-31T16:37:12.909Z,100381.83
2023-01-31T16:40:40.348Z,100379.92
2023-01-31T16:43:57.771Z,100370.35
2023-01-31T16:47:19.091Z,100371.52
2023-01-31T16:52:25.175Z,100358.63
2023-01-31T16:56:21.152Z,100363.45
2023-01-31T17:00:37.158Z,100359.65
2023-01-31T17:04:57.106Z,100346.62
2023-01-31T17:08:54.594Z,100338.92
2023-01-31T17:13:03.478Z,100345.98
2023-01-31T17:17:21.471Z,100329.45
2023-01-31T17:21:43.382Z,100323.92
2023-01-31T17:26:00.109Z,100319.20
2023-01-31T17:30:01.977Z,100312.20
2023-01-31T17:34:15.158Z,100309.63
2023-01-31T17:38:30.130Z,100302.61
2023-01-31T17:42:31.819Z,100297.80
2023-01-31T17:46:42.706Z,100290.40
2023-01-31T17:50:38.057Z,100296.14
2023-01-31T17:54:32.827Z,100293.34
2023-01-31T17:58:27.275Z,100284.77
2023-01-31T18:02:57.050Z,100285.60
2023-01-31T18:07:07.638Z,100268.49
2023-01-31T18:11:17.820Z,100262.39
2023-01-31T18:15:48.009Z,100257.43
2023-01-31T18:19:59.969Z,100253.31
2023-01-31T18:24:11.893Z,100238.02
2023-01-31T18:28:24.621Z,100231.48
2023-01-31T18:32:49.683Z,100229.03
2023-01-31T18:37:20.288Z,100213.44
2023-01-31T18:41:11.191Z,100199.16
2023-01-31T18:45:09.174Z,100199.89
2023-01-31T18:53:01.623Z,100195.15
2023-01-31T18:56:10.021Z,100201.42
2023-01-31T18:59:40.263Z,100182.24
2023-01-31T19:02:52.515Z,100146.66
2023-01-31T19:06:14.166Z,100168.61
2023-01-31T19:09:26.212Z,100169.62
2023-01-31T19:12:42.776Z,100164.61
2023-01-31T19:16:15.494Z,100181.72
2023-01-31T19:19:48.861Z,100180.28
2023-01-31T19:23:42.360Z,100175.52
2023-01-31T19:26:57.928Z,100170.20
2023-01-31T19:30:17.391Z,100166.86
2023-01-31T19:33:27.851Z,100163.66
2023-01-31T19:37:15.070Z,100160.86
2023-01-31T19:41:00.661Z,100155.81
2023-01-31T19:44:13.818Z,100144.55
2023-01-31T19:47:47.996Z,100137.41
2023-01-31T19:50:47.917Z,100138.27
2023-01-31T19:54:07.751Z,100128.11
2023-01-31T19:57:33.148Z,100119.41
2023-01-31T20:05:12.133Z,100119.67
2023-01-31T20:08:42.402Z,100108.56
2023-01-31T20:12:23.289Z,100094.27
2023-01-31T20:15:33.916Z,100092.08
2023-01-31T20:18:59.607Z,100089.48
2023-01-31T20:22:33.461Z,100088.10
2023-01-31T20:26:28.652Z,100075.94
2023-01-31T20:30:11.055Z,100077.43
2023-01-31T20:34:01.416Z,100072.35
2023-01-31T20:37:43.920Z,100065.48
2023-01-31T20:41:15.396Z,100072.30
2023-01-31T20:44:42.138Z,100064.10
2023-01-31T20:48:08.095Z,100065.45
2023-01-31T20:51:45.756Z,100067.60
2023-01-31T20:55:18.562Z,100061.93
2023-01-31T20:58:28.017Z,100057.57
2023-01-31T21:01:47.559Z,100052.30
2023-01-31T21:05:09.219Z,100068.98
2023-01-31T21:08:42.938Z,100071.61
2023-01-31T21:12:32.292Z,100089.26
2023-01-31T21:16:14.107Z,100079.14
2023-01-31T21:19:56.080Z,100097.06
2023-01-31T21:23:45.392Z,100089.38
2023-01-31T21:27:23.784Z,100084.96
2023-01-31T21:31:12.191Z,100094.77
2023-01-31T21:34:53.996Z,100111.44
2023-01-31T21:38:35.428Z,100168.38
2023-01-31T21:42:35.829Z,100203.56
2023-01-31T21:46:24.728Z,100173.45
2023-01-31T21:50:14.457Z,100155.60
2023-01-31T21:53:53.729Z,100151.98
2023-01-31T21:57:42.943Z,100160.53
2023-01-31T22:01:25.592Z,100156.69
2023-01-31T22:05:15.849Z,100157.55
2023-01-31T22:08:58.872Z,100147.67
2023-01-31T22:12:49.372Z,100163.86
2023-01-31T22:16:38.499Z,100161.23
2023-01-31T22:20:28.996Z,100159.86
2023-01-31T22:24:03.012Z,100172.68
2023-01-31T22:27:52.202Z,100160.66
2023-01-31T22:31:41.600Z,100157.88
2023-01-31T22:35:30.980Z,100156.34
2023-01-31T22:39:20.160Z,100168.23
2023-01-31T22:43:02.460Z,100164.38
2023-01-31T22:46:41.555Z,100165.92
2023-01-31T22:50:29.532Z,100171.39
2023-01-31T22:54:10.896Z,100168.86
2023-01-31T22:57:59.955Z,100170.63
2023-01-31T23:01:55.315Z,100168.21
2023-01-31T23:05:44.287Z,100155.83
2023-01-31T23:09:33.854Z,100163.50
2023-01-31T23:13:25.725Z,100156.10
2023-01-31T23:17:15.906Z,100152.67
2023-01-31T23:21:08.362Z,100147.89
2023-01-31T23:24:56.509Z,100158.46
2023-01-31T23:28:30.933Z,100159.52
2023-01-31T23:32:18.933Z,100160.61
2023-01-31T23:36:08.455Z,100164.90
2023-01-31T23:39:57.753Z,100161.20
2023-01-31T23:44:16.868Z,100165.27
2023-01-31T23:48:47.391Z,100156.81
2023-01-31T23:53:17.733Z,100154.63
2023-01-31T23:57:46.808Z,100150.60
