createdAt,value
2018-12-29T00:02:26.192Z,6.829224
2018-12-29T00:05:54.155Z,6.819153
2018-12-29T00:09:22.097Z,6.819153
2018-12-29T00:12:50.001Z,6.809082
2018-12-29T00:16:17.904Z,6.78894
2018-12-29T00:19:46.852Z,6.78894
2018-12-29T00:23:14.755Z,6.748657
2018-12-29T00:26:42.764Z,6.738586
2018-12-29T00:30:10.751Z,6.748657
2018-12-29T00:33:38.695Z,6.748657
2018-12-29T00:37:06.655Z,6.738586
2018-12-29T00:40:34.562Z,6.728516
2018-12-29T00:44:02.469Z,6.708374
2018-12-29T00:47:30.368Z,6.728516
2018-12-29T00:50:58.408Z,6.738586
2018-12-29T00:54:27.309Z,6.738586
2018-12-29T00:57:55.226Z,6.748657
2018-12-29T01:01:23.106Z,6.748657
2018-12-29T01:04:50.969Z,6.748657
2018-12-29T01:08:18.874Z,6.738586
2018-12-29T01:11:46.778Z,6.738586
2018-12-29T01:15:14.683Z,6.748657
2018-12-29T01:18:42.575Z,6.748657
2018-12-29T01:22:10.491Z,6.738586
2018-12-29T01:25:38.403Z,6.748657
2018-12-29T01:29:06.331Z,6.748657
2018-12-29T01:32:34.364Z,6.77887
2018-12-29T01:36:02.251Z,6.78894
2018-12-29T01:39:30.140Z,6.77887
2018-12-29T01:42:58.108Z,6.77887
2018-12-29T01:46:26.033Z,6.748657
2018-12-29T01:49:54.876Z,6.748657
2018-12-29T01:53:22.782Z,6.748657
2018-12-29T01:56:50.709Z,6.748657
2018-12-29T02:00:18.580Z,6.738586
2018-12-29T02:03:46.487Z,6.748657
2018-12-29T02:07:14.386Z,6.748657
2018-12-29T02:10:42.272Z,6.77887
2018-12-29T02:14:10.218Z,6.77887
2018-12-29T02:17:38.196Z,6.748657
2018-12-29T02:21:06.096Z,6.748657
2018-12-29T02:24:33.993Z,6.77887
2018-12-29T02:28:02.930Z,6.77887
2018-12-29T02:31:30.891Z,6.78894
2018-12-29T02:34:58.798Z,6.77887
2018-12-29T02:38:27.744Z,6.78894
2018-12-29T02:41:55.628Z,6.77887
2018-12-29T02:45:23.579Z,6.748657
2018-12-29T02:48:55.439Z,6.77887
2018-12-29T02:52:23.327Z,6.77887
2018-12-29T02:55:51.324Z,6.748657
2018-12-29T02:59:19.152Z,6.738586
2018-12-29T03:02:47.037Z,6.748657
2018-12-29T03:06:14.907Z,6.738586
2018-12-29T03:09:42.835Z,6.738586
2018-12-29T03:13:10.740Z,6.708374
2018-12-29T03:16:38.653Z,6.708374
2018-12-29T03:20:06.778Z,6.708374
2018-12-29T03:23:34.761Z,6.698303
2018-12-29T03:27:02.646Z,6.698303
2018-12-29T03:30:30.523Z,6.678162
2018-12-29T03:33:58.419Z,6.698303
2018-12-29T03:37:26.351Z,6.678162
2018-12-29T03:40:54.345Z,6.668091
2018-12-29T03:44:22.317Z,6.668091
2018-12-29T03:47:50.222Z,6.647949
2018-12-29T03:51:19.306Z,6.668091
2018-12-29T03:54:47.054Z,6.647949
2018-12-29T03:58:15.032Z,6.647949
2018-12-29T04:01:43.054Z,6.647949
2018-12-29T04:05:10.963Z,6.637878
2018-12-29T04:08:38.919Z,6.637878
2018-12-29T04:12:06.818Z,6.607666
2018-12-29T04:15:34.759Z,6.627808
2018-12-29T04:19:02.674Z,6.607666
2018-12-29T04:22:30.558Z,6.607666
2018-12-29T04:25:58.532Z,6.607666
2018-12-29T04:29:26.421Z,6.597595
2018-12-29T04:32:54.321Z,6.597595
2018-12-29T04:36:22.230Z,6.597595
2018-12-29T04:39:50.130Z,6.567383
2018-12-29T04:43:18.032Z,6.607666
2018-12-29T04:46:46.034Z,6.607666
2018-12-29T04:50:14.934Z,6.607666
2018-12-29T04:53:43.846Z,6.627808
2018-12-29T04:57:11.732Z,6.647949
2018-12-29T05:00:39.636Z,6.647949
2018-12-29T05:04:07.574Z,6.678162
2018-12-29T05:07:38.373Z,6.698303
2018-12-29T05:11:06.272Z,6.678162
2018-12-29T05:14:35.343Z,6.698303
2018-12-29T05:18:03.214Z,6.678162
2018-12-29T05:21:31.145Z,6.708374
2018-12-29T05:24:59.048Z,6.708374
2018-12-29T05:28:26.988Z,6.708374
2018-12-29T05:31:54.894Z,6.698303
2018-12-29T05:35:22.853Z,6.678162
2018-12-29T05:38:50.740Z,6.698303
2018-12-29T05:42:20.155Z,6.678162
2018-12-29T05:45:48.090Z,6.668091
2018-12-29T05:49:17.156Z,6.647949
2018-12-29T05:52:45.106Z,6.647949
2018-12-29T05:56:13.062Z,6.647949
2018-12-29T05:59:41.932Z,6.637878
2018-12-29T06:03:09.870Z,6.637878
2018-12-29T06:06:38.769Z,6.637878
2018-12-29T06:10:06.750Z,6.627808
2018-12-29T06:13:34.679Z,6.637878
2018-12-29T06:17:02.571Z,6.637878
2018-12-29T06:20:30.468Z,6.637878
2018-12-29T06:23:58.380Z,6.627808
2018-12-29T06:27:26.272Z,6.637878
2018-12-29T06:30:55.238Z,6.647949
2018-12-29T06:34:23.174Z,6.678162
2018-12-29T06:37:51.091Z,6.698303
2018-12-29T06:41:18.977Z,6.728516
2018-12-29T06:44:46.869Z,6.728516
2018-12-29T06:48:14.778Z,6.738586
2018-12-29T06:51:43.057Z,6.728516
2018-12-29T06:55:10.783Z,6.738586
2018-12-29T06:58:38.661Z,6.748657
2018-12-29T07:02:06.518Z,6.738586
2018-12-29T07:05:34.385Z,6.728516
2018-12-29T07:09:02.281Z,6.748657
2018-12-29T07:12:31.182Z,6.738586
2018-12-29T07:16:00.124Z,6.748657
2018-12-29T07:19:28.037Z,6.748657
2018-12-29T07:22:55.922Z,6.738586
2018-12-29T07:26:24.784Z,6.77887
2018-12-29T07:29:52.693Z,6.78894
2018-12-29T07:33:20.601Z,6.78894
2018-12-29T07:36:48.498Z,6.809082
2018-12-29T07:40:16.424Z,6.78894
2018-12-29T07:43:45.295Z,6.78894
2018-12-29T07:47:13.192Z,6.78894
2018-12-29T07:50:41.092Z,6.819153
2018-12-29T07:54:09.001Z,6.809082
2018-12-29T07:57:36.881Z,6.819153
2018-12-29T08:01:04.779Z,6.829224
2018-12-29T08:04:32.680Z,6.819153
2018-12-29T08:08:00.561Z,6.829224
2018-12-29T08:11:28.500Z,6.849365
2018-12-29T08:14:56.439Z,6.889648
2018-12-29T08:18:24.302Z,6.919861
2018-12-29T08:21:52.204Z,6.90979
2018-12-29T08:25:20.112Z,6.919861
2018-12-29T08:33:09.332Z,6.929932
