createdAt,value
2018-12-22T00:00:25.797Z,98406.58
2018-12-22T00:02:53.030Z,98401.23
2018-12-22T00:05:20.156Z,98405.95
2018-12-22T00:07:47.340Z,98412.03
2018-12-22T00:10:14.459Z,98410.95
2018-12-22T00:12:41.746Z,98413.87
2018-12-22T00:15:08.849Z,98414.68
2018-12-22T00:17:35.941Z,98408.31
2018-12-22T00:20:03.291Z,98408.01
2018-12-22T00:22:30.517Z,98415.95
2018-12-22T00:24:57.769Z,98415.39
2018-12-22T00:27:24.980Z,98416.72
2018-12-22T00:29:52.047Z,98407.75
2018-12-22T00:32:20.012Z,98411.67
2018-12-22T00:34:50.852Z,98401.41
2018-12-22T00:37:18.185Z,98403.79
2018-12-22T00:39:45.316Z,98414.89
2018-12-22T00:42:13.383Z,98418.84
2018-12-22T00:44:40.542Z,98416.72
2018-12-22T00:47:07.719Z,98410.58
2018-12-22T00:49:34.818Z,98419.05
2018-12-22T00:52:02.484Z,98413.75
2018-12-22T00:54:29.577Z,98409.79
2018-12-22T00:56:56.737Z,98407.89
2018-12-22T00:59:23.867Z,98393.33
2018-12-22T01:01:50.981Z,98397.80
2018-12-22T01:04:18.108Z,98411.02
2018-12-22T01:06:45.210Z,98412.61
2018-12-22T01:09:12.502Z,98420.02
2018-12-22T01:11:39.885Z,98427.66
2018-12-22T01:14:06.993Z,98431.13
2018-12-22T01:16:34.080Z,98436.11
2018-12-22T01:19:01.164Z,98439.26
2018-12-22T01:21:28.279Z,98442.70
2018-12-22T01:23:55.428Z,98430.81
2018-12-22T01:26:22.611Z,98437.19
2018-12-22T01:28:49.860Z,98441.41
2018-12-22T01:31:16.899Z,98436.38
2018-12-22T01:33:43.962Z,98442.98
2018-12-22T01:36:11.023Z,98449.59
2018-12-22T01:38:38.121Z,98438.45
2018-12-22T01:41:05.218Z,98444.52
2018-12-22T01:43:32.891Z,98437.13
2018-12-22T01:45:59.989Z,98440.23
2018-12-22T01:48:27.087Z,98437.09
2018-12-22T01:50:54.265Z,98443.70
2018-12-22T01:53:21.364Z,98442.09
2018-12-22T01:55:49.995Z,98438.91
2018-12-22T01:58:17.104Z,98434.13
2018-12-22T02:00:45.173Z,98440.22
2018-12-22T02:03:12.794Z,98427.48
2018-12-22T02:05:39.960Z,98427.19
2018-12-22T02:08:07.052Z,98418.97
2018-12-22T02:10:34.177Z,98424.81
2018-12-22T02:13:01.362Z,98420.89
2018-12-22T02:15:28.527Z,98425.89
2018-12-22T02:17:55.672Z,98423.25
2018-12-22T02:20:22.711Z,98416.91
2018-12-22T02:22:49.887Z,98426.69
2018-12-22T02:25:16.976Z,98424.08
2018-12-22T02:27:44.171Z,98420.36
2018-12-22T02:30:11.754Z,98430.94
2018-12-22T02:32:38.845Z,98436.25
2018-12-22T02:35:05.983Z,98443.94
2018-12-22T02:37:33.714Z,98436.58
2018-12-22T02:40:00.843Z,98442.48
2018-12-22T02:42:28.023Z,98434.55
2018-12-22T02:44:55.083Z,98441.38
2018-12-22T02:47:22.176Z,98432.97
2018-12-22T02:49:49.314Z,98443.55
2018-12-22T02:52:16.681Z,98427.39
2018-12-22T02:54:43.776Z,98428.19
2018-12-22T02:57:10.983Z,98439.02
2018-12-22T02:59:38.149Z,98432.94
2018-12-22T03:02:05.363Z,98445.07
2018-12-22T03:04:32.834Z,98437.43
2018-12-22T03:06:59.970Z,98430.58
2018-12-22T03:09:27.204Z,98427.62
2018-12-22T03:11:54.940Z,98431.83
2018-12-22T03:14:22.085Z,98417.56
2018-12-22T03:16:49.162Z,98417.29
2018-12-22T03:19:16.314Z,98420.44
2018-12-22T03:21:43.515Z,98416.77
2018-12-22T03:24:10.580Z,98420.95
2018-12-22T03:26:37.657Z,98413.02
2018-12-22T03:29:04.807Z,98427.54
2018-12-22T03:31:32.505Z,98422.23
2018-12-22T03:33:59.760Z,98422.00
2018-12-22T03:36:26.871Z,98423.31
2018-12-22T03:38:53.920Z,98416.97
2018-12-22T03:41:20.956Z,98414.06
2018-12-22T03:43:48.372Z,98425.91
2018-12-22T03:46:15.461Z,98416.14
2018-12-22T03:48:42.593Z,98420.60
2018-12-22T03:51:09.718Z,98384.91
2018-12-22T03:53:36.823Z,98421.69
2018-12-22T03:56:03.984Z,98422.50
2018-12-22T03:58:31.150Z,98412.14
2018-12-22T04:00:58.407Z,98421.69
2018-12-22T04:03:25.606Z,98416.63
2018-12-22T04:05:52.677Z,98425.08
2018-12-22T04:08:19.792Z,98418.75
2018-12-22T04:10:46.923Z,98416.13
2018-12-22T04:13:14.201Z,98417.78
2018-12-22T04:15:41.341Z,98415.44
2018-12-22T04:18:08.420Z,98413.83
2018-12-22T04:20:35.537Z,98416.49
2018-12-22T04:23:02.648Z,98426.83
2018-12-22T04:25:29.736Z,98429.48
2018-12-22T04:27:56.818Z,98437.70
2018-12-22T04:30:24.703Z,98432.95
2018-12-22T04:32:51.736Z,98432.67
2018-12-22T04:35:18.852Z,98438.78
2018-12-22T04:37:45.923Z,98438.83
2018-12-22T04:40:13.057Z,98411.55
2018-12-22T04:42:40.193Z,98452.88
2018-12-22T04:45:07.266Z,98454.71
2018-12-22T04:47:34.316Z,98477.99
2018-12-22T04:50:01.408Z,98466.84
2018-12-22T04:52:28.523Z,98466.64
2018-12-22T04:54:56.327Z,98460.30
2018-12-22T04:57:23.461Z,98460.57
2018-12-22T04:59:50.736Z,98469.00
2018-12-22T05:02:17.876Z,98474.54
2018-12-22T05:04:45.227Z,98478.80
2018-12-22T05:07:12.336Z,98484.92
2018-12-22T05:09:39.425Z,98463.48
2018-12-22T05:12:07.125Z,98469.30
2018-12-22T05:14:34.842Z,98465.91
2018-12-22T05:17:02.062Z,98456.16
2018-12-22T05:19:29.212Z,98480.75
2018-12-22T05:21:56.348Z,98477.63
2018-12-22T05:24:23.923Z,98496.36
2018-12-22T05:26:51.003Z,98487.41
2018-12-22T05:29:18.078Z,98486.88
2018-12-22T05:31:45.220Z,98488.71
2018-12-22T05:34:12.316Z,98503.03
2018-12-22T05:36:39.409Z,98498.84
2018-12-22T05:39:06.923Z,98527.67
2018-12-22T05:41:34.436Z,98513.14
2018-12-22T05:44:01.714Z,98527.67
2018-12-22T05:46:28.748Z,98512.12
2018-12-22T05:48:55.868Z,98518.73
2018-12-22T05:51:22.952Z,98496.28
2018-12-22T05:53:50.047Z,98510.02
2018-12-22T05:56:17.144Z,98516.38
2018-12-22T05:58:44.233Z,98521.11
2018-12-22T06:01:11.368Z,98524.30
2018-12-22T06:03:39.588Z,98525.34
2018-12-22T06:06:07.574Z,98531.15
2018-12-22T06:08:34.659Z,98522.19
2018-12-22T06:11:01.784Z,98541.48
2018-12-22T06:13:28.944Z,98542.51
2018-12-22T06:15:56.055Z,98550.96
2018-12-22T06:18:23.185Z,98557.60
2018-12-22T06:20:50.386Z,98551.02
2018-12-22T06:23:17.604Z,98564.45
2018-12-22T06:25:44.711Z,98567.38
2018-12-22T06:28:11.937Z,98560.53
2018-12-22T06:30:39.035Z,98557.38
2018-12-22T06:33:06.159Z,98575.59
2018-12-22T06:35:33.237Z,98563.98
2018-12-22T06:38:00.436Z,98574.55
2018-12-22T06:40:27.549Z,98591.19
2018-12-22T06:42:54.656Z,98607.83
2018-12-22T06:45:21.728Z,98593.31
2018-12-22T06:47:48.826Z,98593.83
2018-12-22T06:50:15.911Z,98602.31
2018-12-22T06:52:43.038Z,98607.03
2018-12-22T06:55:10.100Z,98620.52
2018-12-22T06:57:37.182Z,98625.52
2018-12-22T07:00:05.043Z,98612.84
2018-12-22T07:02:32.137Z,98622.88
2018-12-22T07:04:59.232Z,98653.75
2018-12-22T07:07:26.335Z,98630.80
2018-12-22T07:09:53.651Z,98641.88
2018-12-22T07:12:20.776Z,98627.63
2018-12-22T07:14:47.911Z,98644.80
2018-12-22T07:17:14.992Z,98630.27
2018-12-22T07:19:42.079Z,98667.52
2018-12-22T07:22:09.269Z,98655.35
2018-12-22T07:24:36.729Z,98617.38
2018-12-22T07:27:03.837Z,98640.59
2018-12-22T07:29:30.937Z,98667.23
2018-12-22T07:31:59.057Z,98668.28
2018-12-22T07:34:27.173Z,98663.80
2018-12-22T07:36:54.200Z,98665.12
2018-12-22T07:39:21.309Z,98670.64
2018-12-22T07:41:48.480Z,98693.37
2018-12-22T07:44:15.596Z,98683.59
2018-12-22T07:46:42.711Z,98693.36
2018-12-22T07:49:09.911Z,98691.80
2018-12-22T07:51:37.469Z,98716.08
2018-12-22T07:54:05.568Z,98706.31
2018-12-22T07:56:32.767Z,98725.04
2018-12-22T07:58:59.934Z,98722.42
2018-12-22T08:01:27.182Z,98725.31
2018-12-22T08:03:54.280Z,98736.67
2018-12-22T08:06:21.452Z,98745.11
2018-12-22T08:08:48.584Z,98727.68
2018-12-22T08:11:15.674Z,98754.62
2018-12-22T08:13:42.833Z,98727.17
2018-12-22T08:16:10.000Z,98745.10
2018-12-22T08:18:37.174Z,98734.55
2018-12-22T08:21:05.411Z,98741.42
2018-12-22T08:23:32.516Z,98744.07
2018-12-22T08:25:59.560Z,98746.95
2018-12-22T08:28:26.696Z,98759.36
2018-12-22T08:30:53.966Z,98744.84
2018-12-22T08:33:21.130Z,98757.00
2018-12-22T08:35:48.373Z,98753.56
2018-12-22T08:38:15.488Z,98770.45
2018-12-22T08:40:44.001Z,98773.38
2018-12-22T08:43:11.216Z,98765.71
2018-12-22T08:45:38.376Z,98765.72
2018-12-22T08:48:05.572Z,98779.72
2018-12-22T08:50:33.288Z,98782.88
2018-12-22T08:53:00.426Z,98783.92
2018-12-22T08:55:27.996Z,98802.69
2018-12-22T08:57:55.596Z,98800.05
2018-12-22T09:00:23.487Z,98806.38
2018-12-22T09:02:50.648Z,98819.83
2018-12-22T09:05:17.772Z,98837.81
2018-12-22T09:07:44.900Z,98834.38
2018-12-22T09:10:12.039Z,98840.99
2018-12-22T09:12:39.154Z,98848.13
2018-12-22T09:15:07.554Z,98868.73
2018-12-22T09:17:34.995Z,98877.98
2018-12-22T09:20:02.176Z,98888.28
2018-12-22T09:22:29.307Z,98886.41
2018-12-22T09:24:56.414Z,98844.38
2018-12-22T09:27:23.581Z,98885.59
2018-12-22T09:29:50.717Z,98889.56
2018-12-22T09:32:17.894Z,98887.17
2018-12-22T09:34:45.072Z,98902.49
2018-12-22T09:37:20.419Z,98903.52
2018-12-22T09:39:47.741Z,98905.91
2018-12-22T09:42:14.824Z,98920.94
2018-12-22T09:44:42.196Z,98915.41
2018-12-22T09:47:09.548Z,98925.44
2018-12-22T09:49:37.031Z,98927.56
2018-12-22T09:52:04.464Z,98928.07
2018-12-22T09:54:31.539Z,98927.81
2018-12-22T09:56:58.842Z,98928.89
2018-12-22T09:59:25.969Z,98931.55
2018-12-22T10:01:54.508Z,98936.52
2018-12-22T10:04:21.722Z,98919.62
2018-12-22T10:06:48.934Z,98924.34
2018-12-22T10:09:16.444Z,98927.71
2018-12-22T10:11:44.540Z,98912.14
2018-12-22T10:14:11.672Z,98913.20
2018-12-22T10:16:38.847Z,98912.13
2018-12-22T10:19:06.032Z,98927.97
2018-12-22T10:21:33.232Z,98927.18
2018-12-22T10:24:00.436Z,98931.92
2018-12-22T10:26:27.711Z,98931.66
2018-12-22T10:28:55.004Z,98934.28
2018-12-22T10:31:22.188Z,98887.45
2018-12-22T10:33:49.281Z,98936.15
2018-12-22T10:36:16.650Z,98938.72
2018-12-22T10:38:43.811Z,98944.23
2018-12-22T10:41:11.013Z,98933.92
2018-12-22T10:43:38.351Z,98940.52
2018-12-22T10:46:05.407Z,98941.07
2018-12-22T10:48:32.556Z,98950.09
2018-12-22T10:50:59.765Z,98948.50
2018-12-22T10:53:26.909Z,98953.53
2018-12-22T10:55:54.765Z,98945.92
2018-12-22T10:58:22.227Z,98967.58
2018-12-22T11:00:49.380Z,98935.34
2018-12-22T11:03:16.939Z,98977.41
2018-12-22T11:05:44.125Z,98977.44
2018-12-22T11:08:11.307Z,98979.59
2018-12-22T11:10:38.396Z,98992.00
2018-12-22T11:13:05.868Z,98986.42
2018-12-22T11:15:32.991Z,98980.61
2018-12-22T11:18:00.084Z,98991.72
2018-12-22T11:20:27.292Z,98993.03
2018-12-22T11:22:54.960Z,98996.74
2018-12-22T11:25:23.948Z,98993.09
2018-12-22T11:27:51.132Z,98989.39
2018-12-22T11:30:23.935Z,98994.98
2018-12-22T11:32:51.068Z,98988.93
2018-12-22T11:35:18.388Z,99006.10
2018-12-22T11:37:45.572Z,98983.94
2018-12-22T11:40:12.743Z,98990.58
2018-12-22T11:42:47.412Z,98986.91
2018-12-22T11:45:09.183Z,98997.47
2018-12-22T11:47:42.841Z,98992.70
2018-12-22T11:50:15.043Z,98985.06
2018-12-22T11:52:42.257Z,98995.36
2018-12-22T11:55:09.426Z,98992.70
2018-12-22T11:57:36.692Z,98987.69
2018-12-22T12:00:04.261Z,98994.56
2018-12-22T12:02:32.015Z,98990.88
2018-12-22T12:04:59.109Z,99009.66
2018-12-22T12:07:26.259Z,98987.95
2018-12-22T12:09:53.404Z,98996.69
2018-12-22T12:12:20.457Z,98998.79
2018-12-22T12:14:47.700Z,99013.87
2018-12-22T12:17:29.872Z,99012.81
2018-12-22T12:19:57.362Z,99015.16
2018-12-22T12:22:24.539Z,99023.63
2018-12-22T12:24:52.201Z,99039.97
2018-12-22T12:27:19.658Z,99021.76
2018-12-22T12:29:47.242Z,99025.95
2018-12-22T12:32:14.331Z,99023.88
2018-12-22T12:34:41.568Z,99041.33
2018-12-22T12:37:08.810Z,99031.03
2018-12-22T12:39:35.939Z,99033.41
2018-12-22T12:42:03.193Z,99019.87
2018-12-22T12:44:30.329Z,99036.78
2018-12-22T12:46:58.511Z,99037.84
2018-12-22T12:49:25.636Z,99033.63
2018-12-22T12:51:52.767Z,99039.70
2018-12-22T12:54:20.981Z,99035.75
2018-12-22T12:56:50.904Z,99047.64
2018-12-22T12:59:18.031Z,99046.89
2018-12-22T13:01:45.175Z,99051.05
2018-12-22T13:04:12.272Z,99045.55
2018-12-22T13:06:39.368Z,99048.19
2018-12-22T13:09:07.991Z,99045.03
2018-12-22T13:11:35.112Z,99039.48
2018-12-22T13:14:07.849Z,99043.73
2018-12-22T13:16:35.659Z,99054.56
2018-12-22T13:19:02.803Z,99059.34
2018-12-22T13:21:37.994Z,99064.09
2018-12-22T13:24:05.322Z,99065.94
2018-12-22T13:26:36.754Z,99076.49
2018-12-22T13:29:02.573Z,99093.87
2018-12-22T13:31:30.004Z,99097.36
2018-12-22T13:33:58.167Z,99101.84
2018-12-22T13:36:34.329Z,99098.11
2018-12-22T13:39:04.838Z,99107.88
2018-12-22T13:41:31.964Z,99100.18
2018-12-22T13:43:59.175Z,99098.05
2018-12-22T13:46:26.318Z,99100.43
2018-12-22T13:48:53.571Z,99102.59
2018-12-22T13:51:26.665Z,99104.42
2018-12-22T13:53:54.041Z,99099.90
2018-12-22T13:56:21.181Z,99107.29
2018-12-22T13:58:48.348Z,99105.72
2018-12-22T14:01:18.169Z,99116.80
2018-12-22T14:03:45.547Z,99107.55
2018-12-22T14:06:16.755Z,99091.69
2018-12-22T14:08:43.816Z,99108.08
2018-12-22T14:11:10.930Z,99039.94
2018-12-22T14:13:38.099Z,99128.39
2018-12-22T14:16:13.426Z,99125.25
2018-12-22T14:18:44.600Z,99129.42
2018-12-22T14:21:12.007Z,99124.89
2018-12-22T14:24:48.246Z,99125.16
2018-12-22T14:27:15.376Z,99125.94
2018-12-22T14:29:42.568Z,99133.84
2018-12-22T14:32:09.910Z,99130.31
2018-12-22T14:34:41.686Z,99131.94
2018-12-22T14:37:08.813Z,99135.86
2018-12-22T14:39:36.040Z,99140.34
2018-12-22T14:42:03.118Z,99145.37
2018-12-22T14:44:30.319Z,99149.33
2018-12-22T14:46:57.482Z,99141.38
2018-12-22T14:49:24.698Z,99160.16
2018-12-22T14:51:51.957Z,99134.92
2018-12-22T14:54:22.353Z,99162.83
2018-12-22T14:56:49.632Z,99160.98
2018-12-22T14:59:18.668Z,99159.42
2018-12-22T15:01:49.687Z,99166.07
2018-12-22T15:04:17.058Z,99160.55
2018-12-22T15:06:44.205Z,99161.80
2018-12-22T15:09:13.401Z,99158.82
2018-12-22T15:11:40.428Z,99170.71
2018-12-22T15:14:07.543Z,99176.22
2018-12-22T15:16:34.673Z,99177.07
2018-12-22T15:19:01.816Z,99178.17
2018-12-22T15:21:29.459Z,99179.19
2018-12-22T15:23:56.763Z,99179.16
2018-12-22T15:26:23.865Z,99185.77
2018-12-22T15:28:50.950Z,99200.77
2018-12-22T15:31:18.059Z,99199.66
2018-12-22T15:33:46.035Z,99205.53
2018-12-22T15:36:13.333Z,99209.25
2018-12-22T15:38:40.382Z,99215.64
2018-12-22T15:41:07.544Z,99219.86
2018-12-22T15:43:34.572Z,99226.95
2018-12-22T15:46:01.803Z,99230.11
2018-12-22T15:48:28.912Z,99237.56
2018-12-22T15:50:56.019Z,99235.70
2018-12-22T15:53:23.528Z,99230.91
2018-12-22T15:55:50.728Z,99224.27
2018-12-22T15:58:17.940Z,99237.45
2018-12-22T16:00:45.068Z,99244.80
2018-12-22T16:03:12.179Z,99237.91
2018-12-22T16:05:39.259Z,99249.50
2018-12-22T16:08:06.312Z,99252.38
2018-12-22T16:10:33.498Z,99248.67
2018-12-22T16:13:00.675Z,99246.78
2018-12-22T16:15:27.830Z,99248.64
2018-12-22T16:17:54.966Z,99257.83
2018-12-22T16:20:22.096Z,99255.47
2018-12-22T16:22:53.119Z,99266.86
2018-12-22T16:25:22.175Z,99261.52
2018-12-22T16:27:50.534Z,99256.80
2018-12-22T16:30:21.139Z,99253.58
2018-12-22T16:32:49.044Z,99257.28
2018-12-22T16:35:16.266Z,99258.89
2018-12-22T16:37:43.372Z,99255.73
2018-12-22T16:40:11.232Z,99258.91
2018-12-22T16:42:39.008Z,99253.09
2018-12-22T16:45:09.181Z,99262.84
2018-12-22T16:47:36.384Z,99259.69
2018-12-22T16:50:05.239Z,99262.56
2018-12-22T16:52:32.331Z,99264.16
2018-12-22T16:54:59.414Z,99167.41
2018-12-22T16:57:26.531Z,99279.48
2018-12-22T16:59:53.703Z,99276.36
2018-12-22T17:02:32.357Z,99267.13
2018-12-22T17:04:59.525Z,99273.17
2018-12-22T17:07:27.256Z,99279.48
2018-12-22T17:09:54.363Z,99281.58
2018-12-22T17:12:21.413Z,99284.50
2018-12-22T17:14:48.477Z,99284.70
2018-12-22T17:17:15.611Z,99276.78
2018-12-22T17:19:42.805Z,99285.47
2018-12-22T17:22:25.442Z,99285.13
2018-12-22T17:24:55.453Z,99292.84
2018-12-22T17:27:22.933Z,99304.46
2018-12-22T17:29:50.148Z,99288.86
2018-12-22T17:32:17.335Z,99296.48
2018-12-22T17:34:45.082Z,99300.12
2018-12-22T17:37:13.522Z,99306.61
2018-12-22T17:39:40.674Z,99313.46
2018-12-22T17:42:07.876Z,99313.20
2018-12-22T17:44:35.097Z,99321.12
2018-12-22T17:47:02.224Z,99318.48
2018-12-22T17:49:29.335Z,99317.67
2018-12-22T17:51:56.418Z,99329.17
2018-12-22T17:54:23.624Z,99326.47
2018-12-22T17:56:50.773Z,99330.13
2018-12-22T17:59:17.929Z,99328.48
2018-12-22T18:01:45.072Z,99337.49
2018-12-22T18:04:12.817Z,99297.52
2018-12-22T18:06:39.908Z,99330.09
2018-12-22T18:09:07.743Z,99330.42
2018-12-22T18:11:34.909Z,99335.81
2018-12-22T18:14:02.126Z,99338.45
2018-12-22T18:16:29.380Z,99337.60
2018-12-22T18:18:56.575Z,99343.90
2018-12-22T18:21:23.648Z,99338.03
2018-12-22T18:23:50.790Z,99346.67
2018-12-22T18:26:17.900Z,99349.58
2018-12-22T18:28:44.996Z,99347.56
2018-12-22T18:31:12.107Z,99356.45
2018-12-22T18:33:39.881Z,99357.44
2018-12-22T18:36:06.953Z,99362.76
2018-12-22T18:38:35.190Z,99367.01
2018-12-22T18:41:03.654Z,99375.72
2018-12-22T18:43:30.779Z,99371.91
2018-12-22T18:45:57.928Z,99377.98
2018-12-22T18:48:25.024Z,99371.69
2018-12-22T18:50:52.773Z,99378.75
2018-12-22T18:53:20.201Z,99385.13
2018-12-22T18:55:47.332Z,99383.25
2018-12-22T18:58:14.599Z,99390.95
2018-12-22T19:00:41.769Z,99400.95
2018-12-22T19:03:09.043Z,99396.22
2018-12-22T19:05:36.333Z,99396.22
2018-12-22T19:08:08.443Z,99361.92
2018-12-22T19:10:38.676Z,99401.29
2018-12-22T19:13:05.753Z,99411.28
2018-12-22T19:15:32.933Z,99405.72
2018-12-22T19:18:00.125Z,99406.48
2018-12-22T19:20:46.241Z,99420.55
2018-12-22T19:23:13.341Z,99409.41
2018-12-22T19:25:41.940Z,99416.27
2018-12-22T19:28:09.452Z,99412.81
2018-12-22T19:30:37.645Z,99412.56
2018-12-22T19:33:04.797Z,99411.03
2018-12-22T19:35:32.106Z,99409.96
2018-12-22T19:37:59.295Z,99417.58
2018-12-22T19:40:26.565Z,99422.63
2018-12-22T19:42:54.584Z,99423.95
2018-12-22T19:45:21.648Z,99434.20
2018-12-22T19:47:48.863Z,99433.09
2018-12-22T19:50:16.192Z,99430.46
2018-12-22T19:52:43.431Z,99436.04
2018-12-22T19:55:11.093Z,99435.23
2018-12-22T19:57:38.279Z,99446.84
2018-12-22T20:00:05.613Z,99458.58
2018-12-22T20:02:32.775Z,99461.03
2018-12-22T20:04:59.900Z,99475.20
2018-12-22T20:07:27.284Z,99459.87
2018-12-22T20:09:54.377Z,99442.67
2018-12-22T20:12:21.529Z,99448.06
2018-12-22T20:14:48.663Z,99440.80
2018-12-22T20:17:15.903Z,99435.14
2018-12-22T20:19:43.068Z,99437.48
2018-12-22T20:22:10.234Z,99434.89
2018-12-22T20:24:37.803Z,99437.52
2018-12-22T20:27:04.926Z,99436.15
2018-12-22T20:29:32.133Z,99439.73
2018-12-22T20:34:33.487Z,99427.32
2018-12-22T20:37:00.572Z,99433.39
2018-12-22T20:39:27.686Z,99442.20
2018-12-22T20:41:54.857Z,99428.43
2018-12-22T20:44:22.083Z,99440.80
2018-12-22T20:46:50.299Z,99444.06
2018-12-22T20:49:17.441Z,99457.38
2018-12-22T20:51:45.204Z,99459.16
2018-12-22T20:54:12.372Z,99459.72
2018-12-22T20:56:39.608Z,99454.18
2018-12-22T20:59:06.761Z,99448.06
2018-12-22T21:01:34.007Z,99443.59
2018-12-22T21:04:01.144Z,99454.89
2018-12-22T21:06:32.236Z,99460.13
2018-12-22T21:08:59.335Z,99460.38
2018-12-22T21:11:26.505Z,99401.63
2018-12-22T21:13:54.727Z,99472.55
2018-12-22T21:16:21.924Z,99481.47
2018-12-22T21:18:49.093Z,99489.83
2018-12-22T21:21:16.280Z,99484.05
2018-12-22T21:23:43.438Z,99480.77
2018-12-22T21:26:10.487Z,99488.41
2018-12-22T21:28:38.165Z,99491.28
2018-12-22T21:31:05.501Z,99488.66
2018-12-22T21:33:32.690Z,99478.17
2018-12-22T21:35:59.909Z,99480.50
2018-12-22T21:38:26.996Z,99483.39
2018-12-22T21:40:54.136Z,99487.59
2018-12-22T21:43:21.458Z,99487.84
2018-12-22T21:45:49.075Z,99492.81
2018-12-22T21:48:16.273Z,99492.86
2018-12-22T21:50:43.671Z,99488.52
2018-12-22T21:53:10.791Z,99488.01
2018-12-22T21:55:37.954Z,99492.47
2018-12-22T21:58:05.240Z,99491.20
2018-12-22T22:00:32.483Z,99489.98
2018-12-22T22:02:59.668Z,99500.02
2018-12-22T22:05:27.002Z,99505.89
2018-12-22T22:07:54.195Z,99509.84
2018-12-22T22:10:21.780Z,99514.38
2018-12-22T22:12:50.565Z,99521.81
2018-12-22T22:15:17.714Z,99524.96
2018-12-22T22:17:45.003Z,99522.06
2018-12-22T22:20:12.154Z,99519.42
2018-12-22T22:22:39.300Z,99524.70
2018-12-22T22:25:07.058Z,99523.33
2018-12-22T22:27:34.528Z,99520.41
2018-12-22T22:30:02.000Z,99528.87
2018-12-22T22:32:30.075Z,99533.31
2018-12-22T22:34:57.324Z,99530.77
2018-12-22T22:37:24.670Z,99540.83
2018-12-22T22:39:51.927Z,99549.24
2018-12-22T22:42:19.227Z,99551.37
2018-12-22T22:44:46.380Z,99563.08
2018-12-22T22:47:13.566Z,99558.62
2018-12-22T22:49:40.721Z,99564.02
2018-12-22T22:52:07.836Z,99557.23
2018-12-22T22:54:34.963Z,99563.52
2018-12-22T22:57:03.248Z,99557.44
2018-12-22T22:59:30.340Z,99557.48
2018-12-22T23:01:57.680Z,99561.23
2018-12-22T23:04:24.803Z,99567.84
2018-12-22T23:06:51.919Z,99566.30
2018-12-22T23:09:19.174Z,99573.67
2018-12-22T23:11:46.289Z,99567.06
2018-12-22T23:14:13.367Z,99568.98
2018-12-22T23:16:40.814Z,99563.73
2018-12-22T23:19:07.950Z,99564.53
2018-12-22T23:21:35.059Z,99571.73
2018-12-22T23:24:02.168Z,99574.11
2018-12-22T23:26:29.287Z,99576.20
2018-12-22T23:28:56.468Z,99580.16
2018-12-22T23:31:23.528Z,99580.87
2018-12-22T23:33:50.704Z,99578.67
2018-12-22T23:36:17.790Z,99580.70
2018-12-22T23:38:44.964Z,99593.58
2018-12-22T23:41:12.093Z,99587.25
2018-12-22T23:43:40.019Z,99585.78
2018-12-22T23:46:07.238Z,99591.32
2018-12-22T23:48:34.390Z,99584.73
2018-12-22T23:51:01.548Z,99575.50
2018-12-22T23:53:28.799Z,99587.74
2018-12-22T23:55:55.868Z,99597.84
2018-12-22T23:58:22.986Z,99592.82
