createdAt,value
2023-03-24T00:04:13.219Z,995.1
2023-03-24T00:08:55.532Z,994.9
2023-03-24T00:14:23.059Z,994.9
2023-03-24T00:19:29.458Z,994.9
2023-03-24T00:24:39.808Z,994.7
2023-03-24T00:29:22.136Z,994.7
2023-03-24T00:34:28.520Z,994.7
2023-03-24T00:39:34.928Z,994.5
2023-03-24T00:44:41.296Z,994.5
2023-03-24T00:49:47.679Z,994.4
2023-03-24T00:54:54.089Z,994.3
2023-03-24T01:00:00.437Z,994.1
2023-03-24T01:05:30.857Z,994.2
2023-03-24T01:10:13.427Z,994.1
2023-03-24T01:15:19.760Z,993.9
2023-03-24T01:20:46.375Z,993.8
2023-03-24T01:25:56.655Z,993.8
2023-03-24T01:30:38.902Z,993.7
2023-03-24T01:35:45.261Z,993.7
2023-03-24T01:41:15.709Z,993.5
2023-03-24T01:45:58.095Z,993.5
2023-03-24T01:51:04.407Z,993.4
2023-03-24T01:56:10.787Z,993.3
2023-03-24T02:01:17.233Z,993.3
2023-03-24T02:06:47.598Z,993.1
2023-03-24T02:11:29.933Z,993.1
2023-03-24T02:16:56.426Z,993.0
2023-03-24T02:21:42.724Z,992.9
2023-03-24T02:26:49.115Z,992.8
2023-03-24T02:31:55.574Z,992.8
2023-03-24T02:37:01.932Z,992.8
2023-03-24T02:42:08.290Z,992.6
2023-03-24T02:47:14.699Z,992.6
2023-03-24T02:52:45.155Z,992.5
2023-03-24T02:57:27.576Z,992.5
2023-03-24T03:02:33.987Z,992.3
2023-03-24T03:08:04.559Z,992.3
2023-03-24T03:13:10.776Z,992.3
2023-03-24T03:17:53.333Z,992.1
2023-03-24T03:23:43.632Z,992.1
2023-03-24T03:27:55.898Z,992.2
2023-03-24T03:33:12.283Z,991.9
2023-03-24T03:38:18.674Z,991.8
2023-03-24T03:43:25.277Z,992.0
2023-03-24T03:48:31.707Z,991.8
2023-03-24T03:53:38.020Z,991.9
2023-03-24T03:58:44.435Z,992.1
2023-03-24T04:05:06.420Z,992.0
2023-03-24T04:09:17.224Z,992.0
2023-03-24T04:14:23.656Z,992.0
2023-03-24T04:19:34.117Z,992.1
2023-03-24T04:24:16.443Z,992.3
2023-03-24T04:31:01.051Z,992.5
2023-03-24T04:34:53.239Z,992.3
2023-03-24T04:40:47.863Z,992.6
2023-03-24T04:44:42.017Z,992.8
2023-03-24T04:49:48.471Z,992.8
2023-03-24T04:56:31.071Z,992.7
2023-03-24T05:00:01.223Z,992.9
2023-03-24T05:05:07.704Z,993.1
2023-03-24T05:10:14.059Z,993.3
2023-03-24T05:15:44.657Z,993.5
2023-03-24T05:20:47.044Z,993.6
2023-03-24T05:25:33.338Z,993.8
2023-03-24T05:30:39.760Z,993.9
2023-03-24T05:36:06.176Z,994.2
2023-03-24T05:40:52.599Z,994.3
2023-03-24T05:45:59.078Z,994.4
2023-03-24T05:51:05.475Z,994.6
2023-03-24T05:56:31.962Z,994.6
2023-03-24T06:01:18.249Z,994.7
2023-03-24T06:06:24.600Z,994.8
2023-03-24T06:11:55.192Z,995.0
2023-03-24T06:17:01.558Z,995.1
2023-03-24T06:21:44.112Z,995.2
2023-03-24T06:27:10.649Z,995.3
2023-03-24T06:32:16.993Z,995.3
2023-03-24T06:37:03.338Z,995.2
2023-03-24T06:42:09.725Z,995.3
2023-03-24T06:47:16.227Z,995.5
2023-03-24T06:52:22.530Z,995.5
2023-03-24T06:57:28.898Z,995.7
2023-03-24T07:02:35.534Z,995.7
2023-03-24T07:12:47.054Z,995.8
2023-03-24T07:17:54.605Z,995.8
2023-03-24T07:23:01.021Z,995.8
2023-03-24T07:28:07.516Z,995.9
2023-03-24T07:33:04.002Z,995.8
2023-03-24T07:38:19.307Z,996.0
2023-03-24T07:43:26.677Z,995.9
2023-03-24T07:48:33.073Z,995.9
2023-03-24T07:53:39.438Z,995.9
2023-03-24T07:58:45.836Z,996.0
2023-03-24T08:03:55.934Z,996.0
2023-03-24T08:09:02.136Z,996.0
2023-03-24T08:14:08.517Z,996.2
2023-03-24T08:20:00.012Z,996.5
2023-03-24T08:24:11.289Z,996.3
2023-03-24T08:29:27.738Z,996.3
2023-03-24T08:34:34.094Z,996.4
2023-03-24T08:39:40.594Z,996.3
2023-03-24T08:44:46.921Z,996.4
2023-03-24T08:49:53.306Z,996.4
2023-03-24T08:54:59.942Z,996.5
2023-03-24T09:00:06.458Z,996.6
2023-03-24T09:05:12.835Z,996.6
2023-03-24T09:10:19.269Z,996.6
2023-03-24T09:15:25.616Z,996.7
2023-03-24T09:20:52.281Z,996.7
2023-03-24T09:25:38.408Z,996.6
2023-03-24T09:30:44.780Z,996.5
2023-03-24T09:35:51.415Z,996.7
2023-03-24T09:40:57.951Z,996.7
2023-03-24T09:46:04.328Z,996.6
2023-03-24T09:51:12.251Z,996.7
2023-03-24T09:56:18.749Z,996.6
2023-03-24T10:01:25.284Z,996.7
2023-03-24T10:06:31.592Z,996.6
2023-03-24T10:11:38.002Z,996.8
2023-03-24T10:16:44.400Z,996.7
2023-03-24T10:21:50.778Z,996.8
2023-03-24T10:26:57.187Z,996.8
2023-03-24T10:32:03.699Z,996.8
2023-03-24T10:37:10.010Z,996.9
2023-03-24T10:42:16.431Z,996.9
2023-03-24T10:47:22.899Z,996.9
2023-03-24T10:52:53.326Z,997.0
2023-03-24T10:57:35.697Z,997.0
2023-03-24T11:02:42.144Z,997.1
2023-03-24T11:07:48.542Z,997.1
2023-03-24T11:12:55.151Z,997.1
2023-03-24T11:18:29.366Z,997.6
2023-03-24T11:23:21.729Z,997.2
2023-03-24T11:28:14.218Z,997.0
2023-03-24T11:33:20.656Z,997.0
2023-03-24T11:38:47.153Z,997.0
2023-03-24T11:43:33.531Z,996.9
2023-03-24T11:48:41.622Z,997.2
2023-03-24T11:53:46.483Z,997.1
2023-03-24T11:58:52.879Z,996.9
2023-03-24T12:03:59.511Z,996.8
2023-03-24T12:09:05.869Z,996.8
2023-03-24T12:14:12.281Z,997.1
2023-03-24T12:19:18.643Z,997.1
2023-03-24T12:25:19.274Z,997.2
2023-03-24T12:29:55.603Z,997.1
2023-03-24T12:34:38.008Z,997.3
2023-03-24T12:39:44.515Z,997.5
2023-03-24T12:44:50.880Z,997.5
2023-03-24T12:50:11.307Z,997.3
2023-03-24T12:55:04.236Z,997.6
2023-03-24T13:00:30.635Z,997.0
2023-03-24T13:05:17.100Z,996.9
2023-03-24T13:10:13.399Z,996.8
2023-03-24T13:15:53.796Z,997.0
2023-03-24T13:20:36.207Z,997.1
2023-03-24T13:25:42.510Z,997.2
2023-03-24T13:30:48.898Z,997.1
2023-03-24T13:36:19.371Z,997.4
2023-03-24T13:41:01.717Z,997.6
2023-03-24T13:46:52.160Z,997.6
2023-03-24T13:51:53.587Z,997.5
2023-03-24T13:56:39.936Z,997.5
2023-03-24T14:01:27.273Z,997.5
2023-03-24T14:06:33.758Z,997.7
2023-03-24T14:11:40.177Z,997.5
2023-03-24T14:16:46.537Z,997.5
2023-03-24T14:21:52.944Z,998.1
2023-03-24T14:26:59.332Z,998.0
2023-03-24T14:37:12.322Z,997.6
2023-03-24T14:42:19.694Z,997.4
2023-03-24T14:47:27.729Z,997.3
2023-03-24T14:52:32.431Z,997.3
2023-03-24T14:59:15.148Z,997.2
2023-03-24T15:02:45.546Z,997.3
2023-03-24T15:07:51.935Z,997.3
2023-03-24T15:13:18.901Z,997.5
2023-03-24T15:18:05.349Z,997.7
2023-03-24T15:23:31.838Z,997.6
2023-03-24T15:28:18.282Z,997.5
2023-03-24T15:33:24.795Z,997.3
2023-03-24T15:39:39.307Z,997.2
2023-03-24T15:43:37.622Z,997.3
2023-03-24T15:49:08.073Z,997.2
2023-03-24T15:54:10.414Z,997.2
2023-03-24T15:58:56.798Z,997.2
2023-03-24T16:04:03.291Z,997.6
2023-03-24T16:09:33.638Z,997.5
2023-03-24T16:14:56.092Z,997.4
2023-03-24T16:19:22.385Z,997.2
2023-03-24T16:24:56.860Z,997.0
2023-03-24T16:29:35.144Z,997.1
2023-03-24T16:34:41.489Z,997.1
2023-03-24T16:39:47.866Z,997.0
2023-03-24T16:45:18.319Z,997.0
2023-03-24T16:50:24.669Z,997.1
2023-03-24T16:55:07.140Z,997.2
2023-03-24T17:00:13.525Z,997.1
2023-03-24T17:05:19.924Z,997.1
2023-03-24T17:11:10.352Z,997.1
2023-03-24T17:15:32.632Z,997.1
2023-03-24T17:20:39.028Z,997.2
2023-03-24T17:25:45.392Z,997.1
2023-03-24T17:32:11.919Z,997.2
2023-03-24T17:35:58.215Z,997.2
2023-03-24T17:41:04.554Z,997.3
2023-03-24T17:46:11.109Z,997.3
2023-03-24T17:51:17.506Z,997.3
2023-03-24T17:56:23.866Z,997.3
2023-03-24T18:01:58.313Z,997.2
2023-03-24T18:06:36.717Z,997.2
2023-03-24T18:12:18.651Z,997.2
2023-03-24T18:16:51.191Z,997.3
2023-03-24T18:22:41.656Z,997.3
2023-03-24T18:27:03.953Z,997.3
2023-03-24T18:32:10.367Z,997.3
2023-03-24T18:37:16.905Z,997.2
2023-03-24T18:42:26.599Z,997.2
2023-03-24T18:48:23.990Z,997.1
2023-03-24T18:53:23.397Z,997.0
2023-03-24T18:57:45.749Z,997.0
2023-03-24T19:09:04.865Z,997.0
2023-03-24T19:19:25.629Z,997.0
2023-03-24T19:24:09.015Z,996.8
2023-03-24T19:29:15.400Z,996.8
2023-03-24T19:34:21.771Z,996.9
2023-03-24T19:39:28.847Z,996.8
2023-03-24T19:44:35.180Z,996.8
2023-03-24T19:50:20.783Z,996.7
2023-03-24T19:55:08.269Z,996.7
2023-03-24T20:00:19.661Z,997.2
2023-03-24T20:05:02.104Z,996.9
2023-03-24T20:10:08.477Z,996.7
2023-03-24T20:15:15.035Z,996.8
2023-03-24T20:21:16.786Z,996.7
2023-03-24T20:26:11.143Z,996.8
2023-03-24T20:30:54.532Z,996.7
2023-03-24T20:36:05.009Z,996.7
2023-03-24T20:40:48.733Z,996.7
2023-03-24T20:46:13.779Z,996.6
2023-03-24T20:52:10.199Z,996.8
2023-03-24T20:56:30.514Z,996.7
2023-03-24T21:01:12.827Z,996.6
2023-03-24T21:06:39.323Z,996.6
2023-03-24T21:11:25.677Z,996.6
2023-03-24T21:17:23.315Z,996.6
2023-03-24T21:21:43.163Z,996.6
2023-03-24T21:26:49.724Z,996.6
2023-03-24T21:32:20.331Z,996.7
2023-03-24T21:37:02.676Z,996.5
2023-03-24T21:42:09.198Z,996.5
2023-03-24T21:47:15.684Z,996.6
2023-03-24T21:53:06.212Z,996.6
2023-03-24T21:57:27.441Z,996.6
2023-03-24T22:02:38.010Z,996.6
2023-03-24T22:07:44.343Z,996.5
2023-03-24T22:13:28.439Z,996.5
2023-03-24T22:18:00.759Z,996.4
2023-03-24T22:23:27.110Z,996.4
2023-03-24T22:28:13.430Z,996.5
2023-03-24T22:33:19.910Z,996.5
2023-03-24T22:38:26.326Z,996.6
2023-03-24T22:43:36.727Z,996.6
2023-03-24T22:48:39.218Z,996.5
2023-03-24T22:53:45.494Z,996.5
2023-03-24T22:59:11.928Z,996.6
2023-03-24T23:03:58.287Z,996.6
2023-03-24T23:10:14.774Z,996.7
2023-03-24T23:14:35.087Z,996.8
2023-03-24T23:19:17.585Z,996.8
2023-03-24T23:25:20.159Z,996.7
2023-03-24T23:29:30.565Z,996.7
2023-03-24T23:35:01.025Z,996.8
2023-03-24T23:40:55.476Z,996.7
2023-03-24T23:45:09.741Z,996.6
2023-03-24T23:50:52.225Z,996.6
2023-03-24T23:56:44.722Z,996.6
