createdAt,value
2023-01-26T00:01:41.348Z,102771.19
2023-01-26T00:04:08.224Z,102792.34
2023-01-26T00:06:35.048Z,102797.44
2023-01-26T00:09:01.861Z,102784.19
2023-01-26T00:11:30.614Z,102776.41
2023-01-26T00:13:59.322Z,102794.63
2023-01-26T00:16:27.578Z,102796.19
2023-01-26T00:18:54.225Z,102779.34
2023-01-26T00:21:22.970Z,102789.13
2023-01-26T00:23:51.064Z,102784.56
2023-01-26T00:26:23.500Z,102781.63
2023-01-26T00:28:51.108Z,102762.13
2023-01-26T00:31:20.546Z,102759.34
2023-01-26T00:33:47.471Z,102782.16
2023-01-26T00:36:15.129Z,102791.72
2023-01-26T00:38:42.556Z,102785.44
2023-01-26T00:41:09.601Z,102787.13
2023-01-26T00:43:36.260Z,102776.56
2023-01-26T00:46:03.239Z,102793.00
2023-01-26T00:48:29.836Z,102785.19
2023-01-26T00:50:56.500Z,102792.69
2023-01-26T00:53:23.054Z,102771.53
2023-01-26T00:55:49.705Z,102796.78
2023-01-26T00:58:16.349Z,102776.47
2023-01-26T01:00:43.135Z,102771.09
2023-01-26T01:03:09.990Z,102779.69
2023-01-26T01:05:36.709Z,102769.03
2023-01-26T01:08:03.528Z,102790.75
2023-01-26T01:10:30.176Z,102776.88
2023-01-26T01:12:56.944Z,102769.59
2023-01-26T01:15:24.639Z,102744.78
2023-01-26T01:17:51.470Z,102765.66
2023-01-26T01:20:18.111Z,102766.44
2023-01-26T01:22:44.731Z,102783.97
2023-01-26T01:25:11.675Z,102789.16
2023-01-26T01:27:38.310Z,102784.59
2023-01-26T01:30:08.093Z,102782.63
2023-01-26T01:32:40.162Z,102800.91
2023-01-26T01:35:07.848Z,102803.41
2023-01-26T01:37:35.117Z,102767.22
2023-01-26T01:40:01.748Z,102782.03
2023-01-26T01:42:28.570Z,102807.38
2023-01-26T01:45:19.589Z,102808.09
2023-01-26T01:47:46.447Z,102790.78
2023-01-26T01:50:17.317Z,102797.56
2023-01-26T01:52:44.373Z,102793.97
2023-01-26T01:55:12.951Z,102788.53
2023-01-26T01:57:55.377Z,102789.13
2023-01-26T02:00:23.739Z,102777.72
2023-01-26T02:03:19.410Z,102815.38
2023-01-26T02:06:01.704Z,102802.03
2023-01-26T02:08:34.018Z,102811.75
2023-01-26T02:11:05.654Z,102814.28
2023-01-26T02:13:33.593Z,102772.91
2023-01-26T02:16:00.995Z,102778.25
2023-01-26T02:18:29.017Z,102795.81
2023-01-26T02:21:00.624Z,102805.38
2023-01-26T02:23:57.804Z,102806.13
2023-01-26T02:26:38.248Z,102786.69
2023-01-26T02:29:08.830Z,102792.63
2023-01-26T02:31:37.329Z,102814.34
2023-01-26T02:34:04.142Z,102819.50
2023-01-26T02:36:32.457Z,102822.91
2023-01-26T02:39:13.985Z,102819.19
2023-01-26T02:41:59.004Z,102814.81
2023-01-26T02:44:27.381Z,102812.22
2023-01-26T02:46:54.290Z,102807.66
2023-01-26T02:49:39.542Z,102790.94
2023-01-26T02:52:06.446Z,102808.47
2023-01-26T02:54:51.663Z,102795.31
2023-01-26T02:57:18.310Z,102807.38
2023-01-26T02:59:45.090Z,102798.59
2023-01-26T03:02:12.019Z,102811.78
2023-01-26T03:04:38.671Z,102801.22
2023-01-26T03:07:05.552Z,102787.19
2023-01-26T03:09:32.199Z,102799.59
2023-01-26T03:11:58.774Z,102797.84
2023-01-26T03:14:25.334Z,102808.13
2023-01-26T03:16:51.928Z,102799.47
2023-01-26T03:19:37.055Z,102795.78
2023-01-26T03:22:22.193Z,102812.22
2023-01-26T03:25:07.558Z,102813.28
2023-01-26T03:27:44.333Z,102821.13
2023-01-26T03:30:13.055Z,102821.97
2023-01-26T03:32:40.192Z,102815.88
2023-01-26T03:35:07.595Z,102795.59
2023-01-26T03:37:37.059Z,102812.19
2023-01-26T03:40:23.241Z,102826.19
2023-01-26T03:43:08.529Z,102807.59
2023-01-26T03:45:53.824Z,102834.75
2023-01-26T03:48:39.145Z,102839.84
2023-01-26T03:51:24.447Z,102816.09
2023-01-26T03:54:09.622Z,102826.50
2023-01-26T03:56:36.328Z,102830.03
2023-01-26T03:59:09.054Z,102837.84
2023-01-26T04:01:37.890Z,102830.78
2023-01-26T04:04:24.061Z,102808.81
2023-01-26T04:07:09.644Z,102819.25
2023-01-26T04:09:39.700Z,102816.47
2023-01-26T04:12:07.195Z,102813.13
2023-01-26T04:14:52.596Z,102808.44
2023-01-26T04:17:37.569Z,102824.25
2023-01-26T04:20:24.568Z,102827.66
2023-01-26T04:22:51.356Z,102822.63
2023-01-26T04:25:19.871Z,102837.38
2023-01-26T04:27:46.491Z,102842.28
2023-01-26T04:30:15.098Z,102821.13
2023-01-26T04:32:42.119Z,102812.25
2023-01-26T04:35:10.168Z,102851.53
2023-01-26T04:37:36.913Z,102860.06
2023-01-26T04:40:04.592Z,102855.31
2023-01-26T04:42:31.150Z,102875.66
2023-01-26T04:44:57.896Z,102847.50
2023-01-26T04:47:24.586Z,102821.13
2023-01-26T04:49:51.271Z,102840.47
2023-01-26T04:52:17.879Z,102847.50
2023-01-26T04:54:44.376Z,102842.09
2023-01-26T04:57:11.376Z,102844.66
2023-01-26T04:59:38.221Z,102859.00
2023-01-26T05:02:05.241Z,102856.31
2023-01-26T05:04:32.578Z,102861.72
2023-01-26T05:06:59.216Z,102854.53
2023-01-26T05:09:25.892Z,102838.22
2023-01-26T05:11:52.703Z,102833.13
2023-01-26T05:14:19.410Z,102829.78
2023-01-26T05:16:46.029Z,102832.50
2023-01-26T05:19:12.969Z,102846.75
2023-01-26T05:21:39.453Z,102836.31
2023-01-26T05:24:06.518Z,102863.09
2023-01-26T05:26:33.125Z,102850.16
2023-01-26T05:28:59.630Z,102861.78
2023-01-26T05:31:26.364Z,102847.28
2023-01-26T05:33:52.975Z,102866.16
2023-01-26T05:36:19.554Z,102864.50
2023-01-26T05:38:46.178Z,102869.09
2023-01-26T05:41:12.789Z,102850.69
2023-01-26T05:43:39.424Z,102856.19
2023-01-26T05:46:06.087Z,102874.13
2023-01-26T05:48:32.622Z,102851.44
2023-01-26T05:50:59.367Z,102844.69
2023-01-26T05:53:26.109Z,102854.50
2023-01-26T05:55:52.763Z,102851.84
2023-01-26T05:58:19.592Z,102864.28
2023-01-26T06:00:46.301Z,102845.06
2023-01-26T06:03:12.811Z,102870.69
2023-01-26T06:05:42.242Z,102866.34
2023-01-26T06:08:08.860Z,102875.06
2023-01-26T06:10:35.412Z,102879.34
2023-01-26T06:13:02.027Z,102877.03
2023-01-26T06:15:28.550Z,102864.72
2023-01-26T06:17:55.097Z,102870.09
2023-01-26T06:20:21.856Z,102866.56
2023-01-26T06:22:48.443Z,102885.69
2023-01-26T06:25:15.477Z,102873.50
2023-01-26T06:27:42.653Z,102882.41
2023-01-26T06:30:12.616Z,102891.13
2023-01-26T06:32:39.394Z,102893.75
2023-01-26T06:35:06.803Z,102871.88
2023-01-26T06:37:37.937Z,102874.31
2023-01-26T06:40:04.960Z,102888.50
2023-01-26T06:42:31.639Z,102906.81
2023-01-26T06:44:59.167Z,102902.38
2023-01-26T06:47:26.550Z,102894.72
2023-01-26T06:50:00.646Z,102885.78
2023-01-26T06:52:31.267Z,102922.72
2023-01-26T06:55:00.588Z,102915.56
2023-01-26T06:57:28.460Z,102928.00
2023-01-26T06:59:57.290Z,102937.41
2023-01-26T07:02:24.001Z,102920.88
2023-01-26T07:04:52.352Z,102941.84
2023-01-26T07:07:21.357Z,102920.63
2023-01-26T07:09:48.204Z,102923.28
2023-01-26T07:12:15.020Z,102908.22
2023-01-26T07:14:41.672Z,102923.16
2023-01-26T07:17:08.577Z,102900.53
2023-01-26T07:19:35.350Z,102898.59
2023-01-26T07:22:05.648Z,102882.78
2023-01-26T07:24:32.379Z,102928.59
2023-01-26T07:26:59.129Z,102943.28
2023-01-26T07:29:30.311Z,102912.06
2023-01-26T07:32:00.480Z,102934.81
2023-01-26T07:34:29.219Z,102891.19
2023-01-26T07:36:59.756Z,102912.38
2023-01-26T07:39:28.833Z,102925.66
2023-01-26T07:41:55.320Z,102922.00
2023-01-26T07:44:21.964Z,102954.97
2023-01-26T07:47:06.766Z,102925.25
2023-01-26T07:49:35.730Z,102930.31
2023-01-26T07:52:04.682Z,102958.56
2023-01-26T07:54:31.597Z,102971.53
2023-01-26T07:56:59.123Z,102954.16
2023-01-26T07:59:28.114Z,102971.75
2023-01-26T08:01:55.771Z,102969.25
2023-01-26T08:04:22.506Z,102965.63
2023-01-26T08:07:00.681Z,102963.03
2023-01-26T08:09:27.455Z,102914.03
2023-01-26T08:12:02.147Z,102956.13
2023-01-26T08:14:45.826Z,102896.53
2023-01-26T08:17:15.575Z,102966.81
2023-01-26T08:19:42.208Z,102932.47
2023-01-26T08:22:09.433Z,102962.44
2023-01-26T08:24:39.716Z,102964.16
2023-01-26T08:27:09.796Z,102950.97
2023-01-26T08:29:41.015Z,102940.53
2023-01-26T08:32:09.660Z,102966.50
2023-01-26T08:34:36.633Z,102970.84
2023-01-26T08:37:12.180Z,102966.41
2023-01-26T08:39:48.721Z,102891.84
2023-01-26T08:42:18.318Z,102927.78
2023-01-26T08:44:45.043Z,102959.38
2023-01-26T08:47:23.234Z,102963.94
2023-01-26T08:49:52.729Z,102911.38
2023-01-26T08:52:22.182Z,102957.97
2023-01-26T08:54:49.614Z,102959.38
2023-01-26T08:57:16.739Z,102952.50
2023-01-26T08:59:45.826Z,102943.03
2023-01-26T09:02:12.503Z,102967.44
2023-01-26T09:04:39.328Z,102997.13
2023-01-26T09:07:06.157Z,102967.44
2023-01-26T09:09:35.058Z,102993.75
2023-01-26T09:12:09.423Z,102963.09
2023-01-26T09:14:43.414Z,102927.84
2023-01-26T09:17:10.166Z,103014.16
2023-01-26T09:19:39.052Z,102976.44
2023-01-26T09:22:08.307Z,103000.19
2023-01-26T09:24:35.103Z,102960.72
2023-01-26T09:27:01.941Z,102952.06
2023-01-26T09:29:31.160Z,102979.47
2023-01-26T09:31:58.182Z,102994.66
2023-01-26T09:34:25.388Z,103010.59
2023-01-26T09:36:52.139Z,103000.44
2023-01-26T09:39:18.926Z,102982.84
2023-01-26T09:42:06.866Z,103018.03
2023-01-26T09:44:47.451Z,102960.22
2023-01-26T09:47:31.066Z,103013.03
2023-01-26T09:50:13.661Z,102982.31
2023-01-26T09:52:59.626Z,103012.78
2023-01-26T09:55:27.947Z,103031.94
2023-01-26T09:58:05.423Z,103012.44
2023-01-26T10:00:44.639Z,102953.00
2023-01-26T10:03:31.377Z,103033.78
2023-01-26T10:09:02.216Z,103010.19
2023-01-26T10:11:49.133Z,103035.84
2023-01-26T10:14:41.260Z,103000.78
2023-01-26T10:17:17.707Z,103032.63
2023-01-26T10:20:01.958Z,103014.06
2023-01-26T10:22:41.292Z,103000.97
2023-01-26T10:25:17.298Z,103004.00
2023-01-26T10:31:04.524Z,102975.09
2023-01-26T10:33:48.009Z,103045.38
2023-01-26T10:36:15.015Z,102986.50
2023-01-26T10:38:43.705Z,103043.75
2023-01-26T10:41:17.240Z,103042.09
2023-01-26T10:44:04.948Z,103049.94
2023-01-26T10:46:36.290Z,102994.53
2023-01-26T10:49:09.118Z,103051.66
2023-01-26T10:51:40.250Z,103021.09
2023-01-26T10:54:26.539Z,103029.78
2023-01-26T10:57:18.695Z,103038.75
2023-01-26T11:00:17.783Z,103007.09
2023-01-26T11:02:57.069Z,103015.00
2023-01-26T11:05:27.132Z,103014.16
2023-01-26T11:07:58.908Z,102995.13
2023-01-26T11:10:38.802Z,103046.06
2023-01-26T11:13:13.031Z,103037.59
2023-01-26T11:15:44.918Z,103014.81
2023-01-26T11:18:22.679Z,103034.22
2023-01-26T11:21:08.298Z,103035.44
2023-01-26T11:27:07.831Z,103035.69
2023-01-26T11:30:13.010Z,103036.66
2023-01-26T11:32:46.498Z,103028.22
2023-01-26T11:35:22.614Z,103031.84
2023-01-26T11:38:09.647Z,102983.03
2023-01-26T11:40:50.994Z,103018.44
2023-01-26T11:43:55.269Z,102964.25
2023-01-26T11:47:02.203Z,102996.88
2023-01-26T11:49:34.954Z,103024.03
2023-01-26T11:52:19.829Z,103025.78
2023-01-26T11:55:21.495Z,103027.66
2023-01-26T11:58:26.951Z,103020.78
2023-01-26T12:01:03.120Z,102968.25
2023-01-26T12:03:45.265Z,102959.66
2023-01-26T12:06:36.802Z,102989.53
2023-01-26T12:09:33.221Z,102998.66
2023-01-26T12:12:32.676Z,102975.94
2023-01-26T12:15:12.905Z,102971.56
2023-01-26T12:17:45.885Z,102993.44
2023-01-26T12:20:44.302Z,102994.41
2023-01-26T12:23:19.932Z,102965.69
2023-01-26T12:25:54.618Z,102989.47
2023-01-26T12:28:29.415Z,103014.06
2023-01-26T12:30:56.018Z,103004.59
2023-01-26T12:33:25.634Z,102995.72
2023-01-26T12:36:00.003Z,102975.72
2023-01-26T12:38:38.918Z,103005.59
2023-01-26T12:41:35.706Z,102967.16
2023-01-26T12:44:25.136Z,103000.53
2023-01-26T12:47:03.834Z,102961.88
2023-01-26T12:50:17.277Z,102986.47
2023-01-26T12:52:51.578Z,102973.22
2023-01-26T12:55:27.332Z,102983.75
2023-01-26T12:58:01.566Z,102962.66
2023-01-26T13:00:35.801Z,102960.94
2023-01-26T13:03:23.421Z,102918.75
2023-01-26T13:06:10.156Z,102999.59
2023-01-26T13:08:58.919Z,102957.22
2023-01-26T13:11:48.635Z,103003.75
2023-01-26T13:14:40.755Z,102999.44
2023-01-26T13:17:50.133Z,102968.03
2023-01-26T13:20:46.720Z,102924.19
2023-01-26T13:23:31.454Z,102987.53
2023-01-26T13:26:21.995Z,103003.28
2023-01-26T13:28:52.452Z,102969.13
2023-01-26T13:31:33.123Z,102967.50
2023-01-26T13:34:02.793Z,102941.38
2023-01-26T13:36:35.210Z,102928.16
2023-01-26T13:39:13.951Z,102972.84
2023-01-26T13:41:51.201Z,102946.44
2023-01-26T13:44:26.799Z,102964.88
2023-01-26T13:47:11.073Z,102936.16
2023-01-26T13:49:43.118Z,102965.97
2023-01-26T13:52:19.875Z,102983.53
2023-01-26T13:54:48.316Z,102908.19
2023-01-26T13:57:22.644Z,102931.03
2023-01-26T13:59:54.435Z,102971.59
2023-01-26T14:02:34.002Z,102932.41
2023-01-26T14:05:02.405Z,102968.50
2023-01-26T14:07:39.075Z,102915.00
2023-01-26T14:10:07.379Z,102937.97
2023-01-26T14:12:42.042Z,102941.50
2023-01-26T14:15:23.496Z,102968.84
2023-01-26T14:18:03.395Z,102928.47
2023-01-26T14:20:39.780Z,102967.25
2023-01-26T14:23:14.764Z,102952.13
2023-01-26T14:26:05.932Z,102962.91
2023-01-26T14:28:45.789Z,102973.31
2023-01-26T14:31:17.697Z,102959.19
2023-01-26T14:33:44.658Z,102965.25
2023-01-26T14:36:16.697Z,102977.63
2023-01-26T14:38:49.181Z,102980.13
2023-01-26T14:41:30.935Z,102936.25
2023-01-26T14:44:05.955Z,102974.09
2023-01-26T14:46:48.152Z,102975.91
2023-01-26T14:49:45.235Z,102941.72
2023-01-26T14:52:38.497Z,102960.19
2023-01-26T14:55:16.316Z,102952.31
2023-01-26T14:57:43.250Z,102948.59
2023-01-26T15:00:29.529Z,102945.09
2023-01-26T15:02:58.937Z,102948.72
2023-01-26T15:05:37.907Z,102977.47
2023-01-26T15:08:20.352Z,102913.47
2023-01-26T15:11:15.624Z,102986.09
2023-01-26T15:13:45.304Z,102922.91
2023-01-26T15:16:17.938Z,102986.97
2023-01-26T15:18:45.947Z,102990.38
2023-01-26T15:21:16.284Z,102968.22
2023-01-26T15:23:50.031Z,102990.25
2023-01-26T15:26:34.267Z,102942.78
2023-01-26T15:29:04.761Z,102983.16
2023-01-26T15:31:38.197Z,102951.47
2023-01-26T15:34:06.470Z,102959.38
2023-01-26T15:36:43.966Z,102969.78
2023-01-26T15:39:20.388Z,102914.44
2023-01-26T15:41:59.389Z,102957.38
2023-01-26T15:44:26.196Z,102942.44
2023-01-26T15:47:08.961Z,102952.06
2023-01-26T15:49:35.736Z,102947.63
2023-01-26T15:52:04.971Z,102960.50
2023-01-26T15:54:31.715Z,102942.28
2023-01-26T15:56:58.341Z,102982.50
2023-01-26T15:59:33.538Z,102905.34
2023-01-26T16:02:02.698Z,102914.06
2023-01-26T16:04:32.047Z,102947.97
2023-01-26T16:07:01.428Z,102948.84
2023-01-26T16:09:38.047Z,102955.47
2023-01-26T16:12:12.960Z,102928.16
2023-01-26T16:14:49.278Z,102919.28
2023-01-26T16:17:21.465Z,102953.25
2023-01-26T16:19:48.285Z,102935.72
2023-01-26T16:22:25.609Z,102962.03
2023-01-26T16:25:16.355Z,102991.97
2023-01-26T16:27:43.270Z,102958.44
2023-01-26T16:30:11.810Z,102971.47
2023-01-26T16:33:13.567Z,102973.13
2023-01-26T16:35:40.587Z,102952.78
2023-01-26T16:38:13.321Z,102961.31
2023-01-26T16:40:42.710Z,102925.97
2023-01-26T16:43:32.975Z,102973.19
2023-01-26T16:45:59.807Z,102988.78
2023-01-26T16:48:35.459Z,102935.25
2023-01-26T16:51:32.402Z,103007.81
2023-01-26T16:54:15.041Z,102949.84
2023-01-26T16:56:41.820Z,102986.81
2023-01-26T16:59:08.584Z,102978.91
2023-01-26T17:01:44.531Z,102984.16
2023-01-26T17:04:11.491Z,102961.19
2023-01-26T17:06:40.227Z,102974.47
2023-01-26T17:09:06.993Z,102981.41
2023-01-26T17:11:44.592Z,102989.34
2023-01-26T17:14:33.211Z,103016.59
2023-01-26T17:17:02.190Z,102958.75
2023-01-26T17:19:31.566Z,103014.75
2023-01-26T17:21:58.269Z,103017.50
2023-01-26T17:24:27.347Z,102953.38
2023-01-26T17:26:54.219Z,102953.44
2023-01-26T17:29:28.518Z,102948.22
2023-01-26T17:31:57.821Z,102966.75
2023-01-26T17:34:37.131Z,102961.16
2023-01-26T17:37:19.781Z,102955.03
2023-01-26T17:40:07.637Z,102977.94
2023-01-26T17:42:53.016Z,103011.22
2023-01-26T17:45:19.639Z,102994.38
2023-01-26T17:47:50.916Z,102987.34
2023-01-26T17:50:36.149Z,102982.06
2023-01-26T17:53:22.184Z,102988.03
2023-01-26T17:55:56.582Z,103038.91
2023-01-26T17:58:47.207Z,103066.94
2023-01-26T18:01:24.452Z,102975.50
2023-01-26T18:03:53.638Z,102978.84
2023-01-26T18:06:20.988Z,103015.63
2023-01-26T18:08:52.883Z,103005.00
2023-01-26T18:11:20.277Z,103025.91
2023-01-26T18:14:01.628Z,103017.13
2023-01-26T18:16:30.410Z,102999.47
2023-01-26T18:19:06.907Z,103006.19
2023-01-26T18:21:44.000Z,103027.25
2023-01-26T18:24:10.820Z,103061.56
2023-01-26T18:26:40.821Z,103006.94
2023-01-26T18:29:21.141Z,103028.09
2023-01-26T18:31:55.424Z,102982.38
2023-01-26T18:34:25.239Z,103031.41
2023-01-26T18:37:48.138Z,103031.44
2023-01-26T18:39:56.299Z,103016.28
2023-01-26T18:42:26.398Z,103002.91
2023-01-26T18:45:00.915Z,103048.50
2023-01-26T18:47:28.750Z,103061.53
2023-01-26T18:50:21.169Z,102974.56
2023-01-26T18:52:56.128Z,103030.59
2023-01-26T18:55:22.800Z,103030.41
2023-01-26T18:58:14.183Z,103038.28
2023-01-26T19:00:45.566Z,103039.75
2023-01-26T19:03:25.416Z,103020.53
2023-01-26T19:05:55.054Z,103036.13
2023-01-26T19:08:25.170Z,103028.28
2023-01-26T19:10:51.984Z,103042.97
2023-01-26T19:13:51.500Z,103119.38
2023-01-26T19:16:22.961Z,103055.09
2023-01-26T19:18:50.201Z,103071.75
2023-01-26T19:21:34.766Z,103041.66
2023-01-26T19:24:31.052Z,103085.69
2023-01-26T19:26:57.874Z,103081.19
2023-01-26T19:29:42.228Z,103072.28
2023-01-26T19:32:38.259Z,103077.47
2023-01-26T19:35:14.417Z,103029.94
2023-01-26T19:37:44.715Z,102992.91
2023-01-26T19:40:19.613Z,103033.25
2023-01-26T19:42:49.876Z,103047.09
2023-01-26T19:45:21.147Z,103036.53
2023-01-26T19:52:15.585Z,103015.34
2023-01-26T19:55:16.916Z,103069.91
2023-01-26T19:58:05.217Z,103003.03
2023-01-26T20:00:49.429Z,103031.16
2023-01-26T20:04:13.323Z,103091.56
2023-01-26T20:06:56.013Z,103038.63
2023-01-26T20:09:35.080Z,103055.47
2023-01-26T20:12:11.604Z,103044.91
2023-01-26T20:14:38.914Z,103020.34
2023-01-26T20:17:05.808Z,102984.59
2023-01-26T20:19:39.592Z,103030.06
2023-01-26T20:22:06.370Z,103009.97
2023-01-26T20:24:42.711Z,102963.47
2023-01-26T20:27:32.664Z,102992.38
2023-01-26T20:30:06.436Z,102999.41
2023-01-26T20:33:06.751Z,102991.38
2023-01-26T20:35:45.978Z,103023.94
2023-01-26T20:41:15.634Z,103020.31
2023-01-26T20:43:57.382Z,103036.81
2023-01-26T20:46:31.967Z,103024.38
2023-01-26T20:49:11.745Z,103027.91
2023-01-26T20:52:07.924Z,103042.00
2023-01-26T20:54:41.830Z,102966.34
2023-01-26T20:57:40.927Z,102993.28
2023-01-26T21:00:13.271Z,103018.63
2023-01-26T21:02:50.777Z,103011.63
2023-01-26T21:05:49.341Z,102979.88
2023-01-26T21:08:18.636Z,102998.22
2023-01-26T21:10:48.931Z,102991.16
2023-01-26T21:13:24.743Z,103082.69
2023-01-26T21:15:52.803Z,103056.41
2023-01-26T21:18:19.693Z,103096.78
2023-01-26T21:21:07.474Z,103018.47
2023-01-26T21:24:03.294Z,103106.38
2023-01-26T21:26:30.303Z,103074.88
2023-01-26T21:29:16.169Z,103039.00
2023-01-26T21:31:45.628Z,103040.78
2023-01-26T21:34:44.636Z,103036.66
2023-01-26T21:37:08.262Z,103055.66
2023-01-26T21:39:37.732Z,103033.84
2023-01-26T21:42:07.611Z,103047.03
2023-01-26T21:44:54.386Z,103082.22
2023-01-26T21:47:21.786Z,103075.97
2023-01-26T21:49:48.583Z,103044.22
2023-01-26T21:52:37.004Z,103048.75
2023-01-26T21:55:03.869Z,103085.63
2023-01-26T21:57:58.645Z,103047.00
2023-01-26T22:00:28.491Z,103035.72
2023-01-26T22:03:15.883Z,103019.88
2023-01-26T22:05:51.677Z,103077.84
2023-01-26T22:08:24.259Z,103072.34
2023-01-26T22:11:08.057Z,103091.69
2023-01-26T22:14:26.349Z,103031.00
2023-01-26T22:16:56.229Z,103065.00
2023-01-26T22:23:19.516Z,103049.56
2023-01-26T22:25:49.488Z,103056.72
2023-01-26T22:28:30.247Z,103038.91
2023-01-26T22:31:24.748Z,103049.56
2023-01-26T22:37:56.300Z,103058.69
2023-01-26T22:40:32.169Z,103067.50
2023-01-26T22:43:02.099Z,103060.44
2023-01-26T22:45:39.153Z,103069.25
2023-01-26T22:48:07.214Z,103039.53
2023-01-26T22:51:06.897Z,103034.94
2023-01-26T22:54:46.571Z,103103.81
2023-01-26T22:57:19.524Z,103065.75
2023-01-26T22:59:46.204Z,103078.88
2023-01-26T23:02:18.812Z,103004.28
2023-01-26T23:04:46.884Z,103103.53
2023-01-26T23:07:16.602Z,102990.81
2023-01-26T23:09:43.385Z,103038.56
2023-01-26T23:12:13.785Z,103064.84
2023-01-26T23:14:40.573Z,103061.31
2023-01-26T23:17:08.318Z,103033.09
2023-01-26T23:19:35.085Z,103075.41
2023-01-26T23:22:01.602Z,103039.34
2023-01-26T23:24:28.320Z,103082.34
2023-01-26T23:26:54.894Z,103028.84
2023-01-26T23:29:23.719Z,103014.03
2023-01-26T23:31:50.522Z,103041.00
2023-01-26T23:34:19.569Z,102988.44
2023-01-26T23:36:46.359Z,103015.69
2023-01-26T23:39:13.356Z,103000.19
2023-01-26T23:41:40.353Z,103037.03
2023-01-26T23:44:06.863Z,103041.63
2023-01-26T23:46:33.575Z,103032.13
2023-01-26T23:49:00.252Z,103018.06
2023-01-26T23:51:26.961Z,103018.06
2023-01-26T23:53:53.675Z,102992.59
2023-01-26T23:56:20.332Z,102982.19
2023-01-26T23:58:49.519Z,102991.03
