createdAt,value
2023-03-08T08:07:35.583Z,100.00
2023-03-08T08:10:03.225Z,100.00
2023-03-08T08:12:30.598Z,100.00
2023-03-08T08:14:59.871Z,100.00
2023-03-08T08:17:27.254Z,100.00
2023-03-08T08:19:54.554Z,100.00
2023-03-08T08:22:22.033Z,100.00
2023-03-08T08:24:49.384Z,100.00
2023-03-08T08:27:16.658Z,100.00
2023-03-08T08:29:46.242Z,100.00
2023-03-08T08:32:13.716Z,100.00
2023-03-08T08:34:41.038Z,100.00
2023-03-08T08:37:08.386Z,100.00
2023-03-08T08:39:35.813Z,100.00
2023-03-08T08:42:03.648Z,100.00
2023-03-08T08:44:30.991Z,100.00
2023-03-08T08:46:58.321Z,100.00
2023-03-08T08:49:25.676Z,100.00
2023-03-08T08:51:53.406Z,100.00
2023-03-08T08:54:20.796Z,100.00
2023-03-08T08:56:48.179Z,100.00
2023-03-08T08:59:16.417Z,100.00
2023-03-08T09:01:44.089Z,100.00
2023-03-08T09:04:16.902Z,100.00
2023-03-08T09:06:44.546Z,100.00
2023-03-08T09:09:11.955Z,100.00
2023-03-08T09:11:53.378Z,100.00
2023-03-08T09:14:21.845Z,100.00
2023-03-08T09:16:49.348Z,100.00
2023-03-08T09:19:16.741Z,100.00
2023-03-08T09:21:44.094Z,100.00
2023-03-08T09:24:13.278Z,100.00
2023-03-08T09:26:40.577Z,100.00
2023-03-08T09:29:08.122Z,100.00
2023-03-08T09:31:38.588Z,100.00
2023-03-08T09:34:09.340Z,100.00
2023-03-08T09:36:40.921Z,100.00
2023-03-08T09:39:13.086Z,100.00
2023-03-08T09:42:03.769Z,100.00
2023-03-08T09:45:02.154Z,100.00
2023-03-08T09:47:46.713Z,100.00
2023-03-08T09:50:51.063Z,100.00
2023-03-08T09:53:46.761Z,100.00
2023-03-08T09:56:42.190Z,100.00
2023-03-08T09:59:43.320Z,100.00
2023-03-08T10:02:46.494Z,100.00
2023-03-08T10:05:44.609Z,100.00
2023-03-08T10:08:31.449Z,100.00
2023-03-08T10:11:09.149Z,100.00
2023-03-08T10:13:43.461Z,100.00
2023-03-08T10:16:35.474Z,100.00
2023-03-08T10:20:02.313Z,100.00
2023-03-08T10:22:42.325Z,100.00
2023-03-08T10:25:34.107Z,100.00
2023-03-08T10:28:11.474Z,100.00
2023-03-08T10:31:04.357Z,100.00
2023-03-08T10:33:36.667Z,100.00
2023-03-08T10:36:25.480Z,100.00
2023-03-08T10:39:11.413Z,100.00
2023-03-08T10:41:51.413Z,100.00
2023-03-08T10:44:52.714Z,100.00
2023-03-08T10:47:33.573Z,100.00
2023-03-08T10:50:18.019Z,100.00
2023-03-08T10:52:51.240Z,100.00
2023-03-08T10:55:32.030Z,100.00
2023-03-08T10:58:03.051Z,100.00
2023-03-08T11:00:42.321Z,100.00
2023-03-08T11:03:21.453Z,100.00
2023-03-08T11:05:58.771Z,100.00
2023-03-08T11:08:53.683Z,100.00
2023-03-08T11:11:21.567Z,100.00
2023-03-08T11:13:52.464Z,100.00
2023-03-08T11:16:53.669Z,100.00
2023-03-08T11:20:10.723Z,100.00
2023-03-08T11:23:16.960Z,100.00
2023-03-08T11:27:00.066Z,100.00
2023-03-08T11:30:13.100Z,100.00
2023-03-08T11:33:39.580Z,100.00
2023-03-08T11:36:42.137Z,100.00
2023-03-08T11:39:45.742Z,100.00
2023-03-08T11:43:31.340Z,100.00
2023-03-08T11:46:21.953Z,100.00
2023-03-08T11:49:19.856Z,100.00
2023-03-08T11:52:36.809Z,100.00
2023-03-08T11:56:27.783Z,100.00
2023-03-08T11:59:29.651Z,100.00
2023-03-08T12:02:07.806Z,100.00
2023-03-08T12:04:53.938Z,100.00
2023-03-08T12:08:01.608Z,100.00
2023-03-08T12:10:58.837Z,100.00
2023-03-08T12:13:44.795Z,100.00
2023-03-08T12:17:18.269Z,100.00
2023-03-08T12:19:52.012Z,100.00
2023-03-08T12:23:00.990Z,100.00
2023-03-08T12:25:39.373Z,100.00
2023-03-08T12:28:48.700Z,100.00
2023-03-08T12:31:41.454Z,100.00
2023-03-08T12:34:35.941Z,100.00
2023-03-08T12:37:04.267Z,100.00
2023-03-08T12:39:37.049Z,100.00
2023-03-08T12:42:10.147Z,100.00
2023-03-08T12:44:39.257Z,100.00
2023-03-08T12:47:13.237Z,100.00
2023-03-08T12:49:56.614Z,100.00
2023-03-08T12:52:35.257Z,100.00
2023-03-08T12:55:17.760Z,100.00
2023-03-08T12:57:55.628Z,100.00
2023-03-08T13:00:35.642Z,99.93
2023-03-08T13:03:14.742Z,99.29
2023-03-08T13:05:45.627Z,98.18
2023-03-08T13:08:18.870Z,97.54
2023-03-08T13:11:13.783Z,96.12
2023-03-08T13:14:01.506Z,94.16
2023-03-08T13:16:38.779Z,93.82
2023-03-08T13:19:15.340Z,93.27
2023-03-08T13:22:09.054Z,91.82
2023-03-08T13:25:01.691Z,89.61
2023-03-08T13:27:58.339Z,87.88
2023-03-08T13:30:47.007Z,87.18
2023-03-08T13:33:33.117Z,87.17
2023-03-08T13:36:21.920Z,87.14
2023-03-08T13:39:23.683Z,86.14
2023-03-08T13:41:51.280Z,88.46
2023-03-08T13:44:28.060Z,89.29
2023-03-08T13:47:02.236Z,87.97
2023-03-08T13:49:38.005Z,87.17
2023-03-08T13:52:30.138Z,86.67
2023-03-08T13:55:03.420Z,87.08
2023-03-08T13:57:37.249Z,86.77
2023-03-08T14:00:34.292Z,86.30
2023-03-08T14:03:07.497Z,85.34
2023-03-08T14:05:43.837Z,85.90
2023-03-08T14:08:26.327Z,85.41
2023-03-08T14:11:07.110Z,84.98
2023-03-08T14:13:38.805Z,83.46
2023-03-08T14:16:09.274Z,83.01
2023-03-08T14:18:43.694Z,81.36
2023-03-08T14:21:30.640Z,80.49
2023-03-08T14:24:06.925Z,80.37
2023-03-08T14:26:41.859Z,79.27
2023-03-08T14:29:24.244Z,77.70
2023-03-08T14:32:10.556Z,77.21
2023-03-08T14:34:50.510Z,76.56
2023-03-08T14:37:31.289Z,77.36
2023-03-08T14:40:35.858Z,78.30
2023-03-08T14:43:17.244Z,78.07
2023-03-08T14:46:09.134Z,83.78
2023-03-08T14:48:38.618Z,89.39
2023-03-08T14:51:43.493Z,100.00
2023-03-08T14:54:36.483Z,100.00
2023-03-08T14:57:29.276Z,100.00
2023-03-08T15:00:16.237Z,100.00
2023-03-08T15:02:44.318Z,100.00
2023-03-08T15:05:28.880Z,100.00
2023-03-08T15:07:59.314Z,99.96
2023-03-08T15:10:39.165Z,96.93
2023-03-08T15:13:23.130Z,96.98
2023-03-08T15:15:50.924Z,93.75
2023-03-08T15:18:18.601Z,93.01
2023-03-08T15:20:50.322Z,92.36
2023-03-08T15:23:32.963Z,91.25
2023-03-08T15:26:00.355Z,91.49
2023-03-08T15:28:27.784Z,90.95
2023-03-08T15:30:55.168Z,92.74
2023-03-08T15:33:23.816Z,93.86
2023-03-08T15:35:51.864Z,97.20
2023-03-08T15:38:21.472Z,100.00
2023-03-08T15:40:49.058Z,100.00
2023-03-08T15:43:16.397Z,100.00
2023-03-08T15:45:43.736Z,100.00
2023-03-08T15:48:19.864Z,100.00
2023-03-08T15:50:47.608Z,100.00
2023-03-08T15:53:23.236Z,100.00
2023-03-08T15:55:57.105Z,100.00
2023-03-08T15:58:24.417Z,100.00
2023-03-08T16:00:52.235Z,100.00
2023-03-08T16:03:25.961Z,100.00
2023-03-08T16:05:53.475Z,100.00
2023-03-08T16:08:27.987Z,100.00
2023-03-08T16:10:55.998Z,100.00
2023-03-08T16:13:23.359Z,100.00
2023-03-08T16:15:50.802Z,100.00
2023-03-08T16:18:18.236Z,100.00
2023-03-08T16:20:46.235Z,100.00
2023-03-08T16:23:14.074Z,100.00
2023-03-08T16:25:43.248Z,100.00
2023-03-08T16:28:11.187Z,100.00
2023-03-08T16:30:40.970Z,100.00
2023-03-08T16:33:08.345Z,100.00
2023-03-08T16:35:35.686Z,100.00
2023-03-08T16:38:03.853Z,100.00
2023-03-08T16:40:33.040Z,100.00
2023-03-08T16:43:00.415Z,100.00
2023-03-08T16:45:27.724Z,100.00
2023-03-08T16:47:55.044Z,100.00
2023-03-08T16:50:22.476Z,100.00
2023-03-08T16:52:55.169Z,100.00
2023-03-08T16:55:23.260Z,100.00
2023-03-08T16:57:51.401Z,100.00
2023-03-08T17:00:20.030Z,100.00
2023-03-08T17:02:47.437Z,100.00
2023-03-08T17:05:14.769Z,100.00
2023-03-08T17:07:42.130Z,100.00
2023-03-08T17:10:10.847Z,100.00
2023-03-08T17:12:38.226Z,100.00
2023-03-08T17:15:06.714Z,100.00
2023-03-08T17:17:34.039Z,100.00
2023-03-08T17:20:01.472Z,100.00
2023-03-08T17:22:28.883Z,100.00
2023-03-08T17:24:56.992Z,100.00
2023-03-08T17:27:24.802Z,100.00
2023-03-08T17:29:52.755Z,100.00
2023-03-08T17:32:20.572Z,100.00
2023-03-08T17:34:48.015Z,100.00
2023-03-08T17:37:15.804Z,100.00
2023-03-08T17:39:43.113Z,100.00
2023-03-08T17:42:10.444Z,100.00
2023-03-08T17:44:38.187Z,100.00
2023-03-08T17:47:05.733Z,100.00
2023-03-08T17:49:34.156Z,100.00
2023-03-08T17:52:01.455Z,100.00
2023-03-08T17:54:28.786Z,100.00
2023-03-08T17:56:56.138Z,100.00
2023-03-08T17:59:23.485Z,100.00
2023-03-08T18:01:50.821Z,100.00
2023-03-08T18:04:19.071Z,100.00
2023-03-08T18:06:46.478Z,100.00
2023-03-08T18:09:16.470Z,100.00
2023-03-08T18:11:44.017Z,100.00
2023-03-08T18:14:15.781Z,100.00
2023-03-08T18:16:44.836Z,100.00
2023-03-08T18:19:13.544Z,100.00
2023-03-08T18:21:41.568Z,100.00
2023-03-08T18:24:12.876Z,100.00
2023-03-08T18:26:40.794Z,100.00
2023-03-08T18:29:08.163Z,100.00
2023-03-08T18:31:37.200Z,100.00
