createdAt,value
2023-02-12T00:01:24.693Z,99671.59
2023-02-12T00:03:54.547Z,99674.84
2023-02-12T00:06:25.666Z,99675.34
2023-02-12T00:08:54.831Z,99674.25
2023-02-12T00:11:27.424Z,99677.48
2023-02-12T00:13:56.446Z,99686.52
2023-02-12T00:16:27.151Z,99686.83
2023-02-12T00:18:56.779Z,99684.58
2023-02-12T00:21:25.268Z,99687.31
2023-02-12T00:23:53.925Z,99690.48
2023-02-12T00:26:22.932Z,99694.90
2023-02-12T00:28:51.532Z,99701.20
2023-02-12T00:31:22.289Z,99702.95
2023-02-12T00:33:50.596Z,99700.52
2023-02-12T00:36:21.140Z,99711.59
2023-02-12T00:38:51.789Z,99717.83
2023-02-12T00:41:21.373Z,99716.27
2023-02-12T00:43:50.021Z,99714.16
2023-02-12T00:46:18.762Z,99717.22
2023-02-12T00:48:47.999Z,99720.98
2023-02-12T00:51:16.163Z,99725.50
2023-02-12T00:53:44.430Z,99730.92
2023-02-12T00:56:13.298Z,99726.60
2023-02-12T00:58:41.511Z,99733.23
2023-02-12T01:01:09.714Z,99740.39
2023-02-12T01:03:38.797Z,99739.66
2023-02-12T01:06:07.400Z,99752.73
2023-02-12T01:08:35.837Z,99753.76
2023-02-12T01:11:05.806Z,99759.16
2023-02-12T01:13:37.480Z,99759.83
2023-02-12T01:16:13.259Z,99770.64
2023-02-12T01:18:41.238Z,99764.36
2023-02-12T01:21:19.720Z,99770.26
2023-02-12T01:23:48.497Z,99775.55
2023-02-12T01:26:17.085Z,99773.47
2023-02-12T01:28:51.692Z,99782.38
2023-02-12T01:31:24.168Z,99782.97
2023-02-12T01:33:53.664Z,99782.42
2023-02-12T01:36:21.813Z,99793.44
2023-02-12T01:38:51.844Z,99804.60
2023-02-12T01:41:33.773Z,99809.13
2023-02-12T01:44:19.362Z,99804.67
2023-02-12T01:46:56.758Z,99819.11
2023-02-12T01:49:37.075Z,99819.06
2023-02-12T01:52:15.460Z,99826.77
2023-02-12T01:54:43.806Z,99833.76
2023-02-12T01:57:12.477Z,99836.70
2023-02-12T01:59:40.970Z,99845.39
2023-02-12T02:02:08.938Z,99854.40
2023-02-12T02:04:44.160Z,99863.23
2023-02-12T02:07:12.576Z,99873.54
2023-02-12T02:09:40.793Z,99873.90
2023-02-12T02:12:29.574Z,99886.00
2023-02-12T02:15:00.102Z,99889.23
2023-02-12T02:17:49.737Z,99895.58
2023-02-12T02:20:36.269Z,99897.96
2023-02-12T02:23:13.296Z,99904.45
2023-02-12T02:26:16.977Z,99922.45
2023-02-12T02:28:57.102Z,99938.05
2023-02-12T02:31:37.287Z,99931.58
2023-02-12T02:34:34.808Z,99942.86
2023-02-12T02:37:14.480Z,99955.29
2023-02-12T02:39:48.766Z,99960.40
2023-02-12T02:42:20.458Z,99977.95
2023-02-12T02:44:59.546Z,99976.38
2023-02-12T02:47:33.317Z,99984.90
2023-02-12T02:50:06.942Z,99987.38
2023-02-12T02:52:41.634Z,100004.73
2023-02-12T02:55:10.138Z,100015.15
2023-02-12T02:57:53.885Z,100016.73
2023-02-12T03:00:24.517Z,100027.61
2023-02-12T03:02:56.761Z,100031.36
2023-02-12T03:05:38.189Z,100035.25
2023-02-12T03:08:25.797Z,100049.51
2023-02-12T03:11:05.100Z,100060.64
2023-02-12T03:13:40.223Z,100079.14
2023-02-12T03:16:14.905Z,100082.89
2023-02-12T03:18:46.431Z,100094.98
2023-02-12T03:21:17.105Z,100093.27
2023-02-12T03:24:22.645Z,100099.41
2023-02-12T03:26:54.797Z,100116.63
2023-02-12T03:29:22.734Z,100127.34
2023-02-12T03:32:14.757Z,100139.95
2023-02-12T03:34:50.952Z,100139.76
2023-02-12T03:37:24.456Z,100135.42
2023-02-12T03:39:56.861Z,100148.74
2023-02-12T03:42:27.753Z,100162.81
2023-02-12T03:45:03.242Z,100183.30
2023-02-12T03:48:05.862Z,100186.35
2023-02-12T03:50:42.201Z,100195.73
2023-02-12T03:53:10.316Z,100206.48
2023-02-12T03:55:41.796Z,100212.94
2023-02-12T03:58:10.726Z,100216.25
2023-02-12T04:00:39.553Z,100222.27
2023-02-12T04:03:07.497Z,100243.63
2023-02-12T04:05:36.112Z,100235.29
2023-02-12T04:08:05.731Z,100243.64
2023-02-12T04:10:46.939Z,100255.42
2023-02-12T04:13:20.811Z,100248.13
2023-02-12T04:16:16.875Z,100247.86
2023-02-12T04:18:46.372Z,100256.81
2023-02-12T04:21:40.677Z,100269.83
2023-02-12T04:24:19.481Z,100283.80
2023-02-12T04:26:56.756Z,100287.16
2023-02-12T04:29:31.350Z,100282.92
2023-02-12T04:32:14.555Z,100282.98
2023-02-12T04:35:00.987Z,100288.30
2023-02-12T04:37:35.277Z,100300.55
2023-02-12T04:40:06.425Z,100306.58
2023-02-12T04:42:50.317Z,100305.77
2023-02-12T04:45:37.294Z,100311.44
2023-02-12T04:48:05.646Z,100321.38
2023-02-12T04:50:43.446Z,100323.77
2023-02-12T04:53:12.800Z,100324.55
2023-02-12T04:55:40.979Z,100333.02
2023-02-12T04:58:09.442Z,100326.28
2023-02-12T05:00:38.789Z,100334.45
2023-02-12T05:03:07.020Z,100343.30
2023-02-12T05:05:35.585Z,100339.27
2023-02-12T05:08:03.995Z,100341.34
2023-02-12T05:10:32.809Z,100353.47
2023-02-12T05:13:06.915Z,100368.12
2023-02-12T05:15:35.500Z,100365.86
2023-02-12T05:18:04.831Z,100381.56
2023-02-12T05:20:33.825Z,100381.18
2023-02-12T05:23:02.595Z,100396.31
2023-02-12T05:25:32.020Z,100405.33
2023-02-12T05:28:00.659Z,100410.60
2023-02-12T05:30:28.718Z,100408.20
2023-02-12T05:32:56.844Z,100415.05
2023-02-12T05:35:24.925Z,100419.52
2023-02-12T05:37:53.858Z,100428.84
2023-02-12T05:40:22.140Z,100424.46
2023-02-12T05:42:50.871Z,100429.13
2023-02-12T05:45:19.119Z,100435.26
2023-02-12T05:47:47.621Z,100442.38
2023-02-12T05:50:15.920Z,100450.23
2023-02-12T05:52:44.635Z,100451.74
2023-02-12T05:55:12.875Z,100449.59
2023-02-12T05:57:43.760Z,100456.35
2023-02-12T06:00:14.395Z,100464.73
2023-02-12T06:02:43.992Z,100472.81
2023-02-12T06:05:12.768Z,100476.70
2023-02-12T06:07:41.450Z,100477.02
2023-02-12T06:10:10.044Z,100485.72
2023-02-12T06:12:40.206Z,100486.13
2023-02-12T06:15:08.776Z,100493.10
2023-02-12T06:17:38.945Z,100493.66
2023-02-12T06:20:08.761Z,100501.58
2023-02-12T06:22:38.378Z,100515.92
2023-02-12T06:25:08.939Z,100519.23
2023-02-12T06:27:37.802Z,100521.80
2023-02-12T06:30:07.796Z,100516.89
2023-02-12T06:32:37.761Z,100524.45
2023-02-12T06:35:06.677Z,100527.38
2023-02-12T06:37:37.232Z,100521.92
2023-02-12T06:40:08.851Z,100532.48
2023-02-12T06:42:38.810Z,100536.11
2023-02-12T06:45:07.328Z,100536.27
2023-02-12T06:47:35.800Z,100543.65
2023-02-12T06:50:05.938Z,100550.59
2023-02-12T06:52:35.807Z,100556.07
2023-02-12T06:55:06.740Z,100546.97
2023-02-12T06:57:39.843Z,100547.80
2023-02-12T07:00:13.879Z,100552.56
2023-02-12T07:02:46.606Z,100554.04
2023-02-12T07:05:17.449Z,100543.36
2023-02-12T07:07:47.274Z,100555.91
2023-02-12T07:10:19.035Z,100560.95
2023-02-12T07:12:49.936Z,100563.95
2023-02-12T07:15:22.756Z,100564.98
2023-02-12T07:17:53.926Z,100566.29
2023-02-12T07:20:27.067Z,100572.16
2023-02-12T07:22:59.872Z,100595.92
2023-02-12T07:25:31.864Z,100604.09
2023-02-12T07:28:08.090Z,100600.36
2023-02-12T07:30:42.522Z,100596.23
2023-02-12T07:33:15.033Z,100601.79
2023-02-12T07:35:46.888Z,100622.64
2023-02-12T07:38:18.582Z,100614.92
2023-02-12T07:40:48.732Z,100605.22
2023-02-12T07:43:19.931Z,100611.83
2023-02-12T07:45:51.128Z,100614.85
2023-02-12T07:48:22.414Z,100612.07
2023-02-12T07:59:06.236Z,100630.02
2023-02-12T08:01:34.969Z,100623.27
2023-02-12T08:04:14.475Z,100632.93
2023-02-12T08:06:44.496Z,100633.91
2023-02-12T08:09:15.473Z,100648.80
2023-02-12T08:11:43.765Z,100652.56
2023-02-12T08:14:17.597Z,100667.17
2023-02-12T08:16:46.383Z,100660.43
2023-02-12T08:19:20.234Z,100649.06
2023-02-12T08:21:52.001Z,100660.13
2023-02-12T08:24:23.804Z,100658.41
2023-02-12T08:26:52.186Z,100655.20
2023-02-12T08:29:24.281Z,100682.00
2023-02-12T08:31:58.352Z,100658.73
2023-02-12T08:34:28.815Z,100666.09
2023-02-12T08:37:27.989Z,100688.98
2023-02-12T08:39:56.224Z,100679.13
2023-02-12T08:42:25.844Z,100681.30
2023-02-12T08:44:54.016Z,100745.55
2023-02-12T08:47:22.069Z,100721.08
2023-02-12T08:49:51.137Z,100718.77
2023-02-12T08:52:20.847Z,100702.69
2023-02-12T08:54:49.607Z,100730.80
2023-02-12T08:57:21.059Z,100737.11
2023-02-12T08:59:49.230Z,100718.34
2023-02-12T09:02:17.363Z,100723.91
2023-02-12T09:04:45.522Z,100723.46
2023-02-12T09:07:13.631Z,100736.73
2023-02-12T09:09:41.745Z,100728.77
2023-02-12T09:12:10.730Z,100718.57
2023-02-12T09:14:39.619Z,100727.59
2023-02-12T09:17:07.930Z,100738.16
2023-02-12T09:19:37.995Z,100728.05
2023-02-12T09:22:06.277Z,100745.67
2023-02-12T09:24:34.391Z,100732.05
2023-02-12T09:27:02.472Z,100735.35
2023-02-12T09:29:30.484Z,100752.34
2023-02-12T09:31:59.371Z,100758.42
2023-02-12T09:34:28.230Z,100737.76
2023-02-12T09:36:56.776Z,100759.45
2023-02-12T09:39:24.995Z,100760.20
2023-02-12T09:42:12.419Z,100761.40
2023-02-12T09:44:46.482Z,100760.03
2023-02-12T09:47:31.044Z,100743.55
2023-02-12T09:50:10.162Z,100754.89
2023-02-12T09:52:38.114Z,100743.92
2023-02-12T09:55:06.256Z,100734.67
2023-02-12T09:57:38.811Z,100736.39
2023-02-12T10:00:33.798Z,100735.81
2023-02-12T10:03:05.278Z,100728.46
2023-02-12T10:05:52.005Z,100744.45
2023-02-12T10:08:41.843Z,100722.14
2023-02-12T10:11:38.954Z,100747.27
2023-02-12T10:14:45.858Z,100736.05
2023-02-12T10:17:46.991Z,100761.36
2023-02-12T10:20:23.888Z,100741.39
2023-02-12T10:23:17.274Z,100751.61
2023-02-12T10:25:45.444Z,100743.55
2023-02-12T10:28:19.616Z,100751.18
2023-02-12T10:31:02.468Z,100746.85
2023-02-12T10:33:42.771Z,100744.95
2023-02-12T10:36:19.530Z,100744.35
2023-02-12T10:38:50.724Z,100760.70
2023-02-12T10:41:18.897Z,100781.71
2023-02-12T10:43:46.913Z,100769.23
2023-02-12T10:46:15.977Z,100777.11
2023-02-12T10:48:49.546Z,100802.91
2023-02-12T10:51:34.645Z,100758.84
2023-02-12T10:54:32.985Z,100752.52
2023-02-12T10:57:26.936Z,100758.67
2023-02-12T10:59:59.591Z,100768.36
2023-02-12T11:02:32.778Z,100779.71
2023-02-12T11:05:01.788Z,100778.39
2023-02-12T11:07:30.151Z,100783.52
2023-02-12T11:09:59.209Z,100823.76
2023-02-12T11:12:30.589Z,100807.77
2023-02-12T11:15:14.904Z,100795.36
2023-02-12T11:17:44.928Z,100804.56
2023-02-12T11:20:21.931Z,100792.69
2023-02-12T11:22:54.676Z,100799.14
2023-02-12T11:25:24.285Z,100802.36
2023-02-12T11:28:00.617Z,100787.37
2023-02-12T11:30:29.297Z,100804.38
2023-02-12T11:33:15.175Z,100803.06
2023-02-12T11:36:33.065Z,100783.36
2023-02-12T11:39:01.283Z,100789.08
2023-02-12T11:41:36.400Z,100787.37
2023-02-12T11:44:12.850Z,100792.98
2023-02-12T11:46:41.303Z,100793.98
2023-02-12T11:49:17.718Z,100808.30
2023-02-12T11:51:47.136Z,100796.73
2023-02-12T11:54:23.789Z,100794.39
2023-02-12T11:56:55.508Z,100802.98
2023-02-12T11:59:36.856Z,100792.64
2023-02-12T12:02:14.407Z,100784.67
2023-02-12T12:04:45.166Z,100787.59
2023-02-12T12:07:21.948Z,100785.04
2023-02-12T12:10:13.675Z,100796.11
2023-02-12T12:12:46.050Z,100785.38
2023-02-12T12:15:41.464Z,100789.56
2023-02-12T12:18:49.656Z,100795.37
2023-02-12T12:21:45.493Z,100775.89
2023-02-12T12:24:41.722Z,100781.98
2023-02-12T12:27:38.059Z,100791.01
2023-02-12T12:30:12.140Z,100799.15
2023-02-12T12:32:40.849Z,100791.29
2023-02-12T12:35:12.068Z,100795.09
2023-02-12T12:37:45.340Z,100792.05
2023-02-12T12:40:22.194Z,100816.11
2023-02-12T12:43:03.783Z,100803.84
2023-02-12T12:45:41.091Z,100817.70
2023-02-12T12:48:19.319Z,100818.70
2023-02-12T12:51:09.657Z,100829.09
2023-02-12T12:53:53.841Z,100800.92
2023-02-12T12:56:38.570Z,100804.84
2023-02-12T12:59:25.323Z,100803.31
2023-02-12T13:02:11.202Z,100812.17
2023-02-12T13:05:19.483Z,100808.80
2023-02-12T13:07:57.797Z,100818.55
2023-02-12T13:10:46.579Z,100832.34
2023-02-12T13:13:34.191Z,100831.74
2023-02-12T13:16:02.181Z,100841.56
2023-02-12T13:18:30.735Z,100843.36
2023-02-12T13:21:01.656Z,100847.48
2023-02-12T13:23:46.692Z,100834.67
2023-02-12T13:26:21.209Z,100840.24
2023-02-12T13:28:57.147Z,100855.84
2023-02-12T13:31:33.840Z,100843.76
2023-02-12T13:34:04.888Z,100848.77
2023-02-12T13:36:35.794Z,100851.48
2023-02-12T13:39:04.044Z,100851.19
2023-02-12T13:41:32.589Z,100848.06
2023-02-12T13:44:31.752Z,100858.92
2023-02-12T13:47:12.729Z,100871.65
2023-02-12T13:49:47.793Z,100864.16
2023-02-12T13:52:28.387Z,100879.33
2023-02-12T13:54:58.192Z,100871.56
2023-02-12T13:57:26.544Z,100877.71
2023-02-12T13:59:56.212Z,100882.95
2023-02-12T14:02:33.649Z,100887.08
2023-02-12T14:05:21.303Z,100891.88
2023-02-12T14:07:52.719Z,100900.14
2023-02-12T14:10:28.330Z,100903.59
2023-02-12T14:13:12.878Z,100901.27
2023-02-12T14:15:44.734Z,100919.30
2023-02-12T14:18:28.011Z,100915.97
2023-02-12T14:21:22.651Z,100921.02
2023-02-12T14:23:51.977Z,100925.73
2023-02-12T14:26:21.024Z,100927.95
2023-02-12T14:28:52.955Z,100926.96
2023-02-12T14:31:29.541Z,100918.35
2023-02-12T14:34:20.706Z,100925.42
2023-02-12T14:36:49.338Z,100917.05
2023-02-12T14:39:21.191Z,100924.73
2023-02-12T14:41:59.854Z,100931.39
2023-02-12T14:44:29.160Z,100939.67
2023-02-12T14:46:58.920Z,100949.05
2023-02-12T14:49:37.487Z,100947.98
2023-02-12T14:52:16.298Z,100951.09
2023-02-12T14:54:50.482Z,100953.55
2023-02-12T14:57:26.038Z,100959.84
2023-02-12T14:59:56.164Z,100967.48
2023-02-12T15:02:26.804Z,100965.20
2023-02-12T15:04:58.877Z,100965.23
2023-02-12T15:07:37.549Z,100971.14
2023-02-12T15:10:10.345Z,100971.63
2023-02-12T15:12:42.538Z,100976.67
2023-02-12T15:15:33.842Z,100982.80
2023-02-12T15:18:28.371Z,100986.42
2023-02-12T15:21:01.402Z,100994.84
2023-02-12T15:23:41.438Z,100995.39
2023-02-12T15:26:18.108Z,100997.98
2023-02-12T15:28:51.562Z,101001.23
2023-02-12T15:31:29.381Z,101005.59
2023-02-12T15:33:59.657Z,100999.66
2023-02-12T15:36:29.624Z,101005.88
2023-02-12T15:38:59.136Z,101010.05
2023-02-12T15:41:34.899Z,101024.90
2023-02-12T15:44:25.535Z,101022.05
2023-02-12T15:47:17.285Z,101021.05
2023-02-12T15:49:45.423Z,101023.98
2023-02-12T15:52:35.380Z,101034.66
2023-02-12T15:55:05.071Z,101030.20
2023-02-12T15:57:34.433Z,101031.45
2023-02-12T16:00:08.986Z,101028.67
2023-02-12T16:02:43.194Z,101030.54
2023-02-12T16:05:11.689Z,101039.60
2023-02-12T16:07:43.311Z,101025.65
2023-02-12T16:10:15.703Z,101033.88
2023-02-12T16:12:46.380Z,101035.63
2023-02-12T16:15:28.343Z,101041.05
2023-02-12T16:17:58.682Z,101038.91
2023-02-12T16:20:28.304Z,101045.86
2023-02-12T16:22:56.714Z,101049.83
2023-02-12T16:25:32.009Z,101052.21
2023-02-12T16:28:03.209Z,101055.61
2023-02-12T16:30:32.417Z,101056.33
2023-02-12T16:33:01.653Z,101061.86
2023-02-12T16:35:32.781Z,101058.90
2023-02-12T16:38:23.326Z,101060.89
2023-02-12T16:41:27.123Z,101057.52
2023-02-12T16:44:01.450Z,101056.55
2023-02-12T16:46:34.782Z,101059.44
2023-02-12T16:49:04.183Z,101062.69
2023-02-12T16:51:36.430Z,101071.26
2023-02-12T16:54:05.054Z,101073.50
2023-02-12T16:56:38.845Z,101073.59
2023-02-12T16:59:07.052Z,101069.67
2023-02-12T17:01:36.612Z,101070.64
2023-02-12T17:04:07.490Z,101072.22
2023-02-12T17:06:35.560Z,101068.94
2023-02-12T17:09:05.297Z,101077.79
2023-02-12T17:11:33.420Z,101075.51
2023-02-12T17:14:02.239Z,101077.65
2023-02-12T17:16:31.741Z,101082.09
2023-02-12T17:19:06.636Z,101083.39
2023-02-12T17:21:39.793Z,101093.54
2023-02-12T17:24:22.596Z,101102.60
2023-02-12T17:26:53.393Z,101109.39
2023-02-12T17:29:23.834Z,101111.21
2023-02-12T17:31:56.311Z,101115.86
2023-02-12T17:34:24.886Z,101122.49
2023-02-12T17:36:53.458Z,101119.45
2023-02-12T17:39:21.805Z,101124.67
2023-02-12T17:41:53.018Z,101122.05
2023-02-12T17:44:21.270Z,101129.47
2023-02-12T17:46:49.416Z,101113.73
2023-02-12T17:49:18.640Z,101114.78
2023-02-12T17:51:48.939Z,101119.91
2023-02-12T17:54:18.870Z,101115.94
2023-02-12T17:56:47.075Z,101115.96
2023-02-12T17:59:15.130Z,101126.09
2023-02-12T18:01:45.678Z,101117.98
2023-02-12T18:04:14.154Z,101119.96
2023-02-12T18:06:42.292Z,101117.84
2023-02-12T18:09:10.972Z,101127.95
2023-02-12T18:11:40.501Z,101125.00
2023-02-12T18:14:10.943Z,101131.09
2023-02-12T18:16:42.428Z,101132.94
2023-02-12T18:19:10.496Z,101141.80
2023-02-12T18:21:38.970Z,101145.80
2023-02-12T18:24:09.744Z,101143.83
2023-02-12T18:26:38.303Z,101150.16
2023-02-12T18:29:07.771Z,101155.90
2023-02-12T18:31:39.992Z,101156.94
2023-02-12T18:34:08.402Z,101157.95
2023-02-12T18:36:38.377Z,101158.39
2023-02-12T18:39:09.252Z,101165.85
2023-02-12T18:41:39.078Z,101174.98
2023-02-12T18:44:07.217Z,101170.94
2023-02-12T18:46:35.716Z,101171.31
2023-02-12T18:49:04.395Z,101175.92
2023-02-12T18:51:38.451Z,101172.11
2023-02-12T18:54:16.652Z,101169.13
2023-02-12T18:56:46.862Z,101174.11
2023-02-12T18:59:17.761Z,101172.15
2023-02-12T19:01:47.426Z,101168.66
2023-02-12T19:04:16.288Z,101168.02
2023-02-12T19:06:50.597Z,101166.29
2023-02-12T19:09:20.838Z,101164.59
2023-02-12T19:11:49.935Z,101170.46
2023-02-12T19:14:19.434Z,101168.34
2023-02-12T19:16:50.219Z,101160.82
2023-02-12T19:19:20.190Z,101166.23
2023-02-12T19:21:49.466Z,101162.23
2023-02-12T19:24:18.432Z,101159.77
2023-02-12T19:26:54.131Z,101166.35
2023-02-12T19:29:22.404Z,101168.49
2023-02-12T19:31:50.556Z,101161.52
2023-02-12T19:34:20.629Z,101157.92
2023-02-12T19:36:49.486Z,101157.13
2023-02-12T19:39:20.023Z,101161.41
2023-02-12T19:41:48.460Z,101149.90
2023-02-12T19:44:20.316Z,101148.81
2023-02-12T19:46:48.622Z,101147.14
2023-02-12T19:49:21.776Z,101135.91
2023-02-12T19:51:50.027Z,101134.35
2023-02-12T19:54:19.511Z,101136.90
2023-02-12T19:56:48.156Z,101133.35
2023-02-12T19:59:18.846Z,101128.99
2023-02-12T20:01:47.145Z,101126.71
2023-02-12T20:04:19.372Z,101124.43
2023-02-12T20:06:52.689Z,101126.11
2023-02-12T20:09:22.074Z,101124.02
2023-02-12T20:11:50.831Z,101135.73
2023-02-12T20:14:21.085Z,101135.84
2023-02-12T20:16:50.167Z,101136.98
2023-02-12T20:19:24.395Z,101133.54
2023-02-12T20:21:56.823Z,101128.47
2023-02-12T20:24:32.644Z,101127.64
2023-02-12T20:27:02.101Z,101130.66
2023-02-12T20:29:30.466Z,101132.46
2023-02-12T20:31:58.959Z,101120.80
2023-02-12T20:34:27.076Z,101123.70
2023-02-12T20:36:55.264Z,101127.39
2023-02-12T20:39:23.519Z,101133.84
2023-02-12T20:41:52.424Z,101140.00
2023-02-12T20:44:21.737Z,101140.77
2023-02-12T20:46:56.426Z,101143.86
2023-02-12T20:49:26.180Z,101141.85
2023-02-12T20:51:54.380Z,101144.63
2023-02-12T20:54:22.718Z,101145.95
2023-02-12T20:56:51.871Z,101140.63
2023-02-12T20:59:20.356Z,101142.19
2023-02-12T21:01:49.255Z,101143.21
2023-02-12T21:04:18.248Z,101145.09
2023-02-12T21:06:50.401Z,101142.23
2023-02-12T21:09:19.971Z,101145.84
2023-02-12T21:11:48.701Z,101141.75
2023-02-12T21:14:24.784Z,101146.90
2023-02-12T21:16:58.924Z,101146.77
2023-02-12T21:19:27.458Z,101152.16
2023-02-12T21:21:55.826Z,101149.45
2023-02-12T21:24:26.020Z,101143.32
2023-02-12T21:26:55.090Z,101145.67
2023-02-12T21:29:27.595Z,101152.52
2023-02-12T21:31:56.900Z,101157.66
2023-02-12T21:34:25.085Z,101163.98
2023-02-12T21:36:54.692Z,101163.04
2023-02-12T21:39:26.208Z,101166.45
2023-02-12T21:42:00.381Z,101166.11
2023-02-12T21:44:29.717Z,101166.58
2023-02-12T21:46:59.012Z,101163.84
2023-02-12T21:49:30.251Z,101167.98
2023-02-12T21:52:04.557Z,101165.77
2023-02-12T21:54:33.278Z,101167.58
2023-02-12T21:57:01.679Z,101169.30
2023-02-12T21:59:32.090Z,101165.83
2023-02-12T22:02:01.889Z,101157.02
2023-02-12T22:04:32.016Z,101149.04
2023-02-12T22:07:03.590Z,101149.85
2023-02-12T22:09:35.461Z,101148.02
2023-02-12T22:12:05.383Z,101143.74
2023-02-12T22:14:34.232Z,101142.27
2023-02-12T22:17:02.526Z,101143.12
2023-02-12T22:19:31.155Z,101147.80
2023-02-12T22:22:01.175Z,101153.20
2023-02-12T22:24:29.611Z,101156.73
2023-02-12T22:26:58.979Z,101153.73
2023-02-12T22:29:27.347Z,101160.00
2023-02-12T22:31:55.718Z,101165.09
2023-02-12T22:34:23.949Z,101166.95
2023-02-12T22:36:52.220Z,101169.25
2023-02-12T22:39:21.516Z,101170.92
2023-02-12T22:41:49.791Z,101171.66
2023-02-12T22:44:20.056Z,101168.95
2023-02-12T22:46:49.453Z,101170.15
2023-02-12T22:49:19.461Z,101174.02
2023-02-12T22:51:47.816Z,101159.91
2023-02-12T22:54:17.175Z,101168.44
2023-02-12T22:56:46.650Z,101166.47
2023-02-12T22:59:14.673Z,101168.19
2023-02-12T23:01:45.568Z,101164.40
2023-02-12T23:04:15.903Z,101159.02
2023-02-12T23:06:44.300Z,101144.78
2023-02-12T23:09:16.782Z,101148.36
2023-02-12T23:11:45.798Z,101142.05
2023-02-12T23:14:17.826Z,101141.34
2023-02-12T23:16:47.164Z,101139.24
2023-02-12T23:19:15.568Z,101141.92
2023-02-12T23:21:45.094Z,101143.86
2023-02-12T23:24:14.386Z,101141.00
2023-02-12T23:26:42.600Z,101141.67
2023-02-12T23:29:10.930Z,101136.81
2023-02-12T23:31:41.575Z,101134.34
2023-02-12T23:34:09.883Z,101139.98
2023-02-12T23:36:37.979Z,101144.20
2023-02-12T23:39:06.388Z,101143.79
2023-02-12T23:41:34.761Z,101139.17
2023-02-12T23:44:03.701Z,101134.65
2023-02-12T23:46:32.264Z,101128.61
2023-02-12T23:49:01.316Z,101124.92
2023-02-12T23:51:30.512Z,101126.07
2023-02-12T23:53:58.837Z,101124.41
2023-02-12T23:56:27.083Z,101123.48
2023-02-12T23:58:57.415Z,101125.64
