createdAt,value
2019-05-17T00:04:33.557Z,24.30
2019-05-17T00:09:38.566Z,24.30
2019-05-17T00:14:43.402Z,23.47
2019-05-17T00:19:48.579Z,24.70
2019-05-17T00:24:53.508Z,24.20
2019-05-17T00:29:58.774Z,24.27
2019-05-17T00:35:07.286Z,23.70
2019-05-17T00:40:13.412Z,23.03
2019-05-17T00:45:18.473Z,23.30
2019-05-17T00:50:23.831Z,24.03
2019-05-17T00:55:28.883Z,24.43
2019-05-17T01:00:33.880Z,23.53
2019-05-17T01:05:38.841Z,23.37
2019-05-17T01:10:43.765Z,23.13
2019-05-17T01:15:48.563Z,23.17
2019-05-17T01:20:53.465Z,23.33
2019-05-17T01:25:58.528Z,23.87
2019-05-17T01:31:03.581Z,23.67
2019-05-17T01:36:09.662Z,23.93
2019-05-17T01:41:14.714Z,23.60
2019-05-17T01:46:19.693Z,22.93
2019-05-17T01:51:26.303Z,23.53
2019-05-17T01:56:31.324Z,23.67
2019-05-17T02:01:37.126Z,23.10
2019-05-17T02:06:46.573Z,22.87
2019-05-17T02:11:51.114Z,23.23
2019-05-17T02:16:57.328Z,23.93
2019-05-17T02:22:02.538Z,22.97
2019-05-17T02:27:08.598Z,23.30
2019-05-17T02:32:13.580Z,23.90
2019-05-17T02:37:18.571Z,22.50
2019-05-17T02:42:23.550Z,22.63
2019-05-17T02:47:28.778Z,22.93
2019-05-17T02:52:34.486Z,23.60
2019-05-17T02:57:42.849Z,23.77
2019-05-17T03:02:46.492Z,24.20
2019-05-17T03:07:52.759Z,23.67
2019-05-17T03:12:58.641Z,23.63
2019-05-17T03:18:04.223Z,23.03
2019-05-17T03:23:12.465Z,23.57
2019-05-17T03:28:16.402Z,23.23
2019-05-17T03:33:26.613Z,24.37
2019-05-17T03:38:32.550Z,24.63
2019-05-17T03:43:40.328Z,22.90
2019-05-17T03:48:43.662Z,24.43
2019-05-17T03:53:48.863Z,23.43
2019-05-17T03:58:54.377Z,23.40
2019-05-17T04:04:02.812Z,23.10
2019-05-17T04:09:08.199Z,23.73
2019-05-17T04:14:14.220Z,23.37
2019-05-17T04:19:22.750Z,23.73
2019-05-17T04:24:25.994Z,24.30
2019-05-17T04:29:33.190Z,24.23
2019-05-17T04:34:38.231Z,24.13
2019-05-17T04:39:43.637Z,24.13
2019-05-17T04:44:52.409Z,23.63
2019-05-17T04:49:55.664Z,25.00
2019-05-17T04:55:03.681Z,23.43
2019-05-17T05:00:07.992Z,23.00
2019-05-17T05:05:13.982Z,22.40
2019-05-17T05:10:22.526Z,23.60
2019-05-17T05:15:32.253Z,23.80
2019-05-17T05:20:43.149Z,25.30
2019-05-17T05:25:47.398Z,26.37
2019-05-17T05:30:52.957Z,26.37
2019-05-17T05:35:58.501Z,35.93
2019-05-17T05:41:04.461Z,33.50
2019-05-17T05:46:11.674Z,32.33
2019-05-17T05:51:17.353Z,34.13
2019-05-17T05:56:23.323Z,34.20
2019-05-17T06:01:28.891Z,33.97
2019-05-17T06:06:34.196Z,34.90
2019-05-17T06:11:41.494Z,33.73
2019-05-17T06:16:47.648Z,34.47
2019-05-17T06:21:52.488Z,35.23
2019-05-17T06:26:57.525Z,37.40
2019-05-17T06:32:02.804Z,36.10
2019-05-17T06:37:08.496Z,36.00
2019-05-17T06:42:13.608Z,35.87
2019-05-17T06:47:19.437Z,38.30
2019-05-17T06:52:25.001Z,38.77
2019-05-17T06:57:32.450Z,38.30
2019-05-17T07:02:37.170Z,37.37
2019-05-17T07:07:42.655Z,38.37
2019-05-17T07:12:56.027Z,36.50
2019-05-17T07:17:55.089Z,37.77
2019-05-17T07:23:00.616Z,34.57
2019-05-17T07:28:09.761Z,33.10
2019-05-17T07:33:14.465Z,38.10
2019-05-17T07:38:19.988Z,37.83
2019-05-17T07:43:25.712Z,36.03
2019-05-17T07:48:31.327Z,33.77
2019-05-17T07:53:39.899Z,30.97
2019-05-17T07:58:44.699Z,34.93
2019-05-17T08:03:50.230Z,37.73
2019-05-17T08:08:55.403Z,34.63
2019-05-17T08:14:00.747Z,30.90
2019-05-17T08:20:01.026Z,29.87
2019-05-17T08:25:10.118Z,33.27
2019-05-17T08:30:15.948Z,34.37
2019-05-17T08:35:20.952Z,32.07
2019-05-17T08:40:26.082Z,32.23
2019-05-17T08:45:32.459Z,34.27
2019-05-17T08:50:40.384Z,33.20
2019-05-17T08:55:45.719Z,35.57
2019-05-17T09:00:51.001Z,33.60
2019-05-17T09:05:56.249Z,32.30
2019-05-17T09:11:02.398Z,34.13
2019-05-17T09:16:07.485Z,51.20
2019-05-17T09:21:12.859Z,52.50
2019-05-17T09:26:19.986Z,45.80
2019-05-17T09:31:29.869Z,39.00
2019-05-17T09:36:35.828Z,38.77
2019-05-17T09:41:41.120Z,34.60
2019-05-17T09:46:46.478Z,38.50
2019-05-17T09:51:51.782Z,34.77
2019-05-17T09:56:56.969Z,37.53
2019-05-17T10:02:02.157Z,39.23
2019-05-17T10:07:10.175Z,39.07
2019-05-17T10:12:17.264Z,58.23
2019-05-17T10:17:22.966Z,49.80
2019-05-17T10:22:30.402Z,45.63
2019-05-17T10:27:35.690Z,41.53
2019-05-17T10:32:41.192Z,37.87
2019-05-17T10:37:46.591Z,36.47
2019-05-17T10:42:51.706Z,36.60
2019-05-17T10:47:57.405Z,33.93
2019-05-17T10:53:02.545Z,33.63
2019-05-17T10:58:10.081Z,33.97
2019-05-17T11:03:14.349Z,34.23
2019-05-17T11:08:19.878Z,33.97
2019-05-17T11:13:25.609Z,35.10
2019-05-17T11:18:30.860Z,33.40
2019-05-17T11:23:35.870Z,34.23
2019-05-17T11:28:41.133Z,37.93
2019-05-17T11:33:46.239Z,37.33
2019-05-17T11:38:51.430Z,33.40
2019-05-17T11:43:56.417Z,42.20
2019-05-17T11:49:01.635Z,35.93
2019-05-17T11:54:06.845Z,35.23
2019-05-17T11:59:11.928Z,33.97
2019-05-17T12:04:17.079Z,35.00
2019-05-17T12:09:36.394Z,34.33
2019-05-17T12:14:29.025Z,31.83
2019-05-17T12:19:37.051Z,33.80
2019-05-17T12:24:41.694Z,36.63
2019-05-17T12:29:46.687Z,42.13
2019-05-17T12:34:51.710Z,42.97
2019-05-17T12:39:56.834Z,51.70
2019-05-17T12:45:02.107Z,43.80
2019-05-17T12:50:10.068Z,42.17
2019-05-17T12:55:15.186Z,51.27
2019-05-17T13:00:21.173Z,47.63
2019-05-17T13:05:27.076Z,41.57
2019-05-17T13:10:32.358Z,41.27
2019-05-17T13:15:38.108Z,41.07
2019-05-17T13:20:43.248Z,40.33
2019-05-17T13:25:50.497Z,40.90
2019-05-17T13:30:56.633Z,41.33
2019-05-17T13:36:03.308Z,42.83
2019-05-17T13:41:08.367Z,39.40
2019-05-17T13:46:13.696Z,40.50
2019-05-17T13:51:19.139Z,40.90
2019-05-17T13:56:24.297Z,45.43
2019-05-17T14:01:29.446Z,45.93
2019-05-17T14:06:34.738Z,47.47
2019-05-17T14:11:40.244Z,47.33
2019-05-17T14:16:45.417Z,46.40
2019-05-17T14:21:50.538Z,41.73
2019-05-17T14:26:55.571Z,41.77
2019-05-17T14:32:00.777Z,43.27
2019-05-17T14:37:07.607Z,47.80
2019-05-17T14:42:12.568Z,43.90
2019-05-17T14:47:17.771Z,46.00
2019-05-17T14:52:23.039Z,41.83
2019-05-17T14:57:28.169Z,43.00
2019-05-17T15:02:33.545Z,46.90
2019-05-17T15:07:38.799Z,44.57
2019-05-17T15:12:44.165Z,41.23
2019-05-17T15:17:49.186Z,41.40
2019-05-17T15:22:54.459Z,42.87
2019-05-17T15:27:59.538Z,42.13
2019-05-17T15:33:04.727Z,43.03
2019-05-17T15:38:11.249Z,43.53
2019-05-17T15:43:16.515Z,44.20
2019-05-17T15:48:21.845Z,41.97
2019-05-17T15:53:27.155Z,43.90
2019-05-17T15:58:32.373Z,43.57
2019-05-17T16:03:37.638Z,44.63
2019-05-17T16:08:42.902Z,41.20
2019-05-17T16:13:48.788Z,40.90
2019-05-17T16:18:53.968Z,44.67
2019-05-17T16:23:59.086Z,40.27
2019-05-17T16:29:04.231Z,44.77
2019-05-17T16:34:09.329Z,44.93
2019-05-17T16:39:14.464Z,41.13
2019-05-17T16:44:19.584Z,42.93
2019-05-17T16:49:24.977Z,42.57
2019-05-17T16:54:30.233Z,43.97
2019-05-17T16:59:35.308Z,43.90
2019-05-17T17:04:40.663Z,37.07
2019-05-17T17:09:45.747Z,41.20
2019-05-17T17:14:50.970Z,39.63
2019-05-17T17:19:56.062Z,37.90
2019-05-17T17:25:01.186Z,36.70
2019-05-17T17:30:07.403Z,36.17
2019-05-17T17:35:12.444Z,38.40
2019-05-17T17:40:21.435Z,36.80
2019-05-17T17:45:26.712Z,36.03
2019-05-17T17:50:31.945Z,38.23
2019-05-17T17:55:37.238Z,37.77
2019-05-17T18:00:42.489Z,36.73
2019-05-17T18:05:47.683Z,35.73
2019-05-17T18:10:52.999Z,38.03
2019-05-17T18:15:57.897Z,36.83
2019-05-17T18:21:02.850Z,39.30
2019-05-17T18:26:09.159Z,37.83
2019-05-17T18:31:14.389Z,37.47
2019-05-17T18:36:19.421Z,37.57
2019-05-17T18:41:24.689Z,37.17
2019-05-17T18:46:31.545Z,37.57
2019-05-17T18:51:37.479Z,36.73
2019-05-17T18:56:43.783Z,35.53
2019-05-17T19:01:48.931Z,36.07
2019-05-17T19:06:53.911Z,37.27
2019-05-17T19:11:58.929Z,34.77
2019-05-17T19:17:05.972Z,35.60
2019-05-17T19:22:13.356Z,34.53
2019-05-17T19:27:20.629Z,35.27
2019-05-17T19:32:26.366Z,34.57
2019-05-17T19:37:31.600Z,35.23
2019-05-17T19:42:37.159Z,35.83
2019-05-17T19:47:43.092Z,34.77
2019-05-17T19:52:48.828Z,35.27
2019-05-17T19:57:55.033Z,36.37
2019-05-17T20:03:01.276Z,33.93
2019-05-17T20:08:08.584Z,35.13
2019-05-17T20:13:15.120Z,34.63
2019-05-17T20:18:20.834Z,35.53
2019-05-17T20:23:26.797Z,34.47
2019-05-17T20:28:32.646Z,33.37
2019-05-17T20:33:40.035Z,34.40
2019-05-17T20:38:45.980Z,34.47
2019-05-17T20:43:52.725Z,35.37
2019-05-17T20:48:59.143Z,34.00
2019-05-17T20:54:07.221Z,34.67
2019-05-17T20:59:13.368Z,34.00
2019-05-17T21:04:19.963Z,35.03
2019-05-17T21:09:25.007Z,34.07
2019-05-17T21:14:30.020Z,35.13
2019-05-17T21:19:35.196Z,34.73
2019-05-17T21:24:40.228Z,33.60
2019-05-17T21:29:45.344Z,34.30
2019-05-17T21:34:50.523Z,33.60
2019-05-17T21:39:55.448Z,33.43
2019-05-17T21:45:00.540Z,34.13
2019-05-17T21:50:05.888Z,32.53
2019-05-17T21:55:10.871Z,33.27
2019-05-17T22:00:20.649Z,32.97
2019-05-17T22:05:27.095Z,33.57
2019-05-17T22:10:32.181Z,33.53
2019-05-17T22:15:37.194Z,32.67
2019-05-17T22:20:42.627Z,32.67
2019-05-17T22:25:47.707Z,34.40
2019-05-17T22:30:52.766Z,33.57
2019-05-17T22:35:57.989Z,34.33
2019-05-17T22:41:03.156Z,33.33
2019-05-17T22:46:08.196Z,33.53
2019-05-17T22:51:14.582Z,34.17
2019-05-17T22:56:19.587Z,33.13
2019-05-17T23:01:24.489Z,34.50
2019-05-17T23:06:29.518Z,33.63
2019-05-17T23:11:34.393Z,33.73
2019-05-17T23:16:50.910Z,32.97
2019-05-17T23:21:46.109Z,34.23
2019-05-17T23:26:51.488Z,34.50
2019-05-17T23:31:57.627Z,32.47
2019-05-17T23:37:02.800Z,32.33
2019-05-17T23:42:07.728Z,33.53
2019-05-17T23:47:12.765Z,32.47
2019-05-17T23:52:17.669Z,33.50
2019-05-17T23:57:22.614Z,32.17
