createdAt,value
2023-05-16T00:00:31.825Z,95.03
2023-05-16T00:01:31.922Z,94.65
2023-05-16T00:03:36.403Z,93.98
2023-05-16T00:04:35.916Z,93.88
2023-05-16T00:06:39.907Z,93.21
2023-05-16T00:07:39.881Z,93.41
2023-05-16T00:09:44.440Z,93.21
2023-05-16T00:10:43.912Z,93.12
2023-05-16T00:12:47.947Z,93.41
2023-05-16T00:13:47.937Z,93.60
2023-05-16T00:15:52.456Z,92.83
2023-05-16T00:16:52.001Z,92.36
2023-05-16T00:18:56.038Z,93.12
2023-05-16T00:19:56.011Z,92.83
2023-05-16T00:21:49.528Z,92.83
2023-05-16T00:22:49.168Z,92.93
2023-05-16T00:24:53.206Z,92.26
2023-05-16T00:25:53.193Z,93.02
2023-05-16T00:28:51.114Z,93.41
2023-05-16T00:29:50.133Z,92.74
2023-05-16T00:31:54.202Z,92.64
2023-05-16T00:32:54.241Z,93.21
2023-05-16T00:34:58.696Z,92.26
2023-05-16T00:35:58.191Z,92.64
2023-05-16T00:37:51.143Z,92.74
2023-05-16T00:38:51.157Z,92.93
2023-05-16T00:40:55.651Z,92.45
2023-05-16T00:41:55.165Z,92.83
2023-05-16T00:43:59.197Z,91.88
2023-05-16T00:44:59.190Z,91.97
2023-05-16T00:47:03.747Z,92.16
2023-05-16T00:48:03.297Z,92.16
2023-05-16T00:50:07.301Z,92.36
2023-05-16T00:51:07.257Z,92.36
2023-05-16T00:53:01.265Z,92.16
2023-05-16T00:54:00.406Z,92.45
2023-05-16T00:56:04.457Z,92.83
2023-05-16T00:57:04.439Z,92.93
2023-05-16T01:00:12.942Z,92.83
2023-05-16T01:01:12.484Z,92.83
2023-05-16T01:03:16.607Z,93.02
2023-05-16T01:04:16.487Z,93.36
2023-05-16T01:06:21.001Z,93.74
2023-05-16T01:07:20.505Z,93.21
2023-05-16T01:09:24.589Z,93.50
2023-05-16T01:10:24.534Z,93.17
2023-05-16T01:12:18.050Z,94.12
2023-05-16T01:13:17.680Z,94.51
2023-05-16T01:15:21.785Z,96.51
2023-05-16T01:16:21.766Z,96.51
2023-05-16T01:18:15.318Z,98.42
2023-05-16T01:19:14.709Z,98.80
2023-05-16T01:21:18.722Z,99.66
2023-05-16T01:22:18.745Z,99.99
2023-05-16T01:24:23.205Z,99.99
2023-05-16T01:25:22.716Z,99.99
2023-05-16T01:27:26.757Z,99.99
2023-05-16T01:28:26.747Z,99.99
2023-05-16T01:30:31.287Z,99.99
2023-05-16T01:31:30.821Z,99.99
2023-05-16T01:33:34.817Z,99.99
2023-05-16T01:34:34.814Z,99.99
2023-05-16T01:36:39.338Z,99.99
2023-05-16T01:37:38.835Z,99.99
2023-05-16T01:39:42.869Z,99.99
2023-05-16T01:40:42.861Z,99.99
2023-05-16T01:42:47.397Z,99.99
2023-05-16T01:43:46.892Z,99.99
2023-05-16T01:45:50.933Z,99.99
2023-05-16T01:46:50.972Z,99.99
2023-05-16T01:48:44.438Z,99.99
2023-05-16T01:49:44.071Z,99.99
2023-05-16T01:51:48.103Z,99.99
2023-05-16T01:52:48.206Z,99.99
2023-05-16T01:54:52.619Z,99.99
2023-05-16T01:55:52.118Z,99.99
2023-05-16T01:57:45.082Z,99.99
2023-05-16T01:58:45.064Z,99.99
2023-05-16T02:00:49.605Z,99.99
2023-05-16T02:01:49.101Z,99.99
2023-05-16T02:03:53.227Z,99.99
2023-05-16T02:04:53.126Z,99.99
2023-05-16T02:06:57.657Z,99.99
2023-05-16T02:07:57.209Z,99.99
2023-05-16T02:10:01.454Z,99.99
2023-05-16T02:11:01.183Z,99.99
2023-05-16T02:13:05.694Z,99.99
2023-05-16T02:14:05.250Z,99.99
2023-05-16T02:16:09.279Z,99.99
2023-05-16T02:17:09.251Z,99.99
2023-05-16T02:19:02.784Z,99.99
2023-05-16T02:20:02.397Z,99.99
2023-05-16T02:22:06.484Z,99.99
2023-05-16T02:23:06.433Z,99.99
2023-05-16T02:25:10.962Z,99.99
2023-05-16T02:26:10.462Z,99.99
2023-05-16T02:28:03.439Z,99.99
2023-05-16T02:29:03.423Z,99.99
2023-05-16T02:31:08.001Z,99.99
2023-05-16T02:32:07.443Z,99.89
2023-05-16T02:34:11.491Z,99.51
2023-05-16T02:35:11.472Z,99.89
2023-05-16T02:37:16.497Z,99.32
2023-05-16T02:38:15.497Z,99.89
2023-05-16T02:40:19.585Z,99.70
2023-05-16T02:41:19.521Z,99.41
2023-05-16T02:43:24.046Z,98.65
2023-05-16T02:44:23.559Z,97.80
2023-05-16T02:46:27.673Z,97.41
2023-05-16T02:47:27.656Z,97.70
2023-05-16T02:49:32.599Z,97.51
2023-05-16T02:50:32.113Z,97.51
2023-05-16T02:51:32.129Z,96.84
2023-05-16T02:52:32.155Z,96.75
2023-05-16T02:53:32.189Z,96.17
2023-05-16T02:54:32.194Z,96.36
2023-05-16T02:55:32.211Z,96.36
2023-05-16T02:56:32.235Z,96.36
2023-05-16T02:57:32.269Z,95.98
2023-05-16T02:58:32.283Z,95.22
2023-05-16T02:59:32.306Z,95.41
2023-05-16T03:00:32.333Z,95.32
2023-05-16T03:01:32.364Z,95.12
2023-05-16T03:02:32.482Z,95.51
2023-05-16T03:03:32.557Z,96.17
2023-05-16T03:04:32.410Z,96.08
2023-05-16T03:05:32.712Z,95.89
2023-05-16T03:06:32.466Z,95.61
2023-05-16T03:07:32.483Z,96.08
2023-05-16T03:08:32.511Z,96.17
2023-05-16T03:09:32.527Z,95.61
2023-05-16T03:10:32.553Z,95.22
2023-05-16T03:11:32.570Z,95.51
2023-05-16T03:12:32.604Z,95.41
2023-05-16T03:13:32.617Z,95.22
2023-05-16T03:14:32.633Z,94.84
2023-05-16T03:15:32.659Z,93.98
2023-05-16T03:16:32.694Z,93.60
2023-05-16T03:17:32.725Z,94.08
2023-05-16T03:18:32.768Z,93.79
2023-05-16T03:19:32.748Z,94.08
2023-05-16T03:20:32.783Z,93.88
2023-05-16T03:21:32.794Z,93.70
2023-05-16T03:22:32.825Z,93.51
2023-05-16T03:23:32.838Z,93.79
2023-05-16T03:24:32.901Z,94.08
2023-05-16T03:25:32.892Z,94.17
2023-05-16T03:26:32.904Z,94.37
2023-05-16T03:27:32.927Z,94.46
2023-05-16T03:28:32.952Z,94.84
2023-05-16T03:29:32.975Z,94.84
2023-05-16T03:30:32.998Z,94.93
2023-05-16T03:31:33.067Z,93.79
2023-05-16T03:32:33.055Z,93.88
2023-05-16T03:33:33.070Z,93.79
2023-05-16T03:34:33.111Z,94.08
2023-05-16T03:35:33.107Z,94.08
2023-05-16T03:36:33.130Z,93.88
2023-05-16T03:37:33.159Z,94.37
2023-05-16T03:38:33.182Z,94.46
2023-05-16T03:39:33.222Z,93.88
2023-05-16T03:40:33.226Z,93.60
2023-05-16T03:41:33.266Z,93.03
2023-05-16T03:42:33.266Z,93.22
2023-05-16T03:43:33.295Z,93.41
2023-05-16T03:44:33.341Z,93.70
2023-05-16T03:45:33.404Z,93.70
2023-05-16T03:46:33.493Z,93.03
2023-05-16T03:47:33.409Z,93.51
2023-05-16T03:48:33.402Z,93.32
2023-05-16T03:49:33.420Z,93.03
2023-05-16T03:50:33.440Z,93.22
2023-05-16T03:51:33.467Z,93.32
2023-05-16T03:52:33.489Z,92.93
2023-05-16T03:53:33.510Z,93.22
2023-05-16T03:54:33.537Z,93.12
2023-05-16T03:55:33.556Z,93.41
2023-05-16T03:56:33.575Z,92.84
2023-05-16T03:57:33.603Z,93.32
2023-05-16T03:58:33.625Z,93.51
2023-05-16T03:59:33.641Z,93.22
2023-05-16T04:00:33.667Z,93.03
2023-05-16T04:01:33.746Z,94.08
2023-05-16T04:02:33.777Z,93.79
2023-05-16T04:03:33.781Z,93.98
2023-05-16T04:04:33.766Z,94.46
2023-05-16T04:05:33.851Z,95.22
2023-05-16T04:06:33.795Z,95.22
2023-05-16T04:07:33.822Z,95.41
2023-05-16T04:08:33.847Z,95.41
2023-05-16T04:09:33.902Z,96.27
2023-05-16T04:10:33.898Z,95.89
2023-05-16T04:11:33.917Z,96.36
2023-05-16T04:12:33.966Z,96.65
2023-05-16T04:13:33.965Z,96.36
2023-05-16T04:14:33.996Z,95.98
2023-05-16T04:15:34.006Z,96.36
2023-05-16T04:16:34.083Z,96.46
2023-05-16T04:17:34.125Z,96.36
2023-05-16T04:18:34.164Z,96.36
2023-05-16T04:19:34.089Z,95.70
2023-05-16T04:20:34.137Z,95.41
2023-05-16T04:21:34.138Z,95.89
2023-05-16T04:22:34.161Z,95.51
2023-05-16T04:23:34.216Z,95.41
2023-05-16T04:24:34.205Z,94.93
2023-05-16T04:25:34.230Z,94.46
2023-05-16T04:26:34.251Z,95.22
2023-05-16T04:27:34.287Z,94.56
2023-05-16T04:28:34.290Z,94.46
2023-05-16T04:29:34.315Z,93.98
2023-05-16T04:30:34.337Z,93.79
2023-05-16T04:31:34.404Z,93.32
2023-05-16T04:32:34.453Z,93.17
2023-05-16T04:33:34.404Z,93.98
2023-05-16T04:34:34.426Z,93.79
2023-05-16T04:35:34.450Z,93.08
2023-05-16T04:36:34.472Z,92.98
2023-05-16T04:37:34.493Z,93.17
2023-05-16T04:38:34.515Z,92.69
2023-05-16T04:39:34.537Z,93.08
2023-05-16T04:40:34.562Z,93.17
2023-05-16T04:41:34.591Z,93.17
2023-05-16T04:42:34.621Z,93.65
2023-05-16T04:43:34.639Z,94.03
2023-05-16T04:44:34.670Z,93.93
2023-05-16T04:45:36.727Z,93.46
2023-05-16T04:46:34.805Z,94.13
2023-05-16T04:47:34.738Z,93.74
2023-05-16T04:48:34.774Z,93.84
2023-05-16T04:49:34.760Z,93.08
2023-05-16T04:50:34.781Z,93.65
2023-05-16T04:51:34.806Z,92.89
2023-05-16T04:52:34.831Z,92.98
2023-05-16T04:53:34.849Z,92.60
2023-05-16T04:54:34.870Z,92.60
2023-05-16T04:55:34.893Z,92.41
2023-05-16T04:56:34.915Z,92.98
2023-05-16T04:57:34.936Z,92.22
2023-05-16T04:58:34.956Z,92.60
2023-05-16T04:59:34.982Z,92.50
2023-05-16T05:00:35.001Z,93.27
2023-05-16T05:01:35.108Z,92.69
2023-05-16T05:02:35.127Z,92.79
2023-05-16T05:03:35.068Z,93.08
2023-05-16T05:04:35.138Z,93.27
2023-05-16T05:05:35.344Z,93.37
2023-05-16T05:06:35.140Z,93.17
2023-05-16T05:07:35.157Z,93.03
2023-05-16T05:08:35.184Z,93.08
2023-05-16T05:09:35.202Z,93.65
2023-05-16T05:10:35.229Z,93.93
2023-05-16T05:11:35.254Z,93.98
2023-05-16T05:12:35.262Z,93.84
2023-05-16T05:13:35.288Z,93.84
2023-05-16T05:14:35.316Z,93.03
2023-05-16T05:15:35.337Z,91.98
2023-05-16T05:16:35.367Z,90.98
2023-05-16T05:17:35.592Z,90.55
2023-05-16T05:18:35.504Z,88.35
2023-05-16T05:19:35.444Z,88.07
2023-05-16T05:20:35.463Z,86.58
2023-05-16T05:21:35.481Z,85.53
2023-05-16T05:22:35.500Z,85.58
2023-05-16T05:23:35.514Z,84.14
2023-05-16T05:24:35.536Z,82.67
2023-05-16T05:25:37.663Z,82.00
2023-05-16T05:26:35.593Z,82.48
2023-05-16T05:27:35.608Z,83.24
2023-05-16T05:28:35.630Z,83.53
2023-05-16T05:29:35.654Z,83.91
2023-05-16T05:30:35.680Z,84.34
2023-05-16T05:31:35.749Z,84.16
2023-05-16T05:32:35.784Z,84.25
2023-05-16T05:33:35.752Z,84.34
2023-05-16T05:34:35.771Z,84.06
2023-05-16T05:35:35.808Z,84.34
2023-05-16T05:36:35.822Z,84.06
2023-05-16T05:37:35.846Z,84.92
2023-05-16T05:38:35.861Z,84.82
2023-05-16T05:39:35.888Z,85.30
2023-05-16T05:40:35.915Z,85.39
2023-05-16T05:41:35.985Z,85.53
2023-05-16T05:42:35.953Z,85.25
2023-05-16T05:43:35.985Z,83.53
2023-05-16T05:44:35.998Z,83.05
2023-05-16T05:45:36.089Z,82.86
2023-05-16T05:46:36.118Z,83.38
2023-05-16T05:47:36.128Z,83.18
2023-05-16T05:48:36.107Z,82.18
2023-05-16T05:49:36.125Z,81.99
2023-05-16T05:50:36.146Z,80.55
2023-05-16T05:51:36.192Z,79.41
2023-05-16T05:52:36.207Z,78.49
2023-05-16T05:53:36.228Z,78.53
2023-05-16T05:54:36.256Z,77.86
2023-05-16T05:55:36.277Z,76.84
2023-05-16T05:56:36.305Z,76.08
2023-05-16T05:57:36.322Z,76.02
2023-05-16T05:58:36.358Z,74.87
2023-05-16T05:59:36.381Z,74.11
2023-05-16T06:00:36.403Z,72.29
2023-05-16T06:01:36.426Z,72.19
2023-05-16T06:02:36.524Z,72.19
2023-05-16T06:03:36.581Z,72.25
2023-05-16T06:04:36.513Z,72.16
2023-05-16T06:05:36.598Z,72.83
2023-05-16T06:06:36.563Z,73.11
2023-05-16T06:07:36.595Z,73.30
2023-05-16T06:08:36.620Z,73.88
2023-05-16T06:09:36.644Z,73.79
2023-05-16T06:10:36.674Z,74.26
2023-05-16T06:11:36.701Z,73.79
2023-05-16T06:12:36.722Z,73.88
2023-05-16T06:13:36.771Z,73.69
2023-05-16T06:14:36.777Z,74.30
2023-05-16T06:15:36.812Z,73.91
2023-05-16T06:16:36.896Z,72.00
2023-05-16T06:17:36.902Z,72.09
2023-05-16T06:18:36.956Z,72.09
2023-05-16T06:19:36.933Z,72.09
2023-05-16T06:20:36.948Z,72.00
2023-05-16T06:21:37.112Z,71.81
2023-05-16T06:22:37.004Z,71.33
2023-05-16T06:23:37.048Z,71.81
2023-05-16T06:24:37.075Z,71.52
2023-05-16T06:25:37.084Z,70.95
2023-05-16T06:26:37.110Z,70.62
2023-05-16T06:27:37.160Z,71.39
2023-05-16T06:28:37.178Z,71.39
2023-05-16T06:29:37.194Z,71.48
2023-05-16T06:30:37.256Z,71.11
2023-05-16T06:31:37.312Z,71.20
2023-05-16T06:32:37.299Z,72.02
2023-05-16T06:33:37.309Z,72.41
2023-05-16T06:34:37.337Z,72.85
2023-05-16T06:35:37.361Z,73.61
2023-05-16T06:36:37.386Z,74.09
2023-05-16T06:37:37.415Z,74.09
2023-05-16T06:38:37.440Z,74.51
2023-05-16T06:39:37.482Z,74.04
2023-05-16T06:40:37.518Z,73.36
2023-05-16T06:41:37.527Z,72.41
2023-05-16T06:42:37.614Z,71.89
2023-05-16T06:43:37.575Z,72.08
2023-05-16T06:44:37.614Z,72.56
2023-05-16T06:45:37.630Z,72.56
2023-05-16T06:46:37.670Z,72.56
2023-05-16T06:47:37.844Z,72.94
2023-05-16T06:48:37.758Z,71.93
2023-05-16T06:49:37.740Z,71.07
2023-05-16T06:50:37.765Z,70.97
2023-05-16T06:51:37.789Z,71.30
2023-05-16T06:52:37.822Z,70.24
2023-05-16T06:53:37.884Z,69.38
2023-05-16T06:54:37.874Z,69.67
2023-05-16T06:55:37.917Z,69.86
2023-05-16T06:56:37.941Z,70.50
2023-05-16T06:57:37.958Z,70.24
2023-05-16T06:58:37.988Z,71.01
2023-05-16T06:59:38.016Z,71.11
2023-05-16T07:00:38.037Z,70.95
2023-05-16T07:01:38.121Z,69.60
2023-05-16T07:02:38.194Z,68.52
2023-05-16T07:03:38.265Z,69.00
2023-05-16T07:04:38.189Z,69.29
2023-05-16T07:05:38.180Z,68.52
2023-05-16T07:06:38.206Z,69.48
2023-05-16T07:07:38.230Z,69.29
2023-05-16T07:08:38.266Z,69.67
2023-05-16T07:09:38.342Z,68.13
2023-05-16T07:10:38.341Z,68.58
2023-05-16T07:11:38.351Z,68.68
2023-05-16T07:12:38.380Z,68.74
2023-05-16T07:13:38.400Z,69.60
2023-05-16T07:14:38.432Z,70.75
2023-05-16T07:15:38.460Z,71.51
2023-05-16T07:16:38.512Z,71.19
2023-05-16T07:17:38.568Z,71.47
2023-05-16T07:18:38.610Z,71.09
2023-05-16T07:19:38.566Z,71.95
2023-05-16T07:20:38.590Z,71.86
2023-05-16T07:21:38.638Z,71.67
2023-05-16T07:22:38.648Z,71.86
2023-05-16T07:23:38.678Z,72.24
2023-05-16T07:24:38.705Z,72.33
2023-05-16T07:25:38.760Z,71.38
2023-05-16T07:26:38.752Z,71.76
2023-05-16T07:27:38.778Z,71.32
2023-05-16T07:28:38.803Z,71.80
2023-05-16T07:29:38.831Z,71.42
2023-05-16T07:30:38.864Z,71.22
2023-05-16T07:31:38.947Z,71.70
2023-05-16T07:32:38.943Z,71.80
2023-05-16T07:33:38.931Z,71.42
2023-05-16T07:34:38.951Z,70.84
2023-05-16T07:35:38.985Z,70.56
2023-05-16T07:36:39.029Z,71.32
2023-05-16T07:37:39.031Z,70.84
2023-05-16T07:38:39.059Z,70.75
2023-05-16T07:39:39.074Z,70.27
2023-05-16T07:40:39.113Z,69.89
2023-05-16T07:41:39.165Z,69.89
2023-05-16T07:42:39.154Z,69.89
2023-05-16T07:43:39.187Z,69.37
2023-05-16T07:44:39.230Z,69.76
2023-05-16T07:45:39.230Z,69.85
2023-05-16T07:46:39.520Z,69.66
2023-05-16T07:47:39.306Z,70.04
2023-05-16T07:48:39.308Z,69.85
2023-05-16T07:49:39.333Z,70.04
2023-05-16T07:50:39.359Z,69.95
2023-05-16T07:51:39.379Z,69.56
2023-05-16T07:52:39.406Z,69.09
2023-05-16T07:53:39.433Z,68.74
2023-05-16T07:54:39.466Z,69.79
2023-05-16T07:55:39.479Z,70.07
2023-05-16T07:56:39.523Z,70.07
2023-05-16T07:57:39.554Z,69.92
2023-05-16T07:58:39.555Z,68.20
2023-05-16T07:59:39.603Z,67.34
2023-05-16T08:00:39.612Z,67.34
2023-05-16T08:01:39.628Z,67.34
2023-05-16T08:02:39.793Z,68.01
2023-05-16T08:03:39.806Z,68.35
2023-05-16T08:04:39.713Z,68.93
2023-05-16T08:05:39.793Z,68.84
2023-05-16T08:06:39.758Z,68.93
2023-05-16T08:07:39.779Z,69.98
2023-05-16T08:08:39.807Z,69.98
2023-05-16T08:09:39.834Z,69.60
2023-05-16T08:10:39.856Z,69.31
2023-05-16T08:11:39.900Z,68.55
2023-05-16T08:12:39.909Z,68.32
2023-05-16T08:13:39.970Z,68.23
2023-05-16T08:14:39.957Z,68.26
2023-05-16T08:15:40.051Z,68.07
2023-05-16T08:16:40.130Z,68.16
2023-05-16T08:17:40.089Z,67.59
2023-05-16T08:18:40.118Z,67.78
2023-05-16T08:19:40.088Z,67.40
2023-05-16T08:20:40.115Z,67.69
2023-05-16T08:21:40.160Z,67.59
2023-05-16T08:22:40.167Z,67.02
2023-05-16T08:23:40.189Z,66.35
2023-05-16T08:24:40.216Z,66.25
2023-05-16T08:25:40.255Z,66.63
2023-05-16T08:26:40.259Z,65.87
2023-05-16T08:27:40.295Z,65.30
2023-05-16T08:28:40.313Z,65.30
2023-05-16T08:29:40.414Z,64.62
2023-05-16T08:30:42.697Z,65.01
2023-05-16T08:31:40.433Z,65.14
2023-05-16T08:32:40.442Z,64.34
2023-05-16T08:33:40.444Z,64.15
2023-05-16T08:34:40.468Z,63.86
2023-05-16T08:35:40.492Z,63.67
2023-05-16T08:36:40.526Z,63.29
2023-05-16T08:37:40.556Z,63.76
2023-05-16T08:38:40.577Z,64.34
2023-05-16T08:39:40.608Z,64.62
2023-05-16T08:40:40.617Z,65.58
2023-05-16T08:41:40.644Z,64.47
2023-05-16T08:42:41.504Z,65.14
2023-05-16T08:43:40.699Z,65.04
2023-05-16T08:44:40.713Z,64.75
2023-05-16T08:45:40.794Z,65.33
2023-05-16T08:46:40.806Z,65.48
2023-05-16T08:47:40.824Z,65.58
2023-05-16T08:48:40.819Z,66.44
2023-05-16T08:49:40.846Z,66.06
2023-05-16T08:50:40.873Z,66.16
2023-05-16T08:51:40.899Z,66.35
2023-05-16T08:52:40.925Z,66.06
2023-05-16T08:53:40.951Z,66.06
2023-05-16T08:54:40.978Z,65.77
2023-05-16T08:55:41.004Z,65.30
2023-05-16T08:56:41.027Z,65.58
2023-05-16T08:57:41.055Z,66.35
2023-05-16T08:58:41.078Z,66.54
2023-05-16T08:59:41.099Z,66.63
2023-05-16T09:00:41.168Z,65.77
2023-05-16T09:01:41.596Z,64.91
2023-05-16T09:02:41.282Z,65.39
2023-05-16T09:03:41.310Z,65.04
2023-05-16T09:04:41.224Z,64.66
2023-05-16T09:05:41.262Z,64.85
2023-05-16T09:06:41.278Z,64.02
2023-05-16T09:07:41.303Z,64.02
2023-05-16T09:08:41.327Z,64.98
2023-05-16T09:09:41.354Z,63.16
2023-05-16T09:10:41.381Z,61.54
2023-05-16T09:11:41.414Z,61.72
2023-05-16T09:12:41.426Z,60.86
2023-05-16T09:13:41.456Z,59.91
2023-05-16T09:14:41.474Z,60.58
2023-05-16T09:15:41.503Z,60.19
2023-05-16T09:16:41.553Z,60.86
2023-05-16T09:17:41.819Z,61.28
2023-05-16T09:18:41.668Z,61.57
2023-05-16T09:19:41.635Z,62.90
2023-05-16T09:20:41.630Z,61.76
2023-05-16T09:21:41.653Z,60.03
2023-05-16T09:22:41.678Z,59.62
2023-05-16T09:23:41.712Z,59.27
2023-05-16T09:24:48.912Z,58.02
2023-05-16T09:26:46.757Z,58.76
2023-05-16T09:27:53.487Z,57.90
2023-05-16T09:29:50.347Z,58.95
2023-05-16T09:30:50.381Z,59.91
2023-05-16T09:32:55.049Z,60.10
2023-05-16T09:33:54.376Z,60.00
2023-05-16T09:35:58.416Z,59.81
2023-05-16T09:36:58.404Z,57.90
2023-05-16T09:39:02.959Z,59.14
2023-05-16T09:40:02.448Z,58.50
2023-05-16T09:42:06.531Z,58.69
2023-05-16T09:43:06.539Z,59.27
2023-05-16T09:45:11.043Z,59.65
2023-05-16T09:46:10.614Z,59.27
2023-05-16T09:48:04.183Z,60.32
2023-05-16T09:49:04.023Z,59.94
2023-05-16T09:50:04.042Z,59.75
2023-05-16T09:51:04.298Z,59.36
2023-05-16T09:52:04.138Z,59.36
2023-05-16T09:53:04.161Z,59.17
2023-05-16T09:54:04.154Z,59.08
2023-05-16T09:55:04.173Z,60.61
2023-05-16T09:56:04.204Z,59.27
2023-05-16T09:57:04.223Z,59.75
2023-05-16T09:58:04.252Z,59.17
2023-05-16T09:59:04.274Z,59.84
2023-05-16T10:00:04.309Z,59.17
2023-05-16T10:01:04.347Z,59.36
2023-05-16T10:02:04.384Z,59.36
2023-05-16T10:03:05.785Z,59.55
2023-05-16T10:04:04.626Z,58.98
2023-05-16T10:05:04.436Z,59.36
2023-05-16T10:06:04.455Z,59.36
2023-05-16T10:07:04.482Z,57.64
2023-05-16T10:08:04.527Z,57.83
2023-05-16T10:09:04.536Z,57.73
2023-05-16T10:10:04.560Z,57.73
2023-05-16T10:11:04.594Z,59.17
2023-05-16T10:12:04.624Z,57.83
2023-05-16T10:13:04.631Z,58.72
2023-05-16T10:14:07.796Z,58.91
2023-05-16T10:15:04.685Z,59.39
2023-05-16T10:16:04.780Z,58.91
2023-05-16T10:17:04.741Z,57.95
2023-05-16T10:18:04.877Z,57.83
2023-05-16T10:19:04.849Z,58.69
2023-05-16T10:20:05.004Z,58.69
2023-05-16T10:21:04.850Z,59.65
2023-05-16T10:22:04.874Z,59.65
2023-05-16T10:23:04.898Z,59.27
2023-05-16T10:24:04.929Z,59.65
2023-05-16T10:25:04.949Z,59.33
2023-05-16T10:26:04.975Z,59.81
2023-05-16T10:27:05.001Z,59.62
2023-05-16T10:28:05.023Z,59.05
2023-05-16T10:29:05.057Z,60.13
2023-05-16T10:30:05.081Z,60.61
2023-05-16T10:31:05.122Z,60.03
2023-05-16T10:32:05.200Z,59.87
2023-05-16T10:33:05.172Z,59.77
2023-05-16T10:34:05.210Z,61.31
2023-05-16T10:35:05.218Z,59.61
2023-05-16T10:36:05.330Z,58.46
2023-05-16T10:37:05.261Z,58.27
2023-05-16T10:38:07.457Z,57.98
2023-05-16T10:39:05.319Z,57.12
2023-05-16T10:40:05.338Z,57.41
2023-05-16T10:41:05.365Z,56.54
2023-05-16T10:42:05.388Z,56.81
2023-05-16T10:43:05.420Z,56.81
2023-05-16T10:44:05.440Z,56.90
2023-05-16T10:45:06.242Z,57.09
2023-05-16T10:46:05.595Z,57.95
2023-05-16T10:47:05.524Z,57.86
2023-05-16T10:48:05.661Z,58.05
2023-05-16T10:49:05.576Z,57.57
2023-05-16T10:50:05.607Z,57.45
2023-05-16T10:51:05.630Z,57.73
2023-05-16T10:52:05.660Z,58.22
2023-05-16T10:53:05.683Z,57.83
2023-05-16T10:54:05.708Z,58.50
2023-05-16T10:55:05.727Z,59.27
2023-05-16T10:56:05.758Z,59.45
2023-05-16T10:57:05.778Z,59.11
2023-05-16T10:58:05.818Z,59.48
2023-05-16T10:59:05.849Z,59.39
2023-05-16T11:00:05.861Z,59.48
2023-05-16T11:01:05.914Z,58.53
2023-05-16T11:02:06.000Z,57.76
2023-05-16T11:03:05.994Z,57.48
2023-05-16T11:04:05.982Z,56.52
2023-05-16T11:05:05.987Z,56.52
2023-05-16T11:06:06.021Z,56.20
2023-05-16T11:07:06.039Z,56.42
2023-05-16T11:08:06.091Z,55.56
2023-05-16T11:09:06.093Z,55.56
2023-05-16T11:10:06.119Z,55.65
2023-05-16T11:11:06.138Z,55.75
2023-05-16T11:12:06.169Z,55.65
2023-05-16T11:13:06.193Z,56.04
2023-05-16T11:14:06.222Z,56.81
2023-05-16T11:15:06.246Z,57.98
2023-05-16T11:16:06.274Z,57.60
2023-05-16T11:17:06.334Z,57.70
2023-05-16T11:18:06.378Z,57.12
2023-05-16T11:19:06.386Z,56.45
2023-05-16T11:20:06.374Z,56.26
2023-05-16T11:21:06.401Z,55.21
2023-05-16T11:22:06.444Z,55.42
2023-05-16T11:23:06.457Z,55.80
2023-05-16T11:24:06.514Z,54.46
2023-05-16T11:25:06.550Z,53.60
2023-05-16T11:26:06.533Z,53.12
2023-05-16T11:27:06.564Z,53.31
2023-05-16T11:28:06.586Z,52.83
2023-05-16T11:29:06.614Z,52.74
2023-05-16T11:30:06.724Z,54.08
2023-05-16T11:31:06.702Z,52.36
2023-05-16T11:32:06.774Z,51.01
2023-05-16T11:33:06.749Z,50.34
2023-05-16T11:34:06.759Z,50.89
2023-05-16T11:35:06.768Z,50.70
2023-05-16T11:36:15.984Z,51.56
2023-05-16T11:37:06.883Z,51.59
2023-05-16T11:38:06.855Z,51.40
2023-05-16T11:39:06.881Z,51.49
2023-05-16T11:40:07.196Z,50.92
2023-05-16T11:41:06.926Z,51.10
2023-05-16T11:42:06.958Z,51.81
2023-05-16T11:43:07.523Z,52.00
2023-05-16T11:44:07.012Z,51.71
2023-05-16T11:45:07.042Z,49.60
2023-05-16T11:46:07.103Z,48.93
2023-05-16T11:47:07.123Z,49.88
2023-05-16T11:48:07.153Z,49.31
2023-05-16T11:49:07.157Z,49.12
2023-05-16T11:50:07.190Z,48.74
2023-05-16T11:51:07.205Z,48.35
2023-05-16T11:52:07.237Z,48.54
2023-05-16T11:53:07.272Z,49.98
2023-05-16T11:54:07.281Z,49.60
2023-05-16T11:55:07.308Z,48.16
2023-05-16T11:56:07.532Z,48.64
2023-05-16T11:57:07.367Z,48.35
2023-05-16T11:58:07.392Z,47.01
2023-05-16T11:59:07.416Z,47.30
2023-05-16T12:00:07.448Z,48.35
2023-05-16T12:01:07.471Z,48.35
2023-05-16T12:02:07.502Z,48.93
2023-05-16T12:03:07.572Z,49.02
2023-05-16T12:04:07.684Z,49.02
2023-05-16T12:05:07.634Z,49.79
2023-05-16T12:06:07.613Z,49.88
2023-05-16T12:07:07.635Z,49.88
2023-05-16T12:08:07.662Z,49.50
2023-05-16T12:09:07.686Z,49.41
2023-05-16T12:10:07.759Z,48.35
2023-05-16T12:11:07.762Z,47.77
2023-05-16T12:12:07.791Z,48.16
2023-05-16T12:13:07.804Z,47.39
2023-05-16T12:14:07.826Z,48.35
2023-05-16T12:15:07.849Z,48.44
2023-05-16T12:16:07.906Z,48.71
2023-05-16T12:17:07.947Z,48.64
2023-05-16T12:18:08.006Z,49.00
2023-05-16T12:19:08.029Z,48.90
2023-05-16T12:20:07.983Z,49.10
2023-05-16T12:21:08.013Z,49.48
2023-05-16T12:22:08.041Z,49.76
2023-05-16T12:23:08.063Z,49.96
2023-05-16T12:24:08.103Z,49.96
2023-05-16T12:25:08.122Z,49.96
2023-05-16T12:26:08.145Z,50.34
2023-05-16T12:27:08.176Z,50.63
2023-05-16T12:28:08.218Z,51.10
2023-05-16T12:29:08.232Z,51.01
2023-05-16T12:30:08.307Z,51.10
2023-05-16T12:31:15.839Z,50.92
2023-05-16T12:32:08.375Z,51.68
2023-05-16T12:33:08.579Z,51.68
2023-05-16T12:34:08.368Z,52.09
2023-05-16T12:35:08.388Z,51.78
2023-05-16T12:36:08.417Z,50.73
2023-05-16T12:37:08.442Z,51.40
2023-05-16T12:38:08.470Z,51.49
2023-05-16T12:39:09.448Z,50.73
2023-05-16T12:40:08.524Z,50.63
2023-05-16T12:41:08.553Z,50.82
2023-05-16T12:42:08.577Z,51.30
2023-05-16T12:43:08.608Z,51.59
2023-05-16T12:44:08.633Z,52.74
2023-05-16T12:45:08.658Z,53.03
2023-05-16T12:46:08.719Z,53.15
2023-05-16T12:47:08.703Z,53.63
2023-05-16T12:48:08.814Z,52.45
2023-05-16T12:49:08.767Z,52.16
2023-05-16T12:50:08.791Z,51.78
2023-05-16T12:51:08.815Z,51.97
2023-05-16T12:52:08.844Z,52.23
2023-05-16T12:53:08.869Z,52.23
2023-05-16T12:54:10.406Z,51.97
2023-05-16T12:55:08.918Z,52.14
2023-05-16T12:56:08.943Z,51.75
2023-05-16T12:57:08.973Z,51.65
2023-05-16T12:58:09.027Z,51.85
2023-05-16T12:59:09.023Z,52.23
2023-05-16T13:00:09.121Z,52.71
2023-05-16T13:01:09.101Z,53.00
2023-05-16T13:02:09.157Z,53.28
2023-05-16T13:03:09.307Z,53.55
2023-05-16T13:04:09.232Z,54.60
2023-05-16T13:05:09.182Z,54.89
2023-05-16T13:06:09.208Z,54.60
2023-05-16T13:07:09.258Z,54.70
2023-05-16T13:08:09.260Z,54.79
2023-05-16T13:09:09.297Z,55.75
2023-05-16T13:10:09.441Z,55.87
2023-05-16T13:11:09.348Z,54.60
2023-05-16T13:12:09.366Z,54.79
2023-05-16T13:13:09.391Z,54.22
2023-05-16T13:14:09.423Z,54.72
2023-05-16T13:15:09.776Z,55.01
2023-05-16T13:16:09.640Z,54.82
2023-05-16T13:17:09.497Z,53.77
2023-05-16T13:18:09.556Z,53.77
2023-05-16T13:19:09.578Z,53.86
2023-05-16T13:20:09.781Z,53.77
2023-05-16T13:21:09.601Z,53.67
2023-05-16T13:22:09.635Z,54.05
2023-05-16T13:23:09.656Z,53.58
2023-05-16T13:24:09.684Z,53.60
2023-05-16T13:25:09.728Z,53.22
2023-05-16T13:26:09.752Z,53.41
2023-05-16T13:27:09.771Z,53.41
2023-05-16T13:28:09.791Z,53.63
2023-05-16T13:29:09.857Z,52.95
2023-05-16T13:30:09.861Z,53.05
2023-05-16T13:31:09.909Z,51.90
2023-05-16T13:32:10.122Z,51.68
2023-05-16T13:33:09.967Z,51.78
2023-05-16T13:34:09.948Z,51.51
2023-05-16T13:35:09.969Z,50.46
2023-05-16T13:36:10.029Z,49.98
2023-05-16T13:37:10.031Z,50.56
2023-05-16T13:38:10.053Z,49.69
2023-05-16T13:39:10.085Z,49.86
2023-05-16T13:40:10.115Z,49.76
2023-05-16T13:41:10.133Z,50.53
2023-05-16T13:42:10.160Z,50.05
2023-05-16T13:43:10.184Z,51.30
2023-05-16T13:44:10.221Z,50.63
2023-05-16T13:45:10.241Z,50.15
2023-05-16T13:46:10.290Z,50.53
2023-05-16T13:47:10.303Z,50.73
2023-05-16T13:48:10.521Z,49.76
2023-05-16T13:49:10.358Z,49.29
2023-05-16T13:50:10.403Z,49.29
2023-05-16T13:51:10.402Z,49.76
2023-05-16T13:52:10.425Z,50.43
2023-05-16T13:53:10.456Z,50.73
2023-05-16T13:54:10.479Z,50.73
2023-05-16T13:55:10.505Z,51.87
2023-05-16T13:56:10.529Z,52.07
2023-05-16T13:57:10.564Z,51.97
2023-05-16T13:58:10.585Z,51.95
2023-05-16T13:59:12.544Z,51.65
2023-05-16T14:00:31.674Z,51.08