createdAt,value
2022-09-23T00:05:07.420Z,1016
2022-09-23T00:15:07.498Z,1016
2022-09-23T00:25:07.423Z,1016
2022-09-23T00:35:07.499Z,1016
2022-09-23T00:45:07.419Z,1016
2022-09-23T00:55:07.494Z,1016
2022-09-23T01:05:07.434Z,1016
2022-09-23T01:15:07.522Z,1016
2022-09-23T01:25:07.429Z,1016
2022-09-23T01:35:07.499Z,1016
2022-09-23T01:45:07.628Z,1016
2022-09-23T01:55:07.491Z,1016
2022-09-23T02:05:07.627Z,1016
2022-09-23T02:15:07.495Z,1016
2022-09-23T02:25:07.627Z,1016
2022-09-23T02:35:07.506Z,1016
2022-09-23T02:45:07.656Z,1016
2022-09-23T02:55:07.541Z,1016
2022-09-23T03:05:07.667Z,1016
2022-09-23T03:15:07.545Z,1016
2022-09-23T03:25:07.668Z,1016
2022-09-23T03:35:07.520Z,1016
2022-09-23T03:45:07.665Z,1016
2022-09-23T03:55:07.733Z,1016
2022-09-23T04:05:07.643Z,1016
2022-09-23T04:15:07.713Z,1016
2022-09-23T04:25:07.660Z,1016
2022-09-23T04:35:07.742Z,1016
2022-09-23T04:45:07.635Z,1016
2022-09-23T04:55:11.018Z,1016
2022-09-23T05:05:07.636Z,1016
2022-09-23T05:15:07.730Z,1016
2022-09-23T05:25:07.856Z,1016
2022-09-23T05:35:07.699Z,1016
2022-09-23T05:45:07.829Z,1016
2022-09-23T05:55:07.695Z,1016
2022-09-23T06:05:07.825Z,1016
2022-09-23T06:15:07.696Z,1016
2022-09-23T06:25:07.826Z,1016
2022-09-23T06:35:16.290Z,1016
2022-09-23T06:45:07.809Z,1016
2022-09-23T06:55:07.925Z,1016
2022-09-23T07:05:07.855Z,1016
2022-09-23T07:15:07.920Z,1016
2022-09-23T07:25:07.841Z,1016
2022-09-23T07:35:07.896Z,1016
2022-09-23T07:45:07.842Z,1016
2022-09-23T07:55:07.915Z,1016
2022-09-23T08:05:08.032Z,1016
2022-09-23T08:15:07.883Z,1016
2022-09-23T08:25:09.835Z,1016
2022-09-23T08:35:07.933Z,1016
2022-09-23T08:45:08.293Z,1017
2022-09-23T08:55:08.285Z,1017
2022-09-23T09:05:08.121Z,1017
2022-09-23T09:15:07.981Z,1017
2022-09-23T09:25:08.070Z,1017
2022-09-23T09:35:07.930Z,1017
2022-09-23T09:45:08.109Z,1017
2022-09-23T09:55:07.992Z,1017
2022-09-23T10:05:08.037Z,1018
2022-09-23T10:15:08.092Z,1018
2022-09-23T10:25:07.995Z,1018
2022-09-23T10:35:08.107Z,1018
2022-09-23T10:45:08.047Z,1018
2022-09-23T10:55:08.117Z,1018
2022-09-23T11:05:08.053Z,1018
2022-09-23T11:15:08.087Z,1018
2022-09-23T11:25:08.006Z,1018
2022-09-23T11:35:08.109Z,1019
2022-09-23T11:45:08.037Z,1019
2022-09-23T11:55:17.032Z,1019
2022-09-23T12:05:08.337Z,1019
2022-09-23T12:15:08.081Z,1020
2022-09-23T12:25:08.195Z,1020
2022-09-23T12:35:08.071Z,1020
2022-09-23T12:45:08.308Z,1020
2022-09-23T12:55:08.080Z,1021
2022-09-23T13:05:08.200Z,1021
2022-09-23T13:15:08.271Z,1021
2022-09-23T13:25:08.210Z,1021
2022-09-23T13:35:08.302Z,1022
2022-09-23T13:45:08.218Z,1022
2022-09-23T13:55:08.277Z,1022
2022-09-23T14:05:08.216Z,1022
2022-09-23T14:15:08.285Z,1023
2022-09-23T14:25:08.239Z,1023
2022-09-23T14:35:08.284Z,1023
2022-09-23T14:45:08.214Z,1023
2022-09-23T14:55:08.292Z,1023
2022-09-23T15:05:08.430Z,1023
2022-09-23T15:15:08.299Z,1023
2022-09-23T15:25:08.408Z,1023
2022-09-23T15:35:08.276Z,1023
2022-09-23T15:45:08.457Z,1022
2022-09-23T15:55:08.346Z,1022
2022-09-23T16:05:08.415Z,1022
2022-09-23T16:15:08.283Z,1022
2022-09-23T16:25:08.397Z,1021
2022-09-23T16:35:08.516Z,1021
2022-09-23T16:45:08.437Z,1021
2022-09-23T16:55:08.504Z,1021
2022-09-23T17:05:08.408Z,1019
2022-09-23T17:15:08.485Z,1019
2022-09-23T17:25:08.424Z,1019
2022-09-23T17:35:08.502Z,1019
2022-09-23T17:45:08.613Z,1019
2022-09-23T17:55:08.481Z,1019
2022-09-23T18:05:08.616Z,1019
2022-09-23T18:15:08.592Z,1019
2022-09-23T18:25:22.954Z,1018
2022-09-23T18:35:08.530Z,1018
2022-09-23T18:45:08.630Z,1018
2022-09-23T18:55:08.567Z,1018
2022-09-23T19:05:08.653Z,1018
2022-09-23T19:15:08.564Z,1018
2022-09-23T19:25:08.733Z,1018
2022-09-23T19:35:08.677Z,1018
2022-09-23T19:45:08.577Z,1018
2022-09-23T19:55:08.688Z,1018
2022-09-23T20:05:11.954Z,1018
2022-09-23T20:15:08.794Z,1018
2022-09-23T20:25:08.585Z,1019
2022-09-23T20:35:08.644Z,1019
2022-09-23T20:45:08.783Z,1019
2022-09-23T20:55:08.767Z,1019
2022-09-23T21:05:08.772Z,1019
2022-09-23T21:15:08.649Z,1019
2022-09-23T21:35:08.646Z,1019
2022-09-23T21:45:08.839Z,1018
2022-09-23T21:55:08.629Z,1018
2022-09-23T22:05:08.852Z,1018
2022-09-23T22:15:08.821Z,1018
2022-09-23T22:25:08.746Z,1018
2022-09-23T22:35:08.842Z,1018
2022-09-23T22:45:08.775Z,1018
2022-09-23T22:55:08.832Z,1018
2022-09-23T23:05:08.887Z,1018
2022-09-23T23:15:08.946Z,1018
2022-09-23T23:25:08.776Z,1017
2022-09-23T23:35:08.971Z,1017
2022-09-23T23:45:08.798Z,1017
2022-09-23T23:55:08.900Z,1017
