createdAt,value
2017-06-22T00:02:23.458Z,22.19
2017-06-22T17:08:50.604Z,32.46
2017-06-22T17:09:50.487Z,32.42
2017-06-22T17:10:50.712Z,32.44
2017-06-22T17:11:50.412Z,32.44
2017-06-22T17:12:50.111Z,32.31
2017-06-22T17:13:50.408Z,32.31
2017-06-22T17:14:50.103Z,32.31
2017-06-22T17:15:50.411Z,32.31
2017-06-22T17:16:50.414Z,32.27
2017-06-22T17:17:50.415Z,32.29
2017-06-22T17:18:50.684Z,32.26
2017-06-22T17:19:50.416Z,32.19
2017-06-22T17:20:50.418Z,32.08
2017-06-22T17:21:50.422Z,32.08
2017-06-22T17:22:50.444Z,32.01
2017-06-22T17:23:50.121Z,32.04
2017-06-22T17:24:50.427Z,32.05
2017-06-22T17:25:50.124Z,31.9
2017-06-22T17:26:50.433Z,31.86
2017-06-22T17:27:50.435Z,31.86
2017-06-22T17:28:50.127Z,31.87
2017-06-22T17:29:50.443Z,31.78
2017-06-22T17:30:50.440Z,31.85
2017-06-22T17:31:50.135Z,31.85
2017-06-22T17:32:50.138Z,31.78
2017-06-22T17:33:50.445Z,31.74
2017-06-22T17:34:50.140Z,31.74
2017-06-22T17:35:50.446Z,31.85
2017-06-22T17:36:50.140Z,31.72
2017-06-22T17:37:50.159Z,31.77
2017-06-22T17:38:50.459Z,31.81
2017-06-22T17:39:50.458Z,31.74
2017-06-22T17:40:50.461Z,31.7
2017-06-22T17:41:50.460Z,31.62
2017-06-22T17:42:50.476Z,31.62
2017-06-22T17:43:50.464Z,31.54
2017-06-22T17:44:50.377Z,31.6
2017-06-22T17:45:50.467Z,31.59
2017-06-22T17:46:50.316Z,31.62
2017-06-22T17:47:50.837Z,31.57
2017-06-22T17:48:50.529Z,31.63
2017-06-22T17:49:50.472Z,31.62
2017-06-22T17:50:50.686Z,31.6
2017-06-22T17:51:50.476Z,31.63
2017-06-22T17:52:50.171Z,31.54
2017-06-22T17:53:50.496Z,31.52
2017-06-22T17:54:50.483Z,31.47
2017-06-22T17:55:50.484Z,31.44
2017-06-22T17:56:50.178Z,31.39
2017-06-22T17:57:50.179Z,31.33
2017-06-22T17:58:50.490Z,31.36
2017-06-22T17:59:50.493Z,31.26
2017-06-22T18:00:50.191Z,31.18
2017-06-22T18:01:50.188Z,31.22
2017-06-22T18:02:50.498Z,31.14
2017-06-22T18:03:50.192Z,31.08
2017-06-22T18:04:50.645Z,31.1
2017-06-22T18:05:50.505Z,30.96
2017-06-22T18:06:50.198Z,31
2017-06-22T18:07:50.198Z,30.92
2017-06-22T18:08:50.200Z,30.85
2017-06-22T18:09:50.657Z,30.86
2017-06-22T18:10:50.514Z,30.77
2017-06-22T18:11:50.515Z,30.74
2017-06-22T18:12:50.208Z,30.73
2017-06-22T18:13:50.210Z,30.7
2017-06-22T18:14:50.211Z,30.7
2017-06-22T18:15:50.211Z,30.59
2017-06-22T18:16:50.523Z,30.67
2017-06-22T18:17:50.523Z,30.52
2017-06-22T18:18:50.524Z,30.49
2017-06-22T18:19:50.220Z,30.52
2017-06-22T18:20:50.534Z,30.46
2017-06-22T18:21:50.225Z,30.36
2017-06-22T18:22:50.532Z,30.38
2017-06-22T18:23:50.557Z,30.31
2017-06-22T18:24:50.231Z,30.29
2017-06-22T18:25:50.237Z,30.24
2017-06-22T18:26:50.562Z,30.2
2017-06-22T18:27:50.540Z,30.17
2017-06-22T18:28:50.542Z,30.14
2017-06-22T18:29:50.240Z,30.1
2017-06-22T18:30:50.236Z,30.03
2017-06-22T18:31:50.635Z,30.05
2017-06-22T18:32:50.547Z,29.94
2017-06-22T18:33:50.550Z,29.96
2017-06-22T18:34:50.245Z,29.99
2017-06-22T18:35:50.250Z,29.94
2017-06-22T18:36:50.248Z,29.84
2017-06-22T18:37:50.250Z,29.83
2017-06-22T18:38:50.564Z,29.68
2017-06-22T18:39:50.257Z,29.71
