createdAt,value
2018-09-10T00:00:14.048Z,100717.23
2018-09-10T00:02:50.083Z,100711.53
2018-09-10T00:05:26.158Z,100714.83
2018-09-10T00:08:02.177Z,100712.02
2018-09-10T00:10:38.074Z,100718.30
2018-09-10T00:13:14.086Z,100719.55
2018-09-10T00:15:50.013Z,100716.89
2018-09-10T00:18:25.827Z,100714.08
2018-09-10T00:21:01.574Z,100713.48
2018-09-10T00:23:37.379Z,100717.83
2018-09-10T00:26:13.219Z,100712.75
2018-09-10T00:28:49.124Z,100716.77
2018-09-10T00:31:25.272Z,100721.77
2018-09-10T00:34:01.229Z,100714.28
2018-09-10T00:36:37.220Z,100712.77
2018-09-10T00:39:14.933Z,100716.89
2018-09-10T00:41:50.782Z,100708.41
2018-09-10T00:44:26.740Z,100712.70
2018-09-10T00:47:02.692Z,100711.70
2018-09-10T00:49:38.583Z,100708.30
2018-09-10T00:52:14.453Z,100715.63
2018-09-10T00:54:50.465Z,100715.30
2018-09-10T00:57:26.448Z,100718.83
2018-09-10T01:00:02.387Z,100718.83
2018-09-10T01:02:38.221Z,100716.13
2018-09-10T01:05:14.253Z,100713.47
2018-09-10T01:07:50.196Z,100714.56
2018-09-10T01:10:26.398Z,100717.23
2018-09-10T01:13:02.281Z,100716.77
2018-09-10T01:15:38.275Z,100719.95
2018-09-10T01:18:14.184Z,100725.30
2018-09-10T01:20:49.980Z,100715.95
2018-09-10T01:23:25.888Z,100728.56
2018-09-10T01:26:02.881Z,100733.36
2018-09-10T01:28:38.685Z,100735.30
2018-09-10T01:31:14.552Z,100728.38
2018-09-10T01:33:55.786Z,100722.98
2018-09-10T01:36:31.565Z,100717.49
2018-09-10T01:39:09.526Z,100713.55
2018-09-10T01:41:45.463Z,100719.55
2018-09-10T01:44:21.421Z,100719.46
2018-09-10T01:46:57.542Z,100718.21
2018-09-10T01:49:33.564Z,100714.95
2018-09-10T01:52:09.385Z,100722.27
2018-09-10T01:54:45.489Z,100718.84
2018-09-10T01:57:21.604Z,100716.93
2018-09-10T01:59:57.464Z,100730.64
2018-09-10T02:02:33.401Z,100724.48
2018-09-10T02:05:09.468Z,100726.92
2018-09-10T02:07:45.487Z,100717.15
2018-09-10T02:10:21.447Z,100726.74
2018-09-10T02:12:57.310Z,100738.63
2018-09-10T02:15:37.301Z,100735.16
2018-09-10T02:18:13.350Z,100734.19
2018-09-10T02:20:49.425Z,100734.42
2018-09-10T02:23:25.323Z,100740.69
2018-09-10T02:26:01.224Z,100733.17
2018-09-10T02:28:37.237Z,100735.59
2018-09-10T02:31:13.045Z,100738.25
2018-09-10T02:33:49.036Z,100726.62
2018-09-10T02:36:25.150Z,100719.28
2018-09-10T02:39:00.919Z,100713.59
2018-09-10T02:41:43.030Z,100714.50
2018-09-10T02:44:19.044Z,100708.69
2018-09-10T02:46:55.015Z,100706.85
2018-09-10T02:49:30.987Z,100699.61
2018-09-10T02:52:06.863Z,100706.01
2018-09-10T02:54:42.784Z,100696.72
2018-09-10T02:57:18.644Z,100701.06
2018-09-10T02:59:54.648Z,100708.61
2018-09-10T03:02:30.552Z,100705.63
2018-09-10T03:05:06.719Z,100702.59
2018-09-10T03:07:42.659Z,100704.45
2018-09-10T03:10:18.772Z,100703.17
2018-09-10T03:12:55.547Z,100714.66
2018-09-10T03:15:31.584Z,100717.09
2018-09-10T03:18:07.570Z,100723.28
2018-09-10T03:20:43.583Z,100721.87
2018-09-10T03:23:19.376Z,100720.77
2018-09-10T03:25:55.353Z,100718.78
2018-09-10T03:28:31.301Z,100722.30
2018-09-10T03:31:07.484Z,100725.44
2018-09-10T03:33:43.583Z,100732.61
2018-09-10T03:36:19.630Z,100729.17
2018-09-10T03:38:55.561Z,100728.73
2018-09-10T03:41:31.537Z,100733.43
2018-09-10T03:44:07.554Z,100739.34
2018-09-10T03:46:43.434Z,100744.87
2018-09-10T03:49:19.356Z,100757.45
2018-09-10T03:51:55.188Z,100752.81
2018-09-10T03:54:31.228Z,100754.61
2018-09-10T03:57:07.413Z,100764.13
2018-09-10T03:59:43.411Z,100775.77
2018-09-10T04:02:19.349Z,100777.09
2018-09-10T04:04:55.323Z,100779.87
2018-09-10T04:07:31.307Z,100781.75
2018-09-10T04:10:07.333Z,100782.14
2018-09-10T04:12:43.124Z,100792.41
2018-09-10T04:15:19.281Z,100780.23
2018-09-10T04:17:55.297Z,100783.95
2018-09-10T04:20:31.169Z,100796.22
2018-09-10T04:23:07.343Z,100796.39
2018-09-10T04:25:43.412Z,100795.23
2018-09-10T04:28:19.497Z,100787.23
2018-09-10T04:30:55.503Z,100791.81
2018-09-10T04:33:31.283Z,100796.50
2018-09-10T04:36:07.358Z,100790.98
2018-09-10T04:38:43.082Z,100788.86
2018-09-10T04:41:19.196Z,100789.81
2018-09-10T04:43:55.148Z,100787.06
2018-09-10T04:46:31.257Z,100783.65
2018-09-10T04:49:07.810Z,100794.39
2018-09-10T04:51:43.804Z,100802.69
2018-09-10T04:54:19.772Z,100801.72
2018-09-10T04:56:55.689Z,100800.33
2018-09-10T04:59:31.743Z,100793.55
2018-09-10T05:02:07.889Z,100794.17
2018-09-10T05:04:43.884Z,100798.02
2018-09-10T05:07:20.059Z,100802.41
2018-09-10T05:09:56.035Z,100809.45
2018-09-10T05:12:31.901Z,100807.55
2018-09-10T05:15:07.863Z,100808.14
2018-09-10T05:17:43.789Z,100802.60
2018-09-10T05:20:19.781Z,100801.84
2018-09-10T05:22:55.605Z,100813.94
2018-09-10T05:25:31.641Z,100813.30
2018-09-10T05:28:07.728Z,100816.50
2018-09-10T05:30:43.561Z,100828.12
2018-09-10T05:33:19.585Z,100818.81
2018-09-10T05:35:55.595Z,100823.56
2018-09-10T05:38:31.733Z,100823.09
2018-09-10T05:41:07.782Z,100825.77
2018-09-10T05:43:43.743Z,100833.28
2018-09-10T05:46:19.681Z,100826.52
2018-09-10T05:48:55.628Z,100829.11
2018-09-10T05:51:31.585Z,100834.98
2018-09-10T05:54:07.632Z,100841.64
2018-09-10T05:56:43.568Z,100854.77
2018-09-10T05:59:19.490Z,100855.53
2018-09-10T06:01:55.333Z,100862.77
2018-09-10T06:04:31.369Z,100859.53
2018-09-10T06:07:07.568Z,100862.59
2018-09-10T06:09:43.748Z,100872.02
2018-09-10T06:12:19.815Z,100879.72
2018-09-10T06:14:55.872Z,100884.18
2018-09-10T06:17:31.847Z,100885.41
2018-09-10T06:20:07.804Z,100877.59
2018-09-10T06:22:43.716Z,100873.31
2018-09-10T06:25:19.728Z,100867.33
2018-09-10T06:27:55.749Z,100863.99
2018-09-10T06:30:31.778Z,100864.27
2018-09-10T06:33:07.837Z,100871.15
2018-09-10T06:35:44.080Z,100886.27
2018-09-10T06:38:20.224Z,100887.95
2018-09-10T06:40:56.155Z,100891.02
2018-09-10T06:43:32.315Z,100885.58
2018-09-10T06:46:08.656Z,100880.83
2018-09-10T06:48:44.673Z,100875.59
2018-09-10T06:51:20.847Z,100872.46
2018-09-10T06:53:56.907Z,100872.15
2018-09-10T06:56:32.798Z,100866.83
2018-09-10T06:59:08.842Z,100870.08
2018-09-10T07:01:44.694Z,100872.14
2018-09-10T07:04:20.860Z,100866.36
2018-09-10T07:06:56.935Z,100873.14
2018-09-10T07:09:32.928Z,100876.53
2018-09-10T07:12:08.963Z,100877.21
2018-09-10T07:14:44.914Z,100877.84
2018-09-10T07:17:21.089Z,100890.45
2018-09-10T07:19:56.924Z,100880.93
2018-09-10T07:22:32.945Z,100885.27
2018-09-10T07:25:09.091Z,100897.27
2018-09-10T07:27:46.206Z,100892.00
2018-09-10T07:30:22.387Z,100894.56
2018-09-10T07:32:58.465Z,100898.61
2018-09-10T07:35:34.742Z,100903.28
2018-09-10T07:38:10.838Z,100908.66
2018-09-10T07:40:46.838Z,100895.67
2018-09-10T07:43:22.761Z,100894.97
2018-09-10T07:45:58.881Z,100889.16
2018-09-10T07:48:34.887Z,100894.84
2018-09-10T07:51:10.828Z,100895.44
2018-09-10T07:53:46.836Z,100898.58
2018-09-10T07:56:23.310Z,100887.12
2018-09-10T07:58:59.325Z,100891.00
2018-09-10T08:01:35.418Z,100888.37
2018-09-10T08:04:11.487Z,100894.54
2018-09-10T08:06:47.536Z,100893.67
2018-09-10T08:09:23.547Z,100903.20
2018-09-10T08:11:59.434Z,100907.48
2018-09-10T08:14:35.713Z,100910.00
2018-09-10T08:17:11.867Z,100917.81
2018-09-10T08:19:47.803Z,100907.48
2018-09-10T08:22:23.845Z,100908.30
2018-09-10T08:24:59.853Z,100917.22
2018-09-10T08:27:35.945Z,100919.24
2018-09-10T08:30:11.982Z,100927.23
2018-09-10T08:32:47.822Z,100918.25
2018-09-10T08:35:23.902Z,100927.54
2018-09-10T08:37:59.792Z,100931.56
2018-09-10T08:40:35.656Z,100930.95
2018-09-10T08:43:11.558Z,100928.84
2018-09-10T08:45:47.371Z,100925.06
2018-09-10T08:48:23.274Z,100922.10
2018-09-10T08:51:00.042Z,100923.92
2018-09-10T08:53:36.005Z,100928.36
2018-09-10T08:56:12.406Z,100927.02
2018-09-10T08:58:48.190Z,100932.28
2018-09-10T09:01:24.189Z,100934.48
2018-09-10T09:04:00.311Z,100939.23
2018-09-10T09:06:36.412Z,100948.14
2018-09-10T09:09:12.375Z,100945.74
2018-09-10T09:11:48.385Z,100940.36
2018-09-10T09:14:24.478Z,100925.14
2018-09-10T09:17:00.568Z,100925.98
2018-09-10T09:19:36.792Z,100924.01
2018-09-10T09:22:12.901Z,100930.05
2018-09-10T09:24:48.659Z,100934.65
2018-09-10T09:27:24.667Z,100933.25
2018-09-10T09:30:00.699Z,100939.42
2018-09-10T09:32:36.600Z,100934.02
2018-09-10T09:35:12.418Z,100926.16
2018-09-10T09:37:53.656Z,100936.72
2018-09-10T09:40:34.758Z,100929.23
2018-09-10T09:43:16.221Z,100939.34
2018-09-10T09:45:57.551Z,100941.95
2018-09-10T09:48:33.472Z,100937.54
2018-09-10T09:51:09.345Z,100936.36
2018-09-10T09:53:45.418Z,100941.53
2018-09-10T09:56:21.532Z,100936.59
2018-09-10T09:58:57.485Z,100931.98
2018-09-10T10:01:38.524Z,100924.95
2018-09-10T10:04:14.791Z,100931.33
2018-09-10T10:06:50.758Z,100934.85
2018-09-10T10:09:26.617Z,100940.06
2018-09-10T10:12:02.787Z,100922.30
2018-09-10T10:14:38.463Z,100931.87
2018-09-10T10:17:14.288Z,100923.06
2018-09-10T10:19:51.372Z,100929.77
2018-09-10T10:22:27.405Z,100937.44
2018-09-10T10:25:03.341Z,100953.58
2018-09-10T10:27:39.193Z,100942.83
2018-09-10T10:30:15.100Z,100944.41
2018-09-10T10:32:51.161Z,100942.41
2018-09-10T10:35:27.117Z,100945.90
2018-09-10T10:38:03.076Z,100940.83
2018-09-10T10:40:38.935Z,100946.84
2018-09-10T10:43:15.007Z,100946.38
2018-09-10T10:45:50.880Z,100945.10
2018-09-10T10:48:26.925Z,100939.09
2018-09-10T10:51:02.829Z,100933.89
2018-09-10T10:53:38.701Z,100939.41
2018-09-10T10:56:14.569Z,100949.13
2018-09-10T10:58:50.532Z,100954.61
2018-09-10T11:01:26.435Z,100949.75
2018-09-10T11:04:02.355Z,100953.51
2018-09-10T11:06:38.264Z,100949.36
2018-09-10T11:09:14.087Z,100939.84
2018-09-10T11:11:50.111Z,100952.50
2018-09-10T11:14:25.992Z,100946.97
2018-09-10T11:17:01.928Z,100953.88
2018-09-10T11:19:37.939Z,100942.48
2018-09-10T11:22:14.002Z,100935.04
2018-09-10T11:24:51.122Z,100945.59
2018-09-10T11:27:27.231Z,100942.98
2018-09-10T11:30:03.292Z,100936.78
2018-09-10T11:32:39.165Z,100930.31
2018-09-10T11:35:15.218Z,100934.52
2018-09-10T11:37:51.177Z,100936.98
2018-09-10T11:40:27.027Z,100936.09
2018-09-10T11:43:02.821Z,100936.43
2018-09-10T11:45:38.737Z,100937.86
2018-09-10T11:48:14.851Z,100937.28
2018-09-10T11:50:50.724Z,100932.69
2018-09-10T11:53:26.723Z,100924.14
2018-09-10T11:56:02.756Z,100926.53
2018-09-10T11:58:38.784Z,100935.44
2018-09-10T12:01:14.882Z,100935.94
2018-09-10T12:03:50.777Z,100935.63
2018-09-10T12:06:26.808Z,100939.50
2018-09-10T12:09:02.775Z,100949.39
2018-09-10T12:11:38.725Z,100950.56
2018-09-10T12:14:14.612Z,100958.95
2018-09-10T12:16:50.654Z,100956.56
2018-09-10T12:19:26.601Z,100957.83
2018-09-10T12:22:02.569Z,100962.39
2018-09-10T12:24:38.412Z,100969.48
2018-09-10T12:27:14.425Z,100963.05
2018-09-10T12:29:50.312Z,100964.99
2018-09-10T12:32:26.477Z,100969.06
2018-09-10T12:35:02.528Z,100973.00
2018-09-10T12:37:39.644Z,100971.90
2018-09-10T12:40:15.457Z,100985.33
2018-09-10T12:42:51.280Z,100983.50
2018-09-10T12:45:27.248Z,100982.64
2018-09-10T12:48:03.304Z,100977.41
2018-09-10T12:50:39.392Z,100976.92
2018-09-10T12:53:15.363Z,100974.97
2018-09-10T12:55:51.393Z,100975.34
2018-09-10T12:58:27.351Z,100977.69
2018-09-10T13:01:03.228Z,100984.16
2018-09-10T13:03:39.100Z,100983.56
2018-09-10T13:06:14.944Z,100978.41
2018-09-10T13:08:51.003Z,100975.30
2018-09-10T13:11:26.960Z,100978.18
2018-09-10T13:14:03.076Z,100987.23
2018-09-10T13:16:39.036Z,100987.34
2018-09-10T13:19:15.053Z,100976.09
2018-09-10T13:21:51.119Z,100975.54
2018-09-10T13:24:27.086Z,100970.56
2018-09-10T13:27:03.220Z,100941.29
2018-09-10T13:29:39.189Z,100930.23
2018-09-10T13:32:15.090Z,100930.68
2018-09-10T13:34:50.941Z,100941.58
2018-09-10T13:37:26.950Z,100941.18
2018-09-10T13:40:02.749Z,100948.10
2018-09-10T13:42:38.758Z,100949.05
2018-09-10T13:45:14.770Z,100951.53
2018-09-10T13:47:50.688Z,100938.93
2018-09-10T13:50:26.528Z,100941.22
2018-09-10T13:53:02.472Z,100955.48
2018-09-10T13:55:38.482Z,100973.23
2018-09-10T13:58:14.647Z,100977.41
2018-09-10T14:00:50.716Z,100979.75
2018-09-10T14:03:26.862Z,100967.94
2018-09-10T14:06:02.802Z,100949.67
2018-09-10T14:08:39.465Z,100941.99
2018-09-10T14:11:15.437Z,100940.65
2018-09-10T14:13:51.366Z,100939.79
2018-09-10T14:16:27.287Z,100943.47
2018-09-10T14:19:03.232Z,100938.61
2018-09-10T14:21:39.233Z,100944.81
2018-09-10T14:24:15.126Z,100947.95
2018-09-10T14:26:51.044Z,100945.53
2018-09-10T14:29:27.061Z,100954.12
2018-09-10T14:32:03.217Z,100952.27
2018-09-10T14:34:39.238Z,100943.12
2018-09-10T14:37:15.155Z,100943.47
2018-09-10T14:39:51.101Z,100943.36
2018-09-10T14:42:27.052Z,100948.00
2018-09-10T14:45:02.883Z,100943.13
2018-09-10T14:47:38.945Z,100951.55
2018-09-10T14:50:14.912Z,100954.95
2018-09-10T14:52:50.765Z,100962.38
2018-09-10T14:55:26.780Z,100974.09
2018-09-10T14:58:02.751Z,100968.25
2018-09-10T15:00:38.702Z,100970.69
2018-09-10T15:03:14.598Z,100970.18
2018-09-10T15:05:50.676Z,100972.66
2018-09-10T15:08:26.718Z,100980.19
2018-09-10T15:11:02.648Z,100977.03
2018-09-10T15:13:38.836Z,100978.62
2018-09-10T15:16:14.645Z,100979.34
2018-09-10T15:18:50.633Z,100980.69
2018-09-10T15:21:26.540Z,100979.34
2018-09-10T15:24:02.562Z,100979.83
2018-09-10T15:26:38.428Z,100982.14
2018-09-10T15:29:14.255Z,100976.77
2018-09-10T15:31:50.157Z,100993.00
2018-09-10T15:34:26.123Z,100995.20
2018-09-10T15:37:02.119Z,100994.95
2018-09-10T15:39:38.076Z,100988.72
2018-09-10T15:42:14.047Z,100984.08
2018-09-10T15:44:49.875Z,100984.22
2018-09-10T15:47:25.994Z,100990.33
2018-09-10T15:50:01.950Z,100987.13
2018-09-10T15:52:37.861Z,100969.45
2018-09-10T15:55:13.718Z,100953.61
2018-09-10T15:57:49.673Z,100951.17
2018-09-10T16:00:25.554Z,100953.36
2018-09-10T16:03:01.413Z,100961.05
2018-09-10T16:05:37.435Z,100950.56
2018-09-10T16:08:13.468Z,100953.86
2018-09-10T16:10:49.363Z,100952.28
2018-09-10T16:13:25.283Z,100949.86
2018-09-10T16:16:01.317Z,100962.89
2018-09-10T16:18:37.413Z,100966.56
2018-09-10T16:21:13.312Z,100967.04
2018-09-10T16:23:49.255Z,100963.73
2018-09-10T16:26:25.117Z,100968.00
2018-09-10T16:29:01.098Z,100972.14
2018-09-10T16:31:37.008Z,100964.35
2018-09-10T16:34:12.932Z,100965.44
2018-09-10T16:36:48.754Z,100959.48
2018-09-10T16:39:24.763Z,100952.91
2018-09-10T16:42:00.859Z,100950.94
2018-09-10T16:44:36.845Z,100941.91
2018-09-10T16:47:12.834Z,100945.45
2018-09-10T16:49:48.720Z,100946.91
2018-09-10T16:52:24.921Z,100942.42
2018-09-10T16:55:00.927Z,100939.48
2018-09-10T16:57:36.795Z,100939.95
2018-09-10T17:00:12.750Z,100954.48
2018-09-10T17:02:49.219Z,100960.81
2018-09-10T17:05:25.239Z,100950.83
2018-09-10T17:08:01.676Z,100957.25
2018-09-10T17:10:37.556Z,100962.50
2018-09-10T17:13:13.520Z,100945.91
2018-09-10T17:15:49.468Z,100945.69
2018-09-10T17:18:25.510Z,100949.33
2018-09-10T17:21:01.482Z,100937.66
2018-09-10T17:23:37.461Z,100934.48
2018-09-10T17:26:13.328Z,100933.08
2018-09-10T17:28:49.486Z,100934.54
2018-09-10T17:31:26.334Z,100945.84
2018-09-10T17:34:02.420Z,100936.47
2018-09-10T17:36:38.428Z,100933.30
2018-09-10T17:39:14.481Z,100943.41
2018-09-10T17:41:50.491Z,100952.16
2018-09-10T17:44:26.320Z,100949.57
2018-09-10T17:47:02.540Z,100949.53
2018-09-10T17:49:38.408Z,100947.62
2018-09-10T17:52:14.357Z,100963.91
2018-09-10T17:54:50.325Z,100972.51
2018-09-10T17:57:26.458Z,100967.96
2018-09-10T18:00:02.588Z,100959.80
2018-09-10T18:02:38.591Z,100980.69
2018-09-10T18:05:14.761Z,100998.59
2018-09-10T18:07:50.941Z,100997.86
2018-09-10T18:10:26.902Z,100998.45
2018-09-10T18:13:02.881Z,100998.80
2018-09-10T18:15:39.783Z,100996.93
2018-09-10T18:18:15.862Z,100998.27
2018-09-10T18:20:51.991Z,101007.27
2018-09-10T18:23:28.236Z,101012.09
2018-09-10T18:26:04.279Z,101014.36
2018-09-10T18:28:40.500Z,101013.00
2018-09-10T18:31:16.372Z,101003.70
2018-09-10T18:33:52.364Z,101001.69
2018-09-10T18:36:28.464Z,101003.97
2018-09-10T18:39:06.181Z,101007.56
2018-09-10T18:41:42.797Z,101006.05
2018-09-10T18:44:19.221Z,100989.20
2018-09-10T18:46:55.281Z,100979.16
2018-09-10T18:49:31.478Z,100973.36
2018-09-10T18:52:07.714Z,100960.27
2018-09-10T18:54:43.785Z,100949.58
2018-09-10T18:57:19.849Z,100951.27
2018-09-10T18:59:55.994Z,100954.80
2018-09-10T19:02:31.888Z,100956.73
2018-09-10T19:05:08.133Z,100946.09
2018-09-10T19:07:44.250Z,100943.84
2018-09-10T19:10:20.113Z,100937.28
2018-09-10T19:12:55.965Z,100937.48
2018-09-10T19:15:31.968Z,100937.12
2018-09-10T19:18:08.240Z,100930.35
2018-09-10T19:20:44.551Z,100934.29
2018-09-10T19:23:20.688Z,100930.55
2018-09-10T19:25:56.748Z,100932.95
2018-09-10T19:28:32.621Z,100937.09
2018-09-10T19:31:08.968Z,100935.25
2018-09-10T19:33:46.022Z,100933.91
2018-09-10T19:36:22.197Z,100928.69
2018-09-10T19:38:58.401Z,100938.94
2018-09-10T19:41:34.472Z,100952.25
2018-09-10T19:44:10.416Z,100953.82
2018-09-10T19:46:46.410Z,100952.48
2018-09-10T19:49:22.433Z,100963.90
2018-09-10T19:51:58.372Z,100959.62
2018-09-10T19:54:34.372Z,100956.05
2018-09-10T19:57:10.270Z,100953.19
2018-09-10T19:59:46.380Z,100959.11
2018-09-10T20:02:22.509Z,100951.50
2018-09-10T20:04:58.642Z,100946.86
2018-09-10T20:07:34.549Z,100941.20
2018-09-10T20:10:10.589Z,100946.83
2018-09-10T20:12:46.734Z,100950.61
2018-09-10T20:15:25.585Z,100946.61
2018-09-10T20:18:01.537Z,100945.28
2018-09-10T20:20:37.423Z,100945.86
2018-09-10T20:23:13.482Z,100948.14
2018-09-10T20:25:49.685Z,100948.52
2018-09-10T20:28:25.624Z,100951.75
2018-09-10T20:31:01.758Z,100952.36
2018-09-10T20:33:42.902Z,100958.39
2018-09-10T20:36:18.872Z,100961.27
2018-09-10T20:38:54.850Z,100957.83
2018-09-10T20:41:31.012Z,100953.02
2018-09-10T20:44:07.315Z,100947.35
2018-09-10T20:46:43.232Z,100955.11
2018-09-10T20:49:19.313Z,100951.47
2018-09-10T20:51:55.371Z,100957.53
2018-09-10T20:54:31.281Z,100958.44
2018-09-10T20:57:07.496Z,100965.63
2018-09-10T20:59:43.622Z,100955.31
2018-09-10T21:02:19.541Z,100951.13
2018-09-10T21:04:55.478Z,100960.09
2018-09-10T21:07:31.464Z,100963.73
2018-09-10T21:10:07.811Z,100957.17
2018-09-10T21:12:43.812Z,100963.33
2018-09-10T21:15:19.815Z,100960.88
2018-09-10T21:17:55.812Z,100965.70
2018-09-10T21:20:31.820Z,100975.84
2018-09-10T21:23:07.688Z,100967.45
2018-09-10T21:25:43.840Z,100975.54
2018-09-10T21:28:19.743Z,100977.34
2018-09-10T21:30:55.671Z,100975.14
2018-09-10T21:33:31.592Z,100983.02
2018-09-10T21:36:08.017Z,100985.39
2018-09-10T21:38:44.017Z,100979.12
2018-09-10T21:41:19.876Z,100985.97
2018-09-10T21:43:55.828Z,100974.72
2018-09-10T21:46:31.869Z,100975.17
2018-09-10T21:49:07.895Z,100974.44
2018-09-10T21:51:44.121Z,100966.36
2018-09-10T21:54:20.281Z,100965.05
2018-09-10T21:56:56.202Z,100965.92
2018-09-10T21:59:32.225Z,100950.20
2018-09-10T22:02:08.299Z,100947.03
2018-09-10T22:04:44.338Z,100956.41
2018-09-10T22:07:20.242Z,100972.32
2018-09-10T22:09:56.244Z,100964.15
2018-09-10T22:12:32.559Z,100954.06
2018-09-10T22:15:08.407Z,100956.05
2018-09-10T22:17:44.526Z,100959.52
2018-09-10T22:20:20.396Z,100961.89
2018-09-10T22:22:56.449Z,100962.47
2018-09-10T22:25:32.443Z,100961.43
2018-09-10T22:28:08.395Z,100964.75
2018-09-10T22:30:44.448Z,100968.96
2018-09-10T22:33:20.426Z,100971.70
2018-09-10T22:35:56.370Z,100966.59
2018-09-10T22:38:32.240Z,100977.06
2018-09-10T22:41:08.258Z,100964.20
2018-09-10T22:43:44.037Z,100969.14
2018-09-10T22:46:19.924Z,100963.20
2018-09-10T22:48:55.950Z,100979.58
2018-09-10T22:51:31.941Z,100981.95
2018-09-10T22:54:08.475Z,100989.13
2018-09-10T22:56:44.396Z,100996.32
2018-09-10T22:59:20.382Z,100999.09
2018-09-10T23:01:56.244Z,101000.23
2018-09-10T23:04:32.171Z,101000.41
2018-09-10T23:07:08.102Z,100999.76
2018-09-10T23:09:44.065Z,101000.61
2018-09-10T23:12:20.081Z,100999.75
2018-09-10T23:14:55.970Z,100991.67
2018-09-10T23:17:31.880Z,100997.19
2018-09-10T23:20:08.454Z,100984.80
2018-09-10T23:22:44.406Z,100991.19
2018-09-10T23:25:20.329Z,100988.05
2018-09-10T23:27:56.293Z,100975.78
2018-09-10T23:30:32.333Z,100987.25
2018-09-10T23:33:08.709Z,100986.97
2018-09-10T23:35:44.635Z,100991.33
2018-09-10T23:38:20.731Z,100986.10
2018-09-10T23:40:58.428Z,100980.88
2018-09-10T23:43:34.337Z,100983.52
2018-09-10T23:46:10.513Z,100986.82
2018-09-10T23:48:46.445Z,100983.33
2018-09-10T23:51:22.786Z,100979.20
2018-09-10T23:53:58.771Z,100977.73
2018-09-10T23:56:34.728Z,100980.54
2018-09-10T23:59:10.716Z,100980.64
