createdAt,value
2023-08-17T00:00:32.151Z,40.75
2023-08-17T00:03:08.507Z,40.75
2023-08-17T00:05:21.988Z,40.75
2023-08-17T00:07:35.100Z,40.76
2023-08-17T00:09:47.813Z,40.77
2023-08-17T00:12:00.706Z,40.77
2023-08-17T00:14:32.892Z,40.76
2023-08-17T00:16:48.656Z,40.75
2023-08-17T00:19:01.515Z,40.74
2023-08-17T00:21:14.120Z,40.72
2023-08-17T00:23:26.912Z,40.72
2023-08-17T00:25:49.825Z,40.71
2023-08-17T00:28:03.289Z,40.71
2023-08-17T00:30:19.845Z,40.72
2023-08-17T00:32:32.687Z,40.70
2023-08-17T00:34:48.623Z,40.70
2023-08-17T00:37:03.325Z,40.71
2023-08-17T00:39:19.107Z,40.71
2023-08-17T00:41:32.742Z,40.71
2023-08-17T00:43:45.607Z,40.68
2023-08-17T00:46:03.938Z,40.63
2023-08-17T00:48:17.782Z,40.57
2023-08-17T00:50:31.603Z,40.54
2023-08-17T00:52:48.914Z,40.51
2023-08-17T00:55:05.505Z,40.50
2023-08-17T00:57:18.365Z,40.48
2023-08-17T00:59:36.449Z,40.45
2023-08-17T01:01:50.346Z,40.41
2023-08-17T01:04:03.024Z,40.37
2023-08-17T01:06:16.431Z,40.34
2023-08-17T01:08:30.684Z,40.32
2023-08-17T01:10:52.208Z,40.28
2023-08-17T01:13:13.621Z,40.26
2023-08-17T01:15:31.955Z,40.23
2023-08-17T01:17:52.347Z,40.21
2023-08-17T01:20:07.856Z,40.20
2023-08-17T01:22:25.335Z,40.16
2023-08-17T01:24:41.382Z,40.12
2023-08-17T01:26:54.386Z,40.09
2023-08-17T01:29:08.089Z,40.07
2023-08-17T01:31:30.053Z,40.04
2023-08-17T01:33:52.296Z,40.00
2023-08-17T01:36:17.446Z,39.99
2023-08-17T01:38:33.583Z,39.97
2023-08-17T01:40:47.315Z,39.93
2023-08-17T01:43:01.198Z,39.90
2023-08-17T01:45:15.942Z,39.88
2023-08-17T01:47:38.081Z,39.84
2023-08-17T01:49:54.262Z,39.82
2023-08-17T01:52:17.132Z,39.77
2023-08-17T01:54:30.444Z,39.71
2023-08-17T01:56:53.160Z,39.66
2023-08-17T01:59:05.905Z,39.59
2023-08-17T02:01:18.295Z,39.53
2023-08-17T02:03:31.461Z,39.48
2023-08-17T02:05:47.967Z,39.43
2023-08-17T02:08:05.512Z,39.38
2023-08-17T02:10:22.496Z,39.34
2023-08-17T02:12:38.242Z,39.30
2023-08-17T02:14:50.987Z,39.27
2023-08-17T02:17:12.552Z,39.21
2023-08-17T02:19:45.113Z,39.17
2023-08-17T02:21:58.505Z,39.12
2023-08-17T02:24:15.528Z,39.08
2023-08-17T02:26:28.369Z,39.04
2023-08-17T02:28:41.300Z,39.00
2023-08-17T02:30:59.402Z,38.95
2023-08-17T02:33:13.919Z,38.91
2023-08-17T02:35:27.590Z,38.85
2023-08-17T02:37:40.494Z,38.79
2023-08-17T02:40:14.820Z,38.72
2023-08-17T02:42:27.290Z,38.65
2023-08-17T02:44:40.941Z,38.59
2023-08-17T02:46:55.411Z,38.55
2023-08-17T02:49:09.229Z,38.48
2023-08-17T02:51:22.942Z,38.42
2023-08-17T02:53:35.696Z,38.35
2023-08-17T02:55:48.413Z,38.29
2023-08-17T02:58:01.828Z,38.22
2023-08-17T03:00:17.466Z,38.16
2023-08-17T03:02:31.887Z,38.08
2023-08-17T03:04:55.009Z,38.01
2023-08-17T03:07:08.043Z,37.92
2023-08-17T03:09:21.647Z,37.85
2023-08-17T03:11:34.306Z,37.77
2023-08-17T03:13:47.901Z,37.69
2023-08-17T03:16:02.236Z,37.60
2023-08-17T03:18:24.309Z,37.50
2023-08-17T03:20:57.178Z,37.40
2023-08-17T03:23:11.258Z,37.31
2023-08-17T03:25:25.363Z,37.23
2023-08-17T03:27:38.599Z,37.14
2023-08-17T03:29:55.280Z,37.05
2023-08-17T03:32:09.046Z,36.96
2023-08-17T03:34:21.926Z,36.87
2023-08-17T03:36:34.772Z,36.78
2023-08-17T03:38:47.371Z,36.70
2023-08-17T03:41:00.420Z,36.62
2023-08-17T03:43:13.156Z,36.55
2023-08-17T03:45:26.862Z,36.48
2023-08-17T03:47:40.005Z,36.41
2023-08-17T03:49:52.759Z,36.34
2023-08-17T03:52:05.800Z,36.26
2023-08-17T03:54:22.560Z,36.16
2023-08-17T03:56:35.710Z,36.06
2023-08-17T03:58:48.438Z,35.96
2023-08-17T04:01:01.099Z,35.84
2023-08-17T04:03:17.388Z,35.75
2023-08-17T04:05:30.133Z,35.64
2023-08-17T04:07:43.126Z,35.55
2023-08-17T04:09:56.071Z,35.47
2023-08-17T04:12:18.975Z,35.39
2023-08-17T04:14:35.191Z,35.32
2023-08-17T04:16:48.888Z,35.24
2023-08-17T04:19:01.411Z,35.17
2023-08-17T04:21:16.767Z,35.09
2023-08-17T04:23:29.506Z,35.04
2023-08-17T04:25:42.464Z,34.96
2023-08-17T04:27:55.494Z,34.88
2023-08-17T04:30:09.392Z,34.77
2023-08-17T04:32:30.140Z,34.66
2023-08-17T04:34:43.141Z,34.57
2023-08-17T04:36:55.786Z,34.50
2023-08-17T04:39:10.231Z,34.41
2023-08-17T04:41:22.815Z,34.33
2023-08-17T04:43:38.900Z,34.26
2023-08-17T04:45:55.478Z,34.19
2023-08-17T04:48:09.811Z,34.11
2023-08-17T04:50:23.455Z,34.01
2023-08-17T04:52:35.965Z,33.91
2023-08-17T04:54:52.029Z,33.82
2023-08-17T04:57:08.448Z,33.73
2023-08-17T04:59:21.597Z,33.66
2023-08-17T05:01:34.365Z,33.60
2023-08-17T05:03:47.693Z,33.53
2023-08-17T05:06:01.081Z,33.46
2023-08-17T05:08:14.207Z,33.41
2023-08-17T05:10:27.395Z,33.33
2023-08-17T05:12:41.136Z,33.25
2023-08-17T05:14:53.835Z,33.18
2023-08-17T05:17:11.601Z,33.10
2023-08-17T05:19:24.998Z,33.01
2023-08-17T05:21:39.819Z,32.94
2023-08-17T05:23:54.780Z,32.87
2023-08-17T05:26:07.837Z,32.80
2023-08-17T05:28:24.797Z,32.72
2023-08-17T05:30:41.786Z,32.63
2023-08-17T05:32:55.215Z,32.53
2023-08-17T05:35:08.974Z,32.43
2023-08-17T05:37:25.275Z,32.33
2023-08-17T05:39:41.507Z,32.26
2023-08-17T05:41:55.424Z,32.19
2023-08-17T05:44:09.110Z,32.12
2023-08-17T05:46:24.530Z,32.06
2023-08-17T05:48:46.195Z,32.01
2023-08-17T05:50:59.492Z,31.94
2023-08-17T05:53:15.517Z,31.87
2023-08-17T05:55:28.428Z,31.80
2023-08-17T05:57:41.547Z,31.73
2023-08-17T05:59:54.163Z,31.67
2023-08-17T06:02:07.491Z,31.60
2023-08-17T06:04:24.300Z,31.55
2023-08-17T06:06:37.725Z,31.49
2023-08-17T06:08:50.335Z,31.43
2023-08-17T06:11:03.148Z,31.38
2023-08-17T06:13:18.872Z,31.31
2023-08-17T06:15:43.541Z,31.25
2023-08-17T06:17:59.799Z,31.19
2023-08-17T06:20:22.609Z,31.14
2023-08-17T06:22:35.280Z,31.09
2023-08-17T06:24:51.402Z,31.03
2023-08-17T06:27:04.373Z,30.97
2023-08-17T06:29:17.051Z,30.92
2023-08-17T06:31:30.220Z,30.85
2023-08-17T06:33:43.455Z,30.80
2023-08-17T06:35:56.580Z,30.73
2023-08-17T06:38:10.502Z,30.66
2023-08-17T06:40:27.536Z,30.58
2023-08-17T06:42:40.327Z,30.50
2023-08-17T06:44:53.419Z,30.43
2023-08-17T06:47:15.750Z,30.37
2023-08-17T06:49:28.741Z,30.30
2023-08-17T06:51:41.597Z,30.25
2023-08-17T06:53:56.846Z,30.19
2023-08-17T06:56:09.658Z,30.16
2023-08-17T06:58:25.244Z,30.09
2023-08-17T07:00:42.887Z,30.00
2023-08-17T07:03:00.844Z,29.92
2023-08-17T07:05:17.267Z,29.85
2023-08-17T07:07:29.843Z,29.78
2023-08-17T07:09:42.474Z,29.72
2023-08-17T07:11:57.615Z,29.67
2023-08-17T07:14:13.198Z,29.60
2023-08-17T07:16:29.797Z,29.57
2023-08-17T07:18:52.391Z,29.51
2023-08-17T07:21:08.188Z,29.48
2023-08-17T07:23:20.978Z,29.45
2023-08-17T07:25:33.589Z,29.42
2023-08-17T07:27:46.460Z,29.38
2023-08-17T07:29:59.142Z,29.35
2023-08-17T07:32:15.024Z,29.30
2023-08-17T07:34:27.955Z,29.25
2023-08-17T07:36:51.180Z,29.20
2023-08-17T07:39:04.046Z,29.13
2023-08-17T07:41:16.720Z,29.06
2023-08-17T07:43:35.019Z,29.00
2023-08-17T07:45:48.062Z,28.94
2023-08-17T07:48:00.590Z,28.87
2023-08-17T07:50:13.916Z,28.81
2023-08-17T07:52:29.201Z,28.75
2023-08-17T07:54:41.674Z,28.69
2023-08-17T07:56:54.210Z,28.64
2023-08-17T07:59:06.922Z,28.59
2023-08-17T08:01:20.465Z,28.53
2023-08-17T08:03:36.494Z,28.48
2023-08-17T08:05:48.931Z,28.44
2023-08-17T08:08:02.117Z,28.40
2023-08-17T08:10:15.723Z,28.35
2023-08-17T08:12:34.196Z,28.30
2023-08-17T08:14:51.483Z,28.25
2023-08-17T08:17:11.915Z,28.21
2023-08-17T08:19:35.066Z,28.17
2023-08-17T08:21:48.216Z,28.12
2023-08-17T08:24:00.766Z,28.06
2023-08-17T08:26:16.368Z,28.00
2023-08-17T08:28:29.239Z,27.95
2023-08-17T08:30:44.372Z,27.91
2023-08-17T08:33:08.895Z,27.87
2023-08-17T08:35:26.933Z,27.84
2023-08-17T08:37:42.855Z,27.82
2023-08-17T08:39:59.693Z,27.80
2023-08-17T08:42:12.254Z,27.79
2023-08-17T08:44:25.270Z,27.77
2023-08-17T08:46:44.279Z,27.75
2023-08-17T08:48:58.779Z,27.71
2023-08-17T08:51:21.031Z,27.67
2023-08-17T08:53:41.475Z,27.62
2023-08-17T08:56:02.511Z,27.58
2023-08-17T08:58:19.890Z,27.53
2023-08-17T09:00:33.980Z,27.50
2023-08-17T09:02:51.408Z,27.47
2023-08-17T09:05:04.602Z,27.45
2023-08-17T09:07:30.003Z,27.43
2023-08-17T09:09:46.054Z,27.41
2023-08-17T09:11:59.220Z,27.39
2023-08-17T09:14:13.016Z,27.37
2023-08-17T09:16:36.738Z,27.35
2023-08-17T09:18:59.138Z,27.33
2023-08-17T09:21:23.756Z,27.31
2023-08-17T09:23:37.726Z,27.29
2023-08-17T09:25:56.975Z,27.26
2023-08-17T09:28:15.079Z,27.21
2023-08-17T09:30:27.738Z,27.13
2023-08-17T09:32:43.027Z,27.09
2023-08-17T09:34:58.853Z,27.03
2023-08-17T09:37:12.421Z,26.99
2023-08-17T09:39:25.141Z,26.94
2023-08-17T09:41:48.169Z,26.90
2023-08-17T09:44:01.769Z,26.86
2023-08-17T09:46:14.658Z,26.83
2023-08-17T09:48:33.053Z,26.78
2023-08-17T09:50:46.230Z,26.74
2023-08-17T09:53:01.480Z,26.70
2023-08-17T09:55:16.898Z,26.68
2023-08-17T09:57:31.475Z,26.64
2023-08-17T09:59:44.393Z,26.62
2023-08-17T10:01:58.637Z,26.58
2023-08-17T10:04:12.672Z,26.58
2023-08-17T10:06:31.998Z,26.53
2023-08-17T10:08:50.784Z,26.49
2023-08-17T10:11:07.063Z,26.44
2023-08-17T10:13:29.125Z,26.38
2023-08-17T10:15:49.237Z,26.32
2023-08-17T10:20:28.763Z,26.25
2023-08-17T10:22:49.340Z,26.20
2023-08-17T10:25:02.947Z,26.16
2023-08-17T10:27:17.561Z,26.11
2023-08-17T10:29:31.013Z,26.05
2023-08-17T10:31:43.638Z,26.01
2023-08-17T10:33:56.192Z,25.95
2023-08-17T10:36:09.875Z,25.94
2023-08-17T10:38:22.726Z,25.92
2023-08-17T10:40:39.404Z,25.88
2023-08-17T10:43:00.964Z,25.85
2023-08-17T10:45:23.751Z,25.82
2023-08-17T10:47:37.725Z,25.78
2023-08-17T10:49:52.099Z,25.74
2023-08-17T10:52:11.524Z,25.70
2023-08-17T10:54:39.771Z,25.66
2023-08-17T10:56:52.343Z,25.63
2023-08-17T10:59:28.018Z,25.59
2023-08-17T11:01:43.242Z,25.55
2023-08-17T11:04:16.315Z,25.51
2023-08-17T11:06:28.617Z,25.48
2023-08-17T11:08:43.490Z,25.46
2023-08-17T11:11:06.947Z,25.44
2023-08-17T11:13:20.641Z,25.41
2023-08-17T11:15:47.011Z,25.37
2023-08-17T11:17:59.764Z,25.33
2023-08-17T11:20:15.567Z,25.29
2023-08-17T11:22:28.225Z,25.26
2023-08-17T11:24:44.521Z,25.24
2023-08-17T11:26:58.458Z,25.21
2023-08-17T11:29:12.015Z,25.18
2023-08-17T11:31:24.264Z,25.15
2023-08-17T11:33:37.951Z,25.11
2023-08-17T11:35:52.186Z,25.03
2023-08-17T11:38:08.144Z,25.02
2023-08-17T11:40:21.665Z,24.97
2023-08-17T11:42:34.238Z,24.93
2023-08-17T11:44:47.179Z,24.88
2023-08-17T11:47:00.261Z,24.84
2023-08-17T11:49:13.056Z,24.80
2023-08-17T11:51:34.899Z,24.75
2023-08-17T11:53:49.887Z,24.71
2023-08-17T11:56:06.807Z,24.66
2023-08-17T11:58:21.739Z,24.61
2023-08-17T12:00:39.152Z,24.56
2023-08-17T12:02:53.756Z,24.51
2023-08-17T12:05:11.431Z,24.48
2023-08-17T12:07:25.009Z,24.45
2023-08-17T12:09:38.915Z,24.41
2023-08-17T12:11:51.213Z,24.37
2023-08-17T12:14:03.511Z,24.34
2023-08-17T12:16:21.218Z,24.31
2023-08-17T12:18:36.162Z,24.29
2023-08-17T12:20:56.241Z,24.27
2023-08-17T12:23:09.767Z,24.24
2023-08-17T12:25:25.021Z,24.23
2023-08-17T12:27:38.617Z,24.21
2023-08-17T12:29:57.584Z,24.19
2023-08-17T12:32:11.473Z,24.17
2023-08-17T12:34:24.011Z,24.14
2023-08-17T12:36:37.416Z,24.11
2023-08-17T12:38:50.232Z,24.08
2023-08-17T12:41:07.053Z,24.05
2023-08-17T12:43:19.643Z,24.03
2023-08-17T12:45:33.185Z,24.01
2023-08-17T12:47:46.440Z,23.99
2023-08-17T12:49:59.180Z,23.96
2023-08-17T12:52:13.513Z,23.93
2023-08-17T12:54:26.064Z,23.89
2023-08-17T12:56:38.600Z,23.86
2023-08-17T12:58:51.004Z,23.80
2023-08-17T13:01:03.350Z,23.76
2023-08-17T13:03:17.213Z,23.75
2023-08-17T13:05:30.532Z,23.73
2023-08-17T13:07:43.798Z,23.71
2023-08-17T13:09:56.225Z,23.70
2023-08-17T13:12:09.262Z,23.68
2023-08-17T13:14:22.190Z,23.67
2023-08-17T13:16:35.390Z,23.65
2023-08-17T13:18:47.919Z,23.62
2023-08-17T13:21:00.437Z,23.59
2023-08-17T13:23:14.153Z,23.57
2023-08-17T13:25:27.154Z,23.55
2023-08-17T13:27:39.992Z,23.50
2023-08-17T13:29:52.667Z,23.48
2023-08-17T13:32:05.073Z,23.48
2023-08-17T13:34:18.919Z,23.47
2023-08-17T13:36:31.277Z,23.47
2023-08-17T13:38:45.166Z,23.46
2023-08-17T13:40:58.363Z,23.45
2023-08-17T13:43:14.318Z,23.42
2023-08-17T13:45:26.759Z,23.41
2023-08-17T13:47:39.517Z,23.40
2023-08-17T13:49:52.320Z,23.39
2023-08-17T13:52:05.160Z,23.38
2023-08-17T13:54:18.086Z,23.36
2023-08-17T13:56:31.035Z,23.35
2023-08-17T13:58:43.607Z,23.35
2023-08-17T14:00:55.953Z,23.35
2023-08-17T14:03:08.955Z,23.36
2023-08-17T14:05:21.445Z,23.35
2023-08-17T14:07:34.112Z,23.35
2023-08-17T14:09:57.893Z,23.35
2023-08-17T14:12:18.455Z,23.35
2023-08-17T14:14:31.516Z,23.34
2023-08-17T14:16:44.276Z,23.34
2023-08-17T14:18:56.908Z,23.35
2023-08-17T14:21:09.382Z,23.34
2023-08-17T14:23:21.587Z,23.33
2023-08-17T14:25:34.709Z,23.33
2023-08-17T14:27:47.476Z,23.32
2023-08-17T14:30:03.587Z,23.34
2023-08-17T14:32:16.896Z,23.35
2023-08-17T14:34:29.499Z,23.37
2023-08-17T14:36:42.164Z,23.37
2023-08-17T14:38:54.337Z,23.38
2023-08-17T14:41:08.914Z,23.39
2023-08-17T14:43:21.573Z,23.39
2023-08-17T14:45:33.971Z,23.39
2023-08-17T14:47:46.607Z,23.39
2023-08-17T14:49:59.025Z,23.38
2023-08-17T14:52:12.093Z,23.38
2023-08-17T14:54:24.321Z,23.38
2023-08-17T14:56:36.927Z,23.39
2023-08-17T14:58:49.385Z,23.40
2023-08-17T15:01:05.376Z,23.40
2023-08-17T15:03:17.720Z,23.41
2023-08-17T15:05:30.340Z,23.40
2023-08-17T15:07:43.301Z,23.41
2023-08-17T15:09:56.502Z,23.44
2023-08-17T15:12:10.218Z,23.45
2023-08-17T15:14:22.623Z,23.45
2023-08-17T15:16:35.906Z,23.49
2023-08-17T15:18:48.503Z,23.60
2023-08-17T15:21:01.348Z,23.92
2023-08-17T15:23:18.910Z,24.11
2023-08-17T15:25:31.431Z,24.24
2023-08-17T15:27:44.583Z,24.38
2023-08-17T15:29:56.959Z,24.83
2023-08-17T15:32:09.518Z,25.47
2023-08-17T15:34:21.972Z,25.79
2023-08-17T15:36:34.350Z,25.98
2023-08-17T15:38:46.663Z,25.98
2023-08-17T15:40:59.484Z,25.88
2023-08-17T15:43:12.049Z,25.74
2023-08-17T15:45:24.753Z,25.61
2023-08-17T15:47:37.514Z,25.49
2023-08-17T15:49:50.001Z,25.38
2023-08-17T15:52:05.495Z,25.26
2023-08-17T15:54:29.598Z,25.18
2023-08-17T15:56:47.920Z,25.20
2023-08-17T15:59:00.692Z,25.39
2023-08-17T16:01:13.989Z,25.80
2023-08-17T16:03:26.519Z,26.33
2023-08-17T16:05:39.079Z,26.87
2023-08-17T16:07:51.384Z,27.36
2023-08-17T16:10:03.693Z,27.83
2023-08-17T16:12:17.103Z,28.20
2023-08-17T16:14:29.370Z,28.51
2023-08-17T16:16:41.666Z,28.77
2023-08-17T16:18:53.915Z,29.07
2023-08-17T16:21:06.357Z,29.32
2023-08-17T16:23:22.419Z,29.50
2023-08-17T16:25:36.614Z,29.63
2023-08-17T16:27:48.848Z,29.74
2023-08-17T16:30:01.590Z,29.80
2023-08-17T16:32:14.557Z,29.74
2023-08-17T16:34:26.847Z,29.68
2023-08-17T16:36:39.229Z,29.64
2023-08-17T16:38:55.754Z,29.54
2023-08-17T16:41:09.977Z,29.38
2023-08-17T16:43:23.546Z,29.24
2023-08-17T16:45:36.024Z,29.21
2023-08-17T16:47:48.826Z,29.24
2023-08-17T16:50:02.910Z,29.26
2023-08-17T16:52:15.743Z,29.24
2023-08-17T16:54:28.469Z,29.25
2023-08-17T16:56:41.411Z,29.27
2023-08-17T16:58:54.149Z,29.28
2023-08-17T17:01:14.461Z,29.26
2023-08-17T17:03:28.178Z,29.18
2023-08-17T17:05:40.519Z,29.07
2023-08-17T17:07:52.773Z,28.98
2023-08-17T17:10:05.458Z,28.91
2023-08-17T17:12:18.268Z,28.77
2023-08-17T17:14:30.610Z,28.67
2023-08-17T17:16:43.309Z,28.57
2023-08-17T17:18:56.127Z,28.48
2023-08-17T17:21:10.466Z,28.41
2023-08-17T17:23:23.004Z,28.33
2023-08-17T17:25:35.927Z,28.25
2023-08-17T17:27:48.288Z,28.19
2023-08-17T17:30:00.835Z,28.12
2023-08-17T17:32:14.781Z,28.06
2023-08-17T17:34:27.356Z,27.92
2023-08-17T17:36:40.270Z,27.85
2023-08-17T17:38:53.277Z,27.75
2023-08-17T17:41:06.755Z,27.72
2023-08-17T17:43:20.103Z,27.71
2023-08-17T17:45:32.824Z,27.68
2023-08-17T17:47:45.558Z,27.65
2023-08-17T17:49:58.056Z,27.64
2023-08-17T17:52:10.754Z,27.63
2023-08-17T17:54:23.367Z,27.57
2023-08-17T17:56:46.154Z,27.45
2023-08-17T17:58:58.731Z,27.38
2023-08-17T18:01:11.858Z,27.34
2023-08-17T18:03:24.412Z,27.26
2023-08-17T18:05:37.198Z,27.16
2023-08-17T18:07:49.776Z,27.09
2023-08-17T18:10:04.603Z,27.07
2023-08-17T18:12:17.256Z,27.07
2023-08-17T18:14:29.773Z,27.08
2023-08-17T18:16:45.387Z,27.11
2023-08-17T18:18:58.418Z,27.16
2023-08-17T18:21:10.926Z,27.27
2023-08-17T18:23:23.347Z,27.38
2023-08-17T18:25:36.906Z,27.43
2023-08-17T18:27:49.962Z,27.49
2023-08-17T18:30:02.183Z,27.57
2023-08-17T18:32:14.821Z,27.66
2023-08-17T18:34:27.845Z,27.70
2023-08-17T18:36:40.006Z,27.75
2023-08-17T18:38:52.604Z,27.77
2023-08-17T18:41:12.667Z,27.78
2023-08-17T18:43:25.376Z,27.78
2023-08-17T18:45:38.098Z,27.79
2023-08-17T18:47:50.498Z,27.80
2023-08-17T18:50:03.055Z,27.83
2023-08-17T18:52:15.590Z,27.86
2023-08-17T18:54:28.098Z,27.86
2023-08-17T18:56:41.220Z,27.82
2023-08-17T18:58:53.707Z,27.77
2023-08-17T19:01:06.574Z,27.76
2023-08-17T19:03:19.214Z,27.78
2023-08-17T19:05:32.041Z,27.80
2023-08-17T19:07:44.389Z,27.84
2023-08-17T19:09:56.909Z,27.88
2023-08-17T19:12:12.636Z,27.89
2023-08-17T19:14:24.974Z,27.90
2023-08-17T19:16:37.266Z,27.92
2023-08-17T19:18:50.035Z,27.96
2023-08-17T19:21:02.793Z,28.00
2023-08-17T19:23:15.831Z,28.04
2023-08-17T19:25:28.770Z,28.07
2023-08-17T19:27:42.392Z,28.08
2023-08-17T19:29:54.855Z,28.11
2023-08-17T19:32:07.964Z,28.15
2023-08-17T19:34:20.316Z,28.26
2023-08-17T19:36:32.784Z,28.41
2023-08-17T19:38:45.328Z,28.57
2023-08-17T19:40:57.569Z,28.77
2023-08-17T19:43:10.340Z,28.96
2023-08-17T19:45:23.114Z,29.10
2023-08-17T19:47:36.103Z,29.21
2023-08-17T19:49:48.548Z,29.31
2023-08-17T19:52:01.406Z,29.40
2023-08-17T19:54:14.227Z,29.54
2023-08-17T19:56:27.340Z,29.71
2023-08-17T19:58:40.099Z,29.86
2023-08-17T20:00:52.536Z,29.99
2023-08-17T20:03:06.031Z,30.09
2023-08-17T20:05:19.157Z,30.16
2023-08-17T20:07:31.995Z,30.20
2023-08-17T20:09:44.618Z,30.19
2023-08-17T20:11:57.979Z,30.08
2023-08-17T20:14:10.995Z,30.02
2023-08-17T20:16:25.260Z,29.97
2023-08-17T20:18:38.108Z,29.96
2023-08-17T20:20:59.034Z,29.95
2023-08-17T20:23:12.071Z,29.96
2023-08-17T20:25:24.406Z,29.94
2023-08-17T20:27:36.839Z,29.91
2023-08-17T20:29:49.082Z,29.87
2023-08-17T20:32:02.080Z,29.79
2023-08-17T20:34:17.390Z,29.74
2023-08-17T20:36:29.935Z,29.77
2023-08-17T20:38:42.712Z,29.83
2023-08-17T20:40:55.592Z,29.92
2023-08-17T20:43:08.668Z,29.98
2023-08-17T20:45:21.342Z,30.03
2023-08-17T20:47:33.796Z,30.10
2023-08-17T20:49:46.035Z,30.17
2023-08-17T20:51:59.435Z,30.25
2023-08-17T20:54:12.588Z,30.34
2023-08-17T20:56:25.109Z,30.46
2023-08-17T20:58:38.230Z,30.61
2023-08-17T21:00:52.112Z,30.78
2023-08-17T21:03:04.671Z,30.95
2023-08-17T21:05:17.963Z,31.09
2023-08-17T21:07:31.289Z,31.17
2023-08-17T21:09:45.090Z,31.18
2023-08-17T21:12:00.422Z,31.13
2023-08-17T21:14:13.620Z,31.10
2023-08-17T21:16:26.282Z,31.01
2023-08-17T21:18:40.006Z,30.94
2023-08-17T21:20:52.667Z,30.93
2023-08-17T21:23:05.228Z,30.93
2023-08-17T21:25:18.605Z,30.96
2023-08-17T21:27:31.153Z,31.01
2023-08-17T21:29:43.717Z,31.02
2023-08-17T21:31:56.284Z,30.98
2023-08-17T21:34:09.582Z,30.93
2023-08-17T21:36:21.969Z,30.93
2023-08-17T21:38:35.470Z,30.93
2023-08-17T21:40:48.364Z,30.94
2023-08-17T21:43:01.240Z,30.94
2023-08-17T21:45:14.739Z,30.91
2023-08-17T21:47:27.329Z,30.88
2023-08-17T21:49:39.757Z,30.87
2023-08-17T21:51:53.214Z,30.85
2023-08-17T21:54:05.669Z,30.85
2023-08-17T21:56:18.099Z,30.84
2023-08-17T21:58:30.713Z,30.82
2023-08-17T22:00:44.570Z,30.83
2023-08-17T22:02:57.121Z,30.85
2023-08-17T22:05:10.002Z,30.86
2023-08-17T22:07:22.693Z,30.88
2023-08-17T22:09:35.488Z,30.90
2023-08-17T22:11:48.337Z,30.95
2023-08-17T22:14:00.757Z,31.01
2023-08-17T22:16:13.117Z,31.04
2023-08-17T22:18:25.406Z,31.11
2023-08-17T22:20:37.850Z,31.18
2023-08-17T22:22:51.187Z,31.22
2023-08-17T22:25:03.785Z,31.25
2023-08-17T22:27:16.580Z,31.28
2023-08-17T22:29:28.972Z,31.32
2023-08-17T22:31:44.453Z,31.33
2023-08-17T22:33:57.126Z,31.36
2023-08-17T22:36:09.480Z,31.43
2023-08-17T22:38:22.617Z,31.52
2023-08-17T22:40:35.359Z,31.60
2023-08-17T22:42:48.630Z,31.73
2023-08-17T22:45:01.533Z,31.85
2023-08-17T22:47:14.279Z,31.94
2023-08-17T22:49:26.708Z,31.98
2023-08-17T22:51:39.776Z,31.98
2023-08-17T22:53:51.985Z,31.98
2023-08-17T22:56:04.265Z,31.98
2023-08-17T22:58:17.372Z,32.00
2023-08-17T23:00:30.050Z,32.02
2023-08-17T23:02:43.153Z,32.03
2023-08-17T23:04:55.469Z,32.05
2023-08-17T23:07:07.886Z,32.09
2023-08-17T23:09:20.182Z,32.16
2023-08-17T23:11:32.523Z,32.22
2023-08-17T23:13:45.445Z,32.30
2023-08-17T23:15:58.221Z,32.38
2023-08-17T23:18:11.031Z,32.47
2023-08-17T23:20:23.576Z,32.54
2023-08-17T23:22:36.059Z,32.60
2023-08-17T23:24:48.281Z,32.67
2023-08-17T23:27:00.783Z,32.78
2023-08-17T23:29:13.576Z,32.86
2023-08-17T23:31:26.151Z,32.91
2023-08-17T23:33:38.471Z,32.97
2023-08-17T23:35:50.981Z,33.04
2023-08-17T23:38:03.601Z,33.09
2023-08-17T23:40:16.914Z,33.10
2023-08-17T23:42:29.230Z,33.12
2023-08-17T23:44:41.908Z,33.15
2023-08-17T23:46:54.694Z,33.18
2023-08-17T23:49:06.935Z,33.21
2023-08-17T23:51:19.561Z,33.22
2023-08-17T23:53:32.243Z,33.23
2023-08-17T23:55:45.163Z,33.23
2023-08-17T23:57:57.525Z,33.23
