createdAt,value
2023-04-02T00:01:23.235Z,0.00
2023-04-02T00:03:59.707Z,0.00
2023-04-02T00:06:32.773Z,0.00
2023-04-02T00:09:26.173Z,0.00
2023-04-02T00:11:56.805Z,0.00
2023-04-02T00:14:27.554Z,1.00
2023-04-02T00:16:56.321Z,1.00
2023-04-02T00:19:45.519Z,1.00
2023-04-02T00:22:27.129Z,1.00
2023-04-02T00:24:56.177Z,2.00
2023-04-02T00:27:24.188Z,3.00
2023-04-02T00:32:26.634Z,2.00
2023-04-02T00:34:55.151Z,4.00
2023-04-02T00:37:28.241Z,4.00
2023-04-02T00:40:02.328Z,4.00
2023-04-02T00:42:31.119Z,3.00
2023-04-02T00:45:00.220Z,3.50
2023-04-02T00:47:36.291Z,4.50
2023-04-02T00:50:04.546Z,7.00
2023-04-02T00:52:33.240Z,7.00
2023-04-02T00:55:10.467Z,6.00
2023-04-02T00:57:38.568Z,7.00
2023-04-02T01:00:24.920Z,5.00
2023-04-02T01:03:18.022Z,7.00
2023-04-02T01:05:51.472Z,7.00
2023-04-02T01:08:22.470Z,7.00
2023-04-02T01:11:35.337Z,7.00
2023-04-02T01:14:21.497Z,11.00
2023-04-02T01:17:03.953Z,9.00
2023-04-02T01:20:01.928Z,8.33
2023-04-02T01:22:51.261Z,11.00
2023-04-02T01:25:25.157Z,9.00
2023-04-02T01:28:19.786Z,8.00
2023-04-02T01:30:58.259Z,9.00
2023-04-02T01:33:34.725Z,12.00
2023-04-02T01:36:16.747Z,10.00
2023-04-02T01:39:07.749Z,8.00
2023-04-02T01:42:09.928Z,11.50
2023-04-02T01:44:41.795Z,10.00
2023-04-02T01:47:26.753Z,11.00
2023-04-02T01:50:33.388Z,8.00
2023-04-02T01:53:04.088Z,10.50
2023-04-02T01:55:42.658Z,9.00
2023-04-02T01:58:14.278Z,10.67
2023-04-02T02:00:56.650Z,12.00
2023-04-02T02:03:26.170Z,10.50
2023-04-02T02:05:54.116Z,11.50
2023-04-02T02:08:39.652Z,15.00
2023-04-02T02:11:12.169Z,14.00
2023-04-02T02:13:42.106Z,11.00
2023-04-02T02:16:12.779Z,13.50
2023-04-02T02:18:41.940Z,13.50
2023-04-02T02:21:09.909Z,14.00
2023-04-02T02:23:38.299Z,12.50
2023-04-02T02:26:06.859Z,11.33
2023-04-02T02:28:36.354Z,11.00
2023-04-02T02:31:20.023Z,14.00
2023-04-02T02:33:53.083Z,10.50
2023-04-02T02:36:35.500Z,11.00
2023-04-02T02:39:17.037Z,11.50
2023-04-02T02:41:59.982Z,13.50
2023-04-02T02:44:36.140Z,13.00
2023-04-02T02:47:09.586Z,15.00
2023-04-02T02:49:50.028Z,8.50
2023-04-02T02:52:22.169Z,12.00
2023-04-02T02:55:06.473Z,9.00
2023-04-02T02:57:49.267Z,11.50
2023-04-02T03:00:19.609Z,11.00
2023-04-02T03:02:47.888Z,10.00
2023-04-02T03:05:21.811Z,9.00
2023-04-02T03:07:54.703Z,9.00
2023-04-02T03:10:44.391Z,10.00
2023-04-02T03:13:21.997Z,8.00
2023-04-02T03:16:09.961Z,8.00
2023-04-02T03:18:51.366Z,10.00
2023-04-02T03:21:39.519Z,7.33
2023-04-02T03:24:16.114Z,8.00
2023-04-02T03:26:48.110Z,9.00
2023-04-02T03:29:30.813Z,5.00
2023-04-02T03:32:15.102Z,8.00
2023-04-02T03:34:52.249Z,9.00
2023-04-02T03:37:33.187Z,9.00
2023-04-02T03:40:17.427Z,10.00
2023-04-02T03:42:45.633Z,9.00
2023-04-02T03:45:25.782Z,9.00
2023-04-02T03:51:37.976Z,9.00
2023-04-02T03:54:14.118Z,8.00
2023-04-02T03:56:47.745Z,9.00
2023-04-02T03:59:36.121Z,8.00
2023-04-02T04:02:07.585Z,9.67
2023-04-02T04:04:40.940Z,8.33
2023-04-02T04:07:19.908Z,11.00
2023-04-02T04:09:50.685Z,10.00
2023-04-02T04:12:39.906Z,9.00
2023-04-02T04:15:33.165Z,6.00
2023-04-02T04:18:34.942Z,7.00
2023-04-02T04:21:38.928Z,11.00
2023-04-02T04:24:23.830Z,8.00
2023-04-02T04:27:37.523Z,8.00
2023-04-02T04:30:23.030Z,8.00
2023-04-02T04:33:01.995Z,8.00
2023-04-02T04:36:27.886Z,7.33
2023-04-02T04:39:05.964Z,8.00
2023-04-02T04:41:43.205Z,7.00
2023-04-02T04:44:22.696Z,7.50
2023-04-02T04:47:23.567Z,6.50
2023-04-02T04:50:01.278Z,8.00
2023-04-02T04:52:36.646Z,8.00
2023-04-02T04:55:27.282Z,8.00
2023-04-02T04:58:04.154Z,7.50
2023-04-02T05:00:56.329Z,9.00
2023-04-02T05:03:27.753Z,8.00
2023-04-02T05:06:24.853Z,8.00
2023-04-02T05:08:56.441Z,10.00
2023-04-02T05:11:37.842Z,9.00
2023-04-02T05:14:17.448Z,8.00
2023-04-02T05:16:59.649Z,8.00
2023-04-02T05:19:54.210Z,6.50
2023-04-02T05:23:13.630Z,6.00
2023-04-02T05:25:52.316Z,8.00
2023-04-02T05:28:35.151Z,7.00
2023-04-02T05:31:13.556Z,7.67
2023-04-02T05:33:50.329Z,6.00
2023-04-02T05:36:21.726Z,7.00
2023-04-02T05:38:55.852Z,8.00
2023-04-02T05:41:41.449Z,8.00
2023-04-02T05:44:16.053Z,5.00
2023-04-02T05:46:50.298Z,6.00
2023-04-02T05:49:31.192Z,6.00
2023-04-02T05:52:04.854Z,4.50
2023-04-02T05:54:36.815Z,4.00
2023-04-02T05:57:09.365Z,4.00
2023-04-02T05:59:58.483Z,4.67
2023-04-02T06:02:39.925Z,4.00
2023-04-02T06:05:22.677Z,4.00
2023-04-02T06:07:55.550Z,4.50
2023-04-02T06:10:31.088Z,4.00
2023-04-02T06:13:03.882Z,5.00
2023-04-02T06:15:47.988Z,5.75
2023-04-02T06:18:28.429Z,7.00
2023-04-02T06:21:01.275Z,6.00
2023-04-02T06:23:59.650Z,6.00
2023-04-02T06:26:41.778Z,8.00
2023-04-02T06:29:39.965Z,3.00
2023-04-02T06:32:14.569Z,4.00
2023-04-02T06:34:45.646Z,4.00
2023-04-02T06:37:38.448Z,4.67
2023-04-02T06:41:13.218Z,3.00
2023-04-02T06:44:05.460Z,5.00
2023-04-02T06:46:52.513Z,4.00
2023-04-02T06:49:31.113Z,3.00
2023-04-02T06:52:05.494Z,3.00
2023-04-02T06:54:36.222Z,3.00
2023-04-02T06:57:16.556Z,3.00
2023-04-02T06:59:49.808Z,3.50
2023-04-02T07:02:42.066Z,3.00
2023-04-02T07:05:14.299Z,2.00
2023-04-02T07:07:49.588Z,4.00
2023-04-02T07:10:20.430Z,3.00
2023-04-02T07:12:54.601Z,2.00
2023-04-02T07:15:25.586Z,2.00
2023-04-02T07:17:59.221Z,3.00
2023-04-02T07:20:41.925Z,4.00
2023-04-02T07:23:21.086Z,3.00
2023-04-02T07:25:56.246Z,2.00
2023-04-02T07:28:24.519Z,2.50
2023-04-02T07:31:01.872Z,2.00
2023-04-02T07:33:30.828Z,1.00
2023-04-02T07:36:14.913Z,3.00
2023-04-02T07:38:54.390Z,3.00
2023-04-02T07:41:23.434Z,3.00
2023-04-02T07:43:59.513Z,1.00
2023-04-02T07:46:33.288Z,4.00
2023-04-02T07:49:01.781Z,3.00
2023-04-02T07:51:37.600Z,2.00
2023-04-02T07:54:10.280Z,3.00
2023-04-02T07:56:44.573Z,2.00
2023-04-02T07:59:15.489Z,2.00
2023-04-02T08:01:49.899Z,2.00
2023-04-02T08:04:23.858Z,3.00
2023-04-02T08:06:54.532Z,4.00
2023-04-02T08:09:28.039Z,1.50
2023-04-02T08:12:03.986Z,2.00
2023-04-02T08:14:35.296Z,2.00
2023-04-02T08:17:11.387Z,2.33
2023-04-02T08:19:54.819Z,1.00
2023-04-02T08:22:35.254Z,2.00
2023-04-02T08:25:12.105Z,2.00
2023-04-02T08:27:56.834Z,1.50
2023-04-02T08:30:36.994Z,1.00
2023-04-02T08:33:12.837Z,1.00
2023-04-02T08:35:41.238Z,2.33
2023-04-02T08:38:14.797Z,1.00
2023-04-02T08:40:50.233Z,1.75
2023-04-02T08:43:46.368Z,1.50
2023-04-02T08:46:38.657Z,1.00
2023-04-02T08:49:15.696Z,1.00
2023-04-02T08:51:46.513Z,2.67
2023-04-02T08:54:20.302Z,2.50
2023-04-02T08:57:31.598Z,2.00
2023-04-02T09:00:42.491Z,2.00
2023-04-02T09:03:14.321Z,3.00
2023-04-02T09:05:42.975Z,2.00
2023-04-02T09:08:22.190Z,1.00
2023-04-02T09:11:02.445Z,2.00
2023-04-02T09:13:31.360Z,3.00
2023-04-02T09:16:11.073Z,2.50
2023-04-02T09:18:39.680Z,4.00
2023-04-02T09:21:31.559Z,2.00
2023-04-02T09:23:59.653Z,7.50
2023-04-02T09:26:32.161Z,8.00
2023-04-02T09:29:05.131Z,1.00
2023-04-02T09:31:39.400Z,2.00
2023-04-02T09:34:30.414Z,2.00
2023-04-02T09:37:14.366Z,1.00
2023-04-02T09:39:45.006Z,4.50
2023-04-02T09:42:34.397Z,2.00
2023-04-02T09:45:14.986Z,2.00
2023-04-02T09:47:45.559Z,13.00
2023-04-02T09:50:28.028Z,5.00
2023-04-02T09:52:56.336Z,13.00
2023-04-02T09:55:30.808Z,5.00
2023-04-02T09:58:20.531Z,2.00
2023-04-02T10:00:52.617Z,2.00
2023-04-02T10:03:30.167Z,1.67
2023-04-02T10:06:18.206Z,0.00
2023-04-02T10:08:54.256Z,8.00
2023-04-02T10:11:43.786Z,4.00
2023-04-02T10:14:26.175Z,1.00
2023-04-02T10:16:56.771Z,2.50
2023-04-02T10:19:29.841Z,1.33
2023-04-02T10:22:06.281Z,1.00
2023-04-02T10:24:34.440Z,0.00
2023-04-02T10:27:11.854Z,1.67
2023-04-02T10:29:44.782Z,1.00
2023-04-02T10:32:36.072Z,0.33
2023-04-02T10:35:16.510Z,1.00
2023-04-02T10:38:43.080Z,0.50
2023-04-02T10:42:10.013Z,1.00
2023-04-02T10:44:53.588Z,1.00
2023-04-02T10:47:33.062Z,0.00
2023-04-02T10:50:04.016Z,1.00
2023-04-02T10:53:21.453Z,0.75
2023-04-02T10:56:03.532Z,0.00
2023-04-02T10:58:33.600Z,2.00
2023-04-02T11:01:08.105Z,6.00
2023-04-02T11:04:05.737Z,2.00
2023-04-02T11:06:44.005Z,2.00
2023-04-02T11:09:22.383Z,2.75
2023-04-02T11:11:56.303Z,2.00
2023-04-02T11:14:26.053Z,4.00
2023-04-02T11:16:58.263Z,1.50
2023-04-02T11:19:33.530Z,1.00
2023-04-02T11:22:17.196Z,2.00
2023-04-02T11:24:46.955Z,1.00
2023-04-02T11:27:16.175Z,0.00
2023-04-02T11:29:46.256Z,0.00
2023-04-02T11:32:43.019Z,1.33
2023-04-02T11:35:28.004Z,0.75
2023-04-02T11:37:58.129Z,1.33
2023-04-02T11:40:46.958Z,3.00
2023-04-02T11:43:59.798Z,1.00
2023-04-02T11:46:33.653Z,4.00
2023-04-02T11:49:33.816Z,6.00
2023-04-02T11:52:12.373Z,3.00
2023-04-02T11:54:40.867Z,6.00
2023-04-02T11:57:28.368Z,3.00
2023-04-02T11:59:56.680Z,5.00
2023-04-02T12:02:39.690Z,8.67
2023-04-02T12:05:43.567Z,3.00
2023-04-02T12:08:44.296Z,2.00
2023-04-02T12:11:44.166Z,2.50
2023-04-02T12:14:38.018Z,3.00
2023-04-02T12:17:27.189Z,3.00
2023-04-02T12:20:03.586Z,5.00
2023-04-02T12:22:36.941Z,3.00
2023-04-02T12:25:40.129Z,10.00
2023-04-02T12:28:14.737Z,7.00
2023-04-02T12:30:42.937Z,6.00
2023-04-02T12:33:21.031Z,5.00
2023-04-02T12:35:53.068Z,2.00
2023-04-02T12:38:25.076Z,2.25
2023-04-02T12:40:57.876Z,5.00
2023-04-02T12:43:32.849Z,6.00
2023-04-02T12:46:08.356Z,4.00
2023-04-02T12:48:56.033Z,6.00
2023-04-02T12:51:28.410Z,6.00
2023-04-02T12:53:59.898Z,3.00
2023-04-02T12:56:28.117Z,3.00
2023-04-02T12:58:57.632Z,3.00
2023-04-02T13:01:29.810Z,3.00
2023-04-02T13:04:04.580Z,5.00
2023-04-02T13:06:33.834Z,2.50
2023-04-02T13:09:06.747Z,5.00
2023-04-02T13:11:39.481Z,6.00
2023-04-02T13:14:17.512Z,4.00
2023-04-02T13:16:45.920Z,4.50
2023-04-02T13:19:27.656Z,5.00
2023-04-02T13:21:56.529Z,5.00
2023-04-02T13:24:29.544Z,2.00
2023-04-02T13:27:02.339Z,2.00
2023-04-02T13:29:34.735Z,3.00
2023-04-02T13:32:06.706Z,4.00
2023-04-02T13:34:34.799Z,5.00
2023-04-02T13:37:02.872Z,7.50
2023-04-02T13:39:30.985Z,4.00
2023-04-02T13:42:03.400Z,6.00
2023-04-02T13:44:35.842Z,3.00
2023-04-02T13:47:04.138Z,3.00
2023-04-02T13:49:32.351Z,4.00
2023-04-02T13:52:03.413Z,5.00
2023-04-02T13:54:40.850Z,2.00
2023-04-02T13:57:09.175Z,2.50
2023-04-02T13:59:43.219Z,5.00
2023-04-02T14:02:17.772Z,4.50
2023-04-02T14:04:51.119Z,6.50
2023-04-02T14:07:45.291Z,6.00
2023-04-02T14:10:58.187Z,8.00
2023-04-02T14:13:33.173Z,5.00
2023-04-02T14:16:18.659Z,8.00
2023-04-02T14:19:02.170Z,11.00
2023-04-02T14:21:43.213Z,8.50
2023-04-02T14:24:42.174Z,4.50
2023-04-02T14:27:32.823Z,3.00
2023-04-02T14:30:29.682Z,2.00
2023-04-02T14:33:09.927Z,3.50
2023-04-02T14:35:39.027Z,2.00
2023-04-02T14:38:32.017Z,2.67
2023-04-02T14:41:05.708Z,2.00
2023-04-02T14:43:45.333Z,3.00
2023-04-02T14:46:13.436Z,4.00
2023-04-02T14:48:57.416Z,3.00
2023-04-02T14:51:45.417Z,13.00
2023-04-02T14:54:21.358Z,21.50
2023-04-02T14:56:52.756Z,13.00
2023-04-02T14:59:23.349Z,10.00
2023-04-02T15:01:55.623Z,7.00
2023-04-02T15:04:28.139Z,11.75
2023-04-02T15:06:59.584Z,8.00
2023-04-02T15:09:34.318Z,7.00
2023-04-02T15:12:23.769Z,4.00
2023-04-02T15:14:55.529Z,4.00
2023-04-02T15:17:23.543Z,2.00
2023-04-02T15:20:07.979Z,2.50
2023-04-02T15:22:41.306Z,3.50
2023-04-02T15:25:40.804Z,3.00
2023-04-02T15:28:16.591Z,3.00
2023-04-02T15:30:45.197Z,2.00
2023-04-02T15:33:38.285Z,1.00
2023-04-02T15:36:21.875Z,2.00
2023-04-02T15:39:00.432Z,1.00
2023-04-02T15:41:33.761Z,3.00
2023-04-02T15:44:16.969Z,3.00
2023-04-02T15:47:07.920Z,2.00
2023-04-02T15:49:46.374Z,2.00
2023-04-02T15:52:35.399Z,2.00
2023-04-02T15:55:28.695Z,2.00
2023-04-02T15:58:39.773Z,2.00
2023-04-02T16:01:19.884Z,3.00
2023-04-02T16:04:09.923Z,3.00
2023-04-02T16:06:53.242Z,1.00
2023-04-02T16:09:47.406Z,2.00
2023-04-02T16:12:19.247Z,2.00
2023-04-02T16:14:50.121Z,2.00
2023-04-02T16:17:29.467Z,4.00
2023-04-02T16:20:09.410Z,4.00
2023-04-02T16:22:49.746Z,3.00
2023-04-02T16:25:30.920Z,4.00
2023-04-02T16:28:08.408Z,3.33
2023-04-02T16:30:57.158Z,4.00
2023-04-02T16:33:36.989Z,3.00
2023-04-02T16:36:07.676Z,2.00
2023-04-02T16:38:57.431Z,3.00
2023-04-02T16:41:34.380Z,6.00
2023-04-02T16:44:23.144Z,5.00
2023-04-02T16:47:00.844Z,4.00
2023-04-02T16:49:43.792Z,4.00
2023-04-02T16:52:31.947Z,3.00
2023-04-02T16:55:23.692Z,5.50
2023-04-02T16:58:19.666Z,5.00
2023-04-02T17:01:11.844Z,6.00
2023-04-02T17:03:58.391Z,5.00
2023-04-02T17:06:27.993Z,6.00
2023-04-02T17:09:11.468Z,6.00
2023-04-02T17:12:01.301Z,6.25
2023-04-02T17:14:32.891Z,6.00
2023-04-02T17:17:03.980Z,7.00
2023-04-02T17:19:32.489Z,6.00
2023-04-02T17:22:05.243Z,7.00
2023-04-02T17:24:42.119Z,9.00
2023-04-02T17:27:32.520Z,7.00
2023-04-02T17:30:04.587Z,6.00
2023-04-02T17:32:33.238Z,5.50
2023-04-02T17:35:37.395Z,9.00
2023-04-02T17:38:20.866Z,7.00
2023-04-02T17:40:54.359Z,8.00
2023-04-02T17:43:55.935Z,7.00
2023-04-02T17:47:09.372Z,9.00
2023-04-02T17:50:12.719Z,7.00
2023-04-02T17:52:53.560Z,8.00
2023-04-02T17:55:27.333Z,7.00
2023-04-02T17:58:09.823Z,8.00
2023-04-02T18:00:58.264Z,7.00
2023-04-02T18:03:45.341Z,8.00
2023-04-02T18:06:28.804Z,7.00
2023-04-02T18:09:14.713Z,9.00
2023-04-02T18:12:05.902Z,7.25
2023-04-02T18:15:05.148Z,7.00
2023-04-02T18:17:43.229Z,8.00
2023-04-02T18:20:37.660Z,7.00
2023-04-02T18:23:32.297Z,8.00
2023-04-02T18:26:22.543Z,10.00
2023-04-02T18:29:08.194Z,9.00
2023-04-02T18:31:58.096Z,6.00
2023-04-02T18:34:30.445Z,7.00
2023-04-02T18:37:01.589Z,6.00
2023-04-02T18:42:18.714Z,7.33
2023-04-02T18:45:09.078Z,8.00
2023-04-02T18:47:37.217Z,24.00
2023-04-02T18:50:16.910Z,22.00
2023-04-02T18:52:50.399Z,11.33
2023-04-02T18:55:20.969Z,9.00
2023-04-02T18:58:05.757Z,8.00
2023-04-02T19:00:43.253Z,11.00
2023-04-02T19:03:27.148Z,12.00
2023-04-02T19:06:06.059Z,12.00
2023-04-02T19:09:32.393Z,8.50
2023-04-02T19:12:10.024Z,7.67
2023-04-02T19:14:44.079Z,5.50
2023-04-02T19:17:15.375Z,4.00
2023-04-02T19:19:53.422Z,4.00
2023-04-02T19:23:12.405Z,6.00
2023-04-02T19:25:53.187Z,11.00
2023-04-02T19:29:06.525Z,7.67
2023-04-02T19:31:44.865Z,8.50
2023-04-02T19:34:28.087Z,16.00
2023-04-02T19:37:41.393Z,17.00
2023-04-02T19:40:33.132Z,14.50
2023-04-02T19:43:01.529Z,15.00
2023-04-02T19:45:38.960Z,14.00
2023-04-02T19:48:24.675Z,22.50
2023-04-02T19:50:53.129Z,24.00
2023-04-02T19:55:57.551Z,19.00
2023-04-02T19:58:37.237Z,19.67
2023-04-02T20:01:08.374Z,15.50
2023-04-02T20:03:44.032Z,17.00
2023-04-02T20:06:15.292Z,32.00
2023-04-02T20:08:46.648Z,33.00
2023-04-02T20:11:25.215Z,31.00
2023-04-02T20:13:53.986Z,31.00
2023-04-02T20:16:22.502Z,28.50
2023-04-02T20:18:56.606Z,30.50
2023-04-02T20:21:27.746Z,27.00
2023-04-02T20:24:00.554Z,25.00
2023-04-02T20:26:37.095Z,22.33
2023-04-02T20:29:08.265Z,22.50
2023-04-02T20:31:41.741Z,23.00
2023-04-02T20:34:13.101Z,20.50
2023-04-02T20:36:45.731Z,36.00
2023-04-02T20:39:19.431Z,40.50
2023-04-02T20:42:01.072Z,38.00
2023-04-02T20:44:29.672Z,40.00
2023-04-02T20:47:09.425Z,37.00
2023-04-02T20:49:42.929Z,36.00
2023-04-02T20:52:16.020Z,32.00
2023-04-02T20:54:47.092Z,31.00
2023-04-02T20:57:28.364Z,38.00
2023-04-02T20:59:58.498Z,36.50
2023-04-02T21:02:38.236Z,33.00
2023-04-02T21:05:18.112Z,29.50
2023-04-02T21:07:49.739Z,31.67
2023-04-02T21:10:21.500Z,30.67
2023-04-02T21:13:07.267Z,33.00
2023-04-02T21:15:43.436Z,36.00
2023-04-02T21:18:23.222Z,42.00
2023-04-02T21:21:05.430Z,38.67
2023-04-02T21:23:36.806Z,44.00
2023-04-02T21:26:08.574Z,46.50
2023-04-02T21:28:37.269Z,34.00
2023-04-02T21:31:24.788Z,28.50
2023-04-02T21:34:00.512Z,27.33
2023-04-02T21:36:36.021Z,31.00
2023-04-02T21:39:09.600Z,34.00
2023-04-02T21:41:39.594Z,32.00
2023-04-02T21:44:13.652Z,42.00
2023-04-02T21:46:44.715Z,43.00
2023-04-02T21:49:17.075Z,32.00
2023-04-02T21:51:53.022Z,29.00
2023-04-02T21:54:23.684Z,34.67
2023-04-02T21:56:54.443Z,35.00
2023-04-02T21:59:26.129Z,34.00
2023-04-02T22:02:00.181Z,37.00
2023-04-02T22:04:33.488Z,31.50
2023-04-02T22:07:10.640Z,28.00
2023-04-02T22:09:44.590Z,29.00
2023-04-02T22:12:12.827Z,34.00
2023-04-02T22:14:57.551Z,31.50
2023-04-02T22:17:37.505Z,32.00
2023-04-02T22:20:09.055Z,29.00
2023-04-02T22:22:40.351Z,34.00
2023-04-02T22:25:12.118Z,34.00
2023-04-02T22:27:40.400Z,39.00
2023-04-02T22:30:19.670Z,40.50
2023-04-02T22:33:07.592Z,39.00
2023-04-02T22:35:41.960Z,35.00
2023-04-02T22:38:10.033Z,34.00
2023-04-02T22:40:46.246Z,35.00
2023-04-02T22:43:21.749Z,33.50
2023-04-02T22:45:49.928Z,36.00
2023-04-02T22:48:27.463Z,35.00
2023-04-02T22:51:01.092Z,32.50
2023-04-02T22:53:36.619Z,34.50
2023-04-02T22:56:12.698Z,35.00
2023-04-02T23:01:20.238Z,35.50
2023-04-02T23:03:48.614Z,34.00
2023-04-02T23:06:17.956Z,38.00
2023-04-02T23:08:55.139Z,43.50
2023-04-02T23:11:32.819Z,48.00
2023-04-02T23:14:01.168Z,46.50
2023-04-02T23:16:52.810Z,36.00
2023-04-02T23:19:21.213Z,36.33
2023-04-02T23:21:49.705Z,34.50
2023-04-02T23:24:24.856Z,33.00
2023-04-02T23:26:56.050Z,28.50
2023-04-02T23:29:24.304Z,31.00
2023-04-02T23:34:31.790Z,29.00
2023-04-02T23:36:59.942Z,26.67
2023-04-02T23:39:28.110Z,34.00
2023-04-02T23:42:01.733Z,34.00
2023-04-02T23:44:33.024Z,35.00
2023-04-02T23:47:03.691Z,35.00
2023-04-02T23:49:37.934Z,33.67
2023-04-02T23:52:15.627Z,33.00
2023-04-02T23:54:49.022Z,25.00
2023-04-02T23:57:18.047Z,27.00
