createdAt,value
2018-05-04T00:01:44.013Z,33.70
2018-05-04T00:04:14.192Z,37.30
2018-05-04T00:06:44.332Z,33.87
2018-05-04T00:09:14.261Z,33.40
2018-05-04T00:11:44.228Z,34.70
2018-05-04T00:14:14.073Z,30.27
2018-05-04T00:16:44.115Z,32.27
2018-05-04T00:19:14.247Z,29.57
2018-05-04T00:21:44.678Z,29.80
2018-05-04T00:24:17.174Z,31.83
2018-05-04T00:26:47.734Z,34.53
2018-05-04T00:29:17.919Z,32.07
2018-05-04T00:31:48.135Z,31.03
2018-05-04T00:34:18.159Z,28.73
2018-05-04T00:36:48.353Z,37.43
2018-05-04T00:39:18.562Z,31.60
2018-05-04T00:41:48.720Z,30.73
2018-05-04T00:44:19.345Z,28.37
2018-05-04T00:46:49.388Z,28.13
2018-05-04T00:49:19.854Z,31.50
2018-05-04T00:51:50.250Z,29.47
2018-05-04T00:54:24.111Z,29.17
2018-05-04T00:56:54.345Z,33.27
2018-05-04T00:59:25.485Z,30.53
2018-05-04T01:01:55.488Z,27.63
2018-05-04T01:04:25.293Z,30.17
2018-05-04T01:06:55.391Z,30.27
2018-05-04T01:09:25.948Z,29.40
2018-05-04T01:11:56.179Z,31.87
2018-05-04T01:14:26.471Z,30.13
2018-05-04T01:16:56.553Z,31.97
2018-05-04T01:19:26.844Z,31.83
2018-05-04T01:21:57.035Z,32.43
2018-05-04T01:24:27.137Z,30.70
2018-05-04T01:26:57.216Z,32.50
2018-05-04T01:29:27.447Z,29.07
2018-05-04T01:31:57.472Z,32.10
2018-05-04T01:34:27.205Z,34.27
2018-05-04T01:36:57.765Z,32.07
2018-05-04T01:39:27.918Z,29.20
2018-05-04T01:41:58.239Z,29.80
2018-05-04T01:44:28.543Z,31.43
2018-05-04T01:46:58.860Z,29.57
2018-05-04T01:49:29.608Z,32.03
2018-05-04T01:51:59.472Z,35.47
2018-05-04T01:54:29.295Z,30.83
2018-05-04T01:56:59.754Z,32.27
2018-05-04T01:59:30.037Z,34.67
2018-05-04T02:02:00.150Z,29.67
2018-05-04T02:04:30.121Z,33.53
2018-05-04T02:07:00.376Z,32.33
2018-05-04T02:09:30.777Z,29.47
2018-05-04T02:12:00.826Z,31.83
2018-05-04T02:14:30.762Z,31.83
2018-05-04T02:17:00.943Z,34.27
2018-05-04T02:19:30.748Z,37.87
2018-05-04T02:22:00.830Z,35.20
2018-05-04T02:24:31.245Z,34.97
2018-05-04T02:27:01.602Z,36.43
2018-05-04T02:29:31.699Z,31.03
2018-05-04T02:32:01.935Z,33.63
2018-05-04T02:34:31.753Z,33.03
2018-05-04T02:37:02.043Z,33.07
2018-05-04T02:39:32.074Z,33.50
2018-05-04T02:42:02.438Z,34.37
2018-05-04T02:44:32.648Z,49.40
2018-05-04T02:47:02.823Z,45.47
2018-05-04T02:49:32.625Z,45.07
2018-05-04T02:52:02.923Z,43.47
2018-05-04T02:54:32.687Z,42.57
2018-05-04T02:57:02.918Z,42.63
2018-05-04T02:59:32.681Z,40.93
2018-05-04T03:02:02.731Z,36.60
2018-05-04T03:04:32.527Z,34.40
2018-05-04T03:07:02.724Z,37.83
2018-05-04T03:09:33.025Z,44.50
2018-05-04T03:12:03.290Z,46.37
2018-05-04T03:14:34.509Z,46.27
2018-05-04T03:17:04.380Z,44.97
2018-05-04T03:19:34.329Z,43.80
2018-05-04T03:22:05.119Z,47.23
2018-05-04T03:24:35.319Z,44.63
2018-05-04T03:27:05.495Z,45.47
2018-05-04T03:29:35.638Z,42.27
2018-05-04T03:32:06.135Z,49.60
2018-05-04T03:34:36.133Z,41.07
2018-05-04T03:37:06.032Z,38.83
2018-05-04T03:39:36.038Z,44.83
2018-05-04T03:42:06.382Z,40.83
2018-05-04T03:44:36.736Z,43.20
2018-05-04T03:47:07.411Z,44.00
2018-05-04T03:49:37.422Z,45.90
2018-05-04T03:52:07.791Z,41.30
2018-05-04T03:54:38.063Z,56.13
2018-05-04T03:57:19.754Z,42.50
2018-05-04T04:00:01.255Z,45.87
2018-05-04T04:02:42.586Z,139.47
2018-05-04T04:05:12.375Z,104.77
2018-05-04T04:07:42.225Z,35.90
2018-05-04T04:10:12.040Z,42.17
2018-05-04T04:12:42.524Z,41.30
2018-05-04T04:15:12.262Z,48.43
2018-05-04T04:17:42.029Z,46.70
2018-05-04T04:20:11.816Z,39.23
2018-05-04T04:22:41.571Z,40.50
2018-05-04T04:25:11.387Z,40.47
2018-05-04T04:27:41.305Z,41.57
2018-05-04T04:30:11.090Z,42.27
2018-05-04T04:32:40.929Z,46.87
2018-05-04T04:35:10.960Z,50.37
2018-05-04T04:37:41.607Z,40.70
2018-05-04T04:40:11.606Z,38.80
2018-05-04T04:42:41.363Z,38.77
2018-05-04T04:45:11.168Z,44.13
2018-05-04T04:47:41.002Z,40.87
2018-05-04T04:50:10.705Z,38.20
2018-05-04T04:52:40.625Z,69.97
2018-05-04T04:55:10.500Z,42.83
2018-05-04T04:57:40.286Z,40.60
2018-05-04T05:00:10.053Z,42.10
2018-05-04T05:02:39.776Z,38.90
2018-05-04T05:05:09.580Z,72.97
2018-05-04T05:07:39.378Z,41.70
2018-05-04T05:10:09.153Z,34.43
2018-05-04T05:12:40.031Z,40.13
2018-05-04T05:15:09.796Z,45.00
2018-05-04T05:17:39.674Z,37.83
2018-05-04T05:20:09.446Z,40.17
2018-05-04T05:22:39.198Z,32.97
2018-05-04T05:25:09.620Z,37.77
2018-05-04T05:27:39.453Z,35.30
2018-05-04T05:30:09.232Z,35.53
2018-05-04T05:32:39.003Z,35.50
2018-05-04T05:35:08.754Z,35.60
2018-05-04T05:37:38.551Z,37.13
2018-05-04T05:40:08.315Z,37.83
2018-05-04T05:42:38.013Z,36.00
2018-05-04T05:45:07.830Z,41.60
2018-05-04T05:47:37.603Z,37.20
2018-05-04T05:50:07.390Z,36.77
2018-05-04T05:52:38.999Z,34.40
2018-05-04T05:55:08.821Z,38.10
2018-05-04T05:57:38.633Z,33.90
2018-05-04T06:00:08.417Z,41.70
2018-05-04T06:02:38.157Z,34.60
2018-05-04T06:05:07.940Z,35.00
2018-05-04T06:07:37.708Z,38.40
2018-05-04T06:10:07.618Z,42.43
2018-05-04T06:12:37.422Z,38.80
2018-05-04T06:15:07.285Z,35.53
2018-05-04T06:17:37.082Z,35.50
2018-05-04T06:20:07.137Z,36.30
2018-05-04T06:22:36.870Z,32.77
2018-05-04T06:25:07.556Z,34.83
2018-05-04T06:27:37.394Z,34.87
2018-05-04T06:45:37.266Z,39.37
2018-05-04T06:48:07.166Z,29.77
2018-05-04T06:50:37.983Z,36.57
2018-05-04T06:53:07.793Z,35.23
2018-05-04T06:55:38.489Z,38.80
2018-05-04T06:58:08.317Z,58.53
2018-05-04T07:00:38.185Z,41.37
2018-05-04T07:03:07.951Z,34.57
2018-05-04T07:05:37.716Z,35.23
2018-05-04T07:08:07.878Z,34.40
2018-05-04T07:10:37.660Z,39.93
2018-05-04T07:13:07.453Z,37.57
2018-05-04T07:15:37.246Z,32.67
2018-05-04T07:18:07.087Z,33.50
2018-05-04T07:20:37.326Z,37.60
2018-05-04T07:23:07.119Z,46.10
2018-05-04T07:25:36.978Z,37.83
2018-05-04T07:28:09.024Z,37.73
2018-05-04T07:30:41.221Z,37.80
2018-05-04T07:33:20.000Z,41.00
2018-05-04T07:38:43.625Z,34.40
2018-05-04T07:41:13.403Z,36.30
2018-05-04T07:43:43.207Z,32.97
2018-05-04T07:46:13.133Z,34.40
2018-05-04T07:48:43.927Z,42.03
2018-05-04T07:51:13.840Z,33.53
2018-05-04T07:53:43.591Z,33.00
2018-05-04T07:56:13.499Z,33.73
2018-05-04T07:58:43.244Z,34.37
2018-05-04T08:01:13.037Z,32.77
2018-05-04T08:03:42.895Z,34.10
2018-05-04T08:06:12.710Z,31.90
2018-05-04T08:08:42.470Z,32.70
2018-05-04T08:11:12.382Z,32.60
2018-05-04T08:13:42.197Z,32.47
2018-05-04T08:16:12.001Z,34.70
2018-05-04T08:18:41.738Z,29.17
2018-05-04T08:21:11.457Z,30.83
2018-05-04T08:23:41.273Z,29.40
2018-05-04T08:26:11.044Z,33.93
2018-05-04T08:28:40.907Z,25.07
2018-05-04T08:31:10.614Z,27.43
2018-05-04T08:33:40.430Z,28.13
2018-05-04T08:36:11.187Z,25.17
2018-05-04T08:38:40.925Z,34.73
2018-05-04T08:41:10.700Z,26.80
2018-05-04T08:43:40.463Z,21.63
2018-05-04T08:46:10.317Z,26.40
2018-05-04T08:48:40.142Z,19.27
2018-05-04T08:51:10.965Z,25.80
2018-05-04T08:53:40.837Z,23.70
2018-05-04T08:56:10.630Z,28.30
2018-05-04T08:58:40.352Z,19.33
2018-05-04T09:04:00.569Z,18.83
2018-05-04T09:06:30.395Z,20.60
2018-05-04T09:09:00.207Z,19.03
2018-05-04T09:11:29.978Z,15.03
2018-05-04T09:13:59.832Z,13.40
2018-05-04T09:16:29.572Z,18.30
2018-05-04T09:19:00.123Z,15.93
2018-05-04T09:21:29.882Z,18.30
2018-05-04T09:23:59.734Z,21.27
2018-05-04T09:26:43.220Z,16.23
2018-05-04T09:29:14.004Z,15.30
2018-05-04T09:31:43.879Z,15.83
2018-05-04T09:34:17.600Z,18.50
2018-05-04T09:36:51.316Z,24.60
2018-05-04T09:39:26.872Z,24.00
2018-05-04T09:41:56.590Z,21.37
2018-05-04T09:44:28.065Z,24.90
2018-05-04T09:46:58.412Z,22.33
2018-05-04T09:49:29.616Z,28.83
2018-05-04T09:52:06.203Z,19.03
2018-05-04T09:54:36.496Z,26.60
2018-05-04T09:57:06.238Z,16.90
2018-05-04T09:59:36.169Z,16.60
2018-05-04T10:02:06.177Z,17.93
2018-05-04T10:04:35.950Z,17.50
2018-05-04T10:07:05.817Z,21.93
2018-05-04T10:09:35.587Z,17.90
2018-05-04T10:12:05.393Z,20.20
2018-05-04T10:14:35.238Z,26.30
2018-05-04T10:17:05.136Z,20.37
2018-05-04T10:19:38.643Z,19.07
2018-05-04T10:22:09.386Z,18.53
2018-05-04T10:24:43.121Z,22.20
2018-05-04T10:27:13.860Z,13.97
2018-05-04T10:29:44.843Z,14.30
2018-05-04T10:32:16.846Z,14.43
2018-05-04T10:34:51.737Z,18.80
2018-05-04T10:37:26.600Z,17.20
2018-05-04T10:39:57.946Z,13.33
2018-05-04T10:42:27.753Z,15.60
2018-05-04T10:44:57.672Z,18.00
2018-05-04T23:12:05.794Z,21.07
2018-05-04T23:14:36.991Z,21.90
2018-05-04T23:17:07.308Z,18.37
2018-05-04T23:19:37.568Z,19.90
2018-05-04T23:22:07.613Z,21.07
2018-05-04T23:24:37.477Z,18.80
2018-05-04T23:27:07.392Z,21.07
2018-05-04T23:29:37.889Z,20.53
2018-05-04T23:32:07.648Z,18.47
2018-05-04T23:34:37.691Z,22.37
2018-05-04T23:37:07.896Z,19.37
2018-05-04T23:39:38.257Z,18.97
2018-05-04T23:42:08.053Z,18.83
2018-05-04T23:44:38.311Z,16.67
2018-05-04T23:47:08.576Z,19.73
2018-05-04T23:49:38.784Z,19.03
2018-05-04T23:52:09.145Z,19.03
2018-05-04T23:54:39.854Z,17.37
2018-05-04T23:57:09.644Z,18.03
2018-05-04T23:59:39.472Z,23.23
