createdAt,value
2022-12-08T00:06:57.101Z,12.40
2022-12-08T00:17:05.151Z,14.40
2022-12-08T00:27:14.319Z,20.20
2022-12-08T00:37:20.824Z,15.90
2022-12-08T00:47:27.862Z,16.90
2022-12-08T00:57:35.514Z,19.00
2022-12-08T01:07:42.813Z,20.70
2022-12-08T01:17:58.542Z,24.70
2022-12-08T01:28:05.960Z,24.60
2022-12-08T01:38:13.771Z,22.90
2022-12-08T01:48:27.641Z,21.60
2022-12-08T01:58:36.263Z,23.50
2022-12-08T02:08:44.971Z,19.00
2022-12-08T02:29:40.351Z,24.70
2022-12-08T02:39:54.403Z,24.70
2022-12-08T02:50:03.026Z,25.10
2022-12-08T03:00:13.919Z,19.90
2022-12-08T03:10:29.611Z,19.40
2022-12-08T03:20:38.470Z,16.80
2022-12-08T03:30:49.508Z,18.90
2022-12-08T03:41:09.541Z,17.70
2022-12-08T03:51:14.226Z,18.70
2022-12-08T04:01:22.096Z,20.60
2022-12-08T04:11:29.266Z,18.40
2022-12-08T04:21:36.456Z,15.50
2022-12-08T04:31:43.660Z,16.40
2022-12-08T04:41:51.239Z,14.00
2022-12-08T04:51:58.364Z,15.50
2022-12-08T05:02:04.745Z,21.20
2022-12-08T05:12:12.106Z,22.20
2022-12-08T05:22:19.343Z,20.20
2022-12-08T05:32:29.198Z,19.50
2022-12-08T05:42:36.403Z,19.00
2022-12-08T05:52:43.546Z,18.40
2022-12-08T06:02:50.804Z,21.10
2022-12-08T06:12:59.096Z,24.60
2022-12-08T06:23:06.655Z,30.90
2022-12-08T06:33:13.736Z,33.00
2022-12-08T06:43:21.774Z,26.10
2022-12-08T06:53:28.128Z,19.90
2022-12-08T07:03:35.701Z,22.20
2022-12-08T07:13:42.984Z,24.70
2022-12-08T07:23:57.396Z,25.60
2022-12-08T07:34:08.298Z,23.20
2022-12-08T07:44:13.423Z,17.80
2022-12-08T07:54:21.809Z,14.10
2022-12-08T08:04:28.994Z,17.90
2022-12-08T08:14:36.493Z,21.00
2022-12-08T08:24:45.827Z,16.60
2022-12-08T08:34:52.194Z,16.40
2022-12-08T08:44:59.255Z,18.20
2022-12-08T08:55:05.879Z,21.60
2022-12-08T09:05:10.578Z,21.40
2022-12-08T09:15:17.525Z,19.60
2022-12-08T09:25:24.656Z,13.70
2022-12-08T09:35:31.929Z,13.90
2022-12-08T09:45:39.951Z,17.90
2022-12-08T09:55:51.650Z,15.40
2022-12-08T10:06:00.455Z,15.40
2022-12-08T10:16:12.853Z,10.80
2022-12-08T10:26:23.912Z,11.60
2022-12-08T10:36:46.382Z,14.10
2022-12-08T10:46:53.629Z,14.20
2022-12-08T10:57:01.591Z,15.10
2022-12-08T11:07:10.912Z,11.50
2022-12-08T11:17:24.898Z,10.00
2022-12-08T11:27:34.030Z,15.70
2022-12-08T11:37:41.123Z,14.30
2022-12-08T11:47:48.999Z,14.10
2022-12-08T11:57:58.527Z,11.00
2022-12-08T12:08:08.442Z,12.80
2022-12-08T12:18:24.317Z,14.70
2022-12-08T12:28:41.399Z,14.80
2022-12-08T12:39:04.474Z,11.60
2022-12-08T12:49:46.232Z,11.90
2022-12-08T13:00:07.457Z,12.50
2022-12-08T13:10:13.453Z,13.40
2022-12-08T13:20:20.321Z,17.20
2022-12-08T13:30:45.673Z,12.30
2022-12-08T13:40:52.195Z,12.20
2022-12-08T14:01:27.101Z,19.60
2022-12-08T14:11:36.639Z,18.20
2022-12-08T14:21:48.358Z,13.70
2022-12-08T14:31:54.541Z,12.60
2022-12-08T14:42:06.976Z,17.00
2022-12-08T14:52:15.357Z,14.30
2022-12-08T15:02:25.864Z,10.60
2022-12-08T15:12:33.687Z,8.80
2022-12-08T15:22:41.744Z,8.60
2022-12-08T15:32:52.514Z,12.10
2022-12-08T15:42:59.755Z,13.90
2022-12-08T15:53:07.256Z,11.70
2022-12-08T16:14:03.133Z,14.40
2022-12-08T16:24:21.499Z,19.10
2022-12-08T16:34:30.287Z,15.90
2022-12-08T16:44:41.489Z,13.70
2022-12-08T16:54:48.647Z,12.30
2022-12-08T17:04:55.977Z,20.30
2022-12-08T17:15:04.067Z,20.50
2022-12-08T17:25:11.169Z,19.10
2022-12-08T17:35:18.391Z,19.70
2022-12-08T17:45:24.465Z,19.70
2022-12-08T17:55:31.521Z,27.70
2022-12-08T18:05:39.209Z,27.60
2022-12-08T18:15:46.810Z,24.30
2022-12-08T18:25:53.793Z,26.40
2022-12-08T18:36:01.241Z,25.10
2022-12-08T18:46:10.137Z,33.20
2022-12-08T18:56:26.372Z,36.00
2022-12-08T19:06:34.763Z,33.50
2022-12-08T19:16:43.332Z,31.90
2022-12-08T19:26:50.810Z,35.70
2022-12-08T19:36:57.173Z,35.40
2022-12-08T19:47:03.340Z,36.20
2022-12-08T19:57:11.880Z,45.20
2022-12-08T20:07:20.084Z,46.90
2022-12-08T20:17:27.447Z,37.10
2022-12-08T20:27:31.431Z,38.00
2022-12-08T20:37:38.865Z,35.70
2022-12-08T20:47:44.741Z,35.90
2022-12-08T21:07:58.572Z,34.00
2022-12-08T21:18:05.318Z,40.20
2022-12-08T21:28:14.835Z,43.00
2022-12-08T21:38:21.258Z,38.50
2022-12-08T21:48:28.352Z,35.20
2022-12-08T21:58:36.341Z,33.00
2022-12-08T22:08:43.446Z,41.40
2022-12-08T22:18:55.188Z,44.70
2022-12-08T22:29:03.391Z,35.40
2022-12-08T22:39:10.627Z,33.30
2022-12-08T22:49:18.023Z,32.70
2022-12-08T22:59:25.397Z,41.00
2022-12-08T23:09:33.016Z,39.80
2022-12-08T23:40:29.929Z,36.90
2022-12-08T23:50:37.306Z,35.40
