createdAt,value
2019-03-06T00:00:18.747Z,1.9
2019-03-06T00:02:19.390Z,1.8
2019-03-06T00:04:19.027Z,1.8
2019-03-06T00:06:18.571Z,1.5
2019-03-06T00:08:19.208Z,1.3
2019-03-06T00:10:19.364Z,2.2
2019-03-06T00:12:18.995Z,1.8
2019-03-06T00:14:18.666Z,1.4
2019-03-06T00:16:18.603Z,1.8
2019-03-06T00:18:19.320Z,1.9
2019-03-06T00:20:18.976Z,1.7
2019-03-06T00:22:18.654Z,1.5
2019-03-06T00:24:18.730Z,2.1
2019-03-06T00:26:19.015Z,1.7
2019-03-06T00:28:18.660Z,2.1
2019-03-06T00:30:19.331Z,2.2
2019-03-06T00:32:18.999Z,2.2
2019-03-06T00:34:18.664Z,1.8
2019-03-06T00:36:19.602Z,2
2019-03-06T00:38:19.352Z,2
2019-03-06T00:40:18.489Z,1.7
2019-03-06T00:42:19.142Z,1.9
2019-03-06T00:44:18.771Z,1.5
2019-03-06T00:46:19.110Z,2.4
2019-03-06T00:48:18.758Z,2
2019-03-06T00:50:18.764Z,1.8
2019-03-06T00:52:18.765Z,1.8
2019-03-06T00:54:18.445Z,2.2
2019-03-06T00:56:19.154Z,2.3
2019-03-06T00:58:18.818Z,2.8
2019-03-06T01:00:18.490Z,2.5
2019-03-06T01:02:19.144Z,1.9
2019-03-06T01:04:18.779Z,2.1
2019-03-06T01:06:18.458Z,2.4
2019-03-06T01:08:18.540Z,2.3
2019-03-06T01:10:18.645Z,3.2
2019-03-06T01:12:19.290Z,2.8
2019-03-06T01:14:18.947Z,2.6
2019-03-06T01:16:19.261Z,3
2019-03-06T01:18:18.969Z,2.8
2019-03-06T01:20:18.639Z,2.7
2019-03-06T01:22:19.263Z,3.2
2019-03-06T01:24:18.907Z,3.5
2019-03-06T01:26:19.192Z,2.4
2019-03-06T01:28:18.819Z,3
2019-03-06T01:30:18.465Z,2.9
2019-03-06T01:32:19.088Z,2.6
2019-03-06T01:34:18.733Z,3.1
2019-03-06T01:36:18.568Z,2.9
2019-03-06T01:38:19.243Z,2.8
2019-03-06T01:40:19.561Z,4.2
2019-03-06T01:42:19.235Z,3.6
2019-03-06T01:44:25.911Z,3
2019-03-06T01:46:19.246Z,3.3
2019-03-06T01:48:18.898Z,3.7
2019-03-06T01:50:18.550Z,3.4
2019-03-06T01:52:18.573Z,4.3
2019-03-06T01:54:19.239Z,4.6
2019-03-06T01:56:18.740Z,3.8
2019-03-06T01:58:19.412Z,4.6
2019-03-06T02:00:19.053Z,3.7
2019-03-06T02:02:18.671Z,3.9
2019-03-06T02:04:19.301Z,4.1
2019-03-06T02:06:18.687Z,4.4
2019-03-06T02:08:19.338Z,4.4
2019-03-06T02:10:18.957Z,3.5
2019-03-06T02:12:18.592Z,3.8
2019-03-06T02:14:19.281Z,3.3
2019-03-06T02:16:18.446Z,3.3
2019-03-06T02:18:19.162Z,3.5
2019-03-06T02:20:18.842Z,3.1
2019-03-06T02:22:18.519Z,3.6
2019-03-06T02:24:19.178Z,3.7
2019-03-06T02:26:19.025Z,3.4
2019-03-06T02:28:18.684Z,3.8
2019-03-06T02:30:19.340Z,4.3
2019-03-06T02:32:19.009Z,4.3
2019-03-06T02:34:18.670Z,4.1
2019-03-06T02:36:18.469Z,3.5
2019-03-06T02:38:19.127Z,4.2
2019-03-06T02:40:19.245Z,3.8
2019-03-06T02:42:18.921Z,3.8
2019-03-06T02:44:18.542Z,4.4
2019-03-06T02:46:19.227Z,3.8
2019-03-06T02:48:18.891Z,3.8
2019-03-06T02:50:18.562Z,3.9
2019-03-06T02:52:19.206Z,3.8
2019-03-06T02:54:18.883Z,3.7
2019-03-06T02:56:19.279Z,3.4
2019-03-06T02:58:18.908Z,3.8
2019-03-06T03:00:18.586Z,3.6
2019-03-06T03:02:19.229Z,3.7
2019-03-06T03:04:18.863Z,4.4
2019-03-06T03:06:19.185Z,5.1
2019-03-06T03:08:18.833Z,3.7
2019-03-06T03:10:19.477Z,4.1
2019-03-06T03:12:19.140Z,4.2
2019-03-06T03:14:18.801Z,4.6
2019-03-06T03:16:19.231Z,4.5
2019-03-06T03:18:18.965Z,4.4
2019-03-06T03:20:18.629Z,3.9
2019-03-06T03:22:19.295Z,3.6
2019-03-06T03:24:18.943Z,3.7
2019-03-06T03:26:19.247Z,4.3
2019-03-06T03:28:19.877Z,4
2019-03-06T03:30:18.622Z,4.5
2019-03-06T03:32:19.321Z,3.8
2019-03-06T03:34:18.982Z,3.7
2019-03-06T03:36:18.868Z,4.2
2019-03-06T03:38:18.545Z,4
2019-03-06T03:40:18.666Z,4.3
2019-03-06T03:42:19.339Z,3.2
2019-03-06T03:44:19.130Z,3.8
2019-03-06T03:46:19.027Z,4.8
2019-03-06T03:48:18.701Z,4.4
2019-03-06T03:50:19.367Z,4.4
2019-03-06T03:52:19.049Z,4.5
2019-03-06T03:54:18.742Z,3.6
2019-03-06T03:56:19.121Z,3.6
2019-03-06T03:58:18.786Z,4.5
2019-03-06T04:00:18.493Z,4.7
2019-03-06T04:02:19.157Z,3.9
2019-03-06T04:04:18.837Z,3.2
2019-03-06T04:06:18.919Z,3.7
2019-03-06T04:08:18.587Z,4.8
2019-03-06T04:10:19.221Z,4.9
2019-03-06T04:12:18.919Z,3.5
2019-03-06T04:14:18.633Z,4.1
2019-03-06T04:16:19.226Z,3.8
2019-03-06T04:18:19.317Z,3.8
2019-03-06T04:20:18.999Z,4.2
2019-03-06T04:22:19.396Z,4.3
2019-03-06T04:24:19.059Z,4.7
2019-03-06T04:26:18.483Z,4.2
2019-03-06T04:28:19.191Z,3.5
2019-03-06T04:30:18.867Z,4
2019-03-06T04:32:18.539Z,4.1
2019-03-06T04:34:19.192Z,4.6
2019-03-06T04:36:18.745Z,4.7
2019-03-06T04:38:19.442Z,4.7
2019-03-06T04:40:18.599Z,4.1
2019-03-06T04:42:19.123Z,4.5
2019-03-06T04:44:19.265Z,3.1
2019-03-06T04:46:18.712Z,4
2019-03-06T04:48:19.383Z,4.1
2019-03-06T04:50:19.196Z,3.6
2019-03-06T04:52:18.480Z,4.3
2019-03-06T04:54:19.171Z,4.5
2019-03-06T04:56:19.404Z,3.7
2019-03-06T04:58:19.078Z,3.6
2019-03-06T05:00:18.744Z,4.8
2019-03-06T05:02:18.852Z,3.8
2019-03-06T05:04:18.509Z,4.4
2019-03-06T05:06:18.530Z,4.6
2019-03-06T05:08:19.209Z,5.2
2019-03-06T05:10:18.802Z,4.1
2019-03-06T05:12:18.505Z,3.9
2019-03-06T05:14:19.191Z,4.4
2019-03-06T05:16:18.599Z,4.2
2019-03-06T05:18:19.362Z,4.1
2019-03-06T05:20:19.015Z,5
2019-03-06T05:22:18.641Z,3.5
2019-03-06T05:24:19.329Z,4.3
2019-03-06T05:26:19.203Z,4.1
2019-03-06T05:28:18.872Z,4.8
2019-03-06T05:30:18.546Z,4.6
2019-03-06T05:32:19.237Z,4.3
2019-03-06T05:34:18.924Z,4.4
2019-03-06T05:36:18.737Z,4.6
2019-03-06T05:38:19.426Z,4.1
2019-03-06T05:40:18.687Z,4.7
2019-03-06T05:42:19.385Z,4.7
2019-03-06T05:44:19.054Z,4.1
2019-03-06T05:46:19.269Z,4.5
2019-03-06T05:48:18.928Z,4.1
2019-03-06T05:50:20.228Z,4.5
2019-03-06T05:52:19.073Z,5.1
2019-03-06T05:54:19.081Z,4.2
2019-03-06T05:56:18.576Z,5.1
2019-03-06T05:58:19.245Z,4.9
2019-03-06T06:00:18.923Z,6.5
2019-03-06T06:02:18.927Z,4.8
2019-03-06T06:04:18.611Z,5.5
2019-03-06T06:06:18.951Z,5.1
2019-03-06T06:08:18.593Z,5.3
2019-03-06T06:10:18.820Z,5.3
2019-03-06T06:12:18.972Z,5.4
2019-03-06T06:14:18.644Z,5.6
2019-03-06T06:16:18.698Z,5.1
2019-03-06T06:18:18.440Z,5.4
2019-03-06T06:20:19.144Z,5.3
2019-03-06T06:22:19.204Z,4.8
2019-03-06T06:24:18.851Z,5.1
2019-03-06T06:26:18.532Z,6.1
2019-03-06T06:28:19.186Z,5.6
2019-03-06T06:30:18.844Z,5.8
2019-03-06T06:32:18.438Z,5.9
2019-03-06T06:34:19.099Z,6.9
2019-03-06T06:36:18.726Z,4
2019-03-06T06:38:18.790Z,6.1
2019-03-06T06:40:18.928Z,5.4
2019-03-06T06:42:18.633Z,4
2019-03-06T06:44:19.307Z,4.9
2019-03-06T06:46:19.222Z,4.9
2019-03-06T06:48:18.902Z,4.9
2019-03-06T06:50:18.597Z,5
2019-03-06T06:52:18.530Z,5.6
2019-03-06T06:54:19.186Z,5.9
2019-03-06T06:56:19.022Z,6
2019-03-06T06:58:18.720Z,3.7
2019-03-06T07:00:19.443Z,4.8
2019-03-06T07:02:19.023Z,5
2019-03-06T07:04:18.694Z,5.3
2019-03-06T07:06:19.060Z,4.6
2019-03-06T07:08:18.744Z,5.1
2019-03-06T07:10:18.917Z,6.6
2019-03-06T07:12:18.573Z,5.6
2019-03-06T07:14:18.659Z,4.6
2019-03-06T07:16:18.957Z,5.9
2019-03-06T07:18:18.717Z,6
2019-03-06T07:20:19.404Z,5.1
2019-03-06T07:22:19.065Z,4.3
2019-03-06T07:24:18.740Z,5.1
2019-03-06T07:26:19.367Z,5.7
2019-03-06T07:28:19.041Z,5.1
2019-03-06T07:30:18.740Z,4.8
2019-03-06T07:32:18.799Z,4.2
2019-03-06T07:34:18.469Z,4.1
2019-03-06T07:36:18.872Z,4.6
2019-03-06T07:38:18.523Z,4.5
2019-03-06T07:40:18.655Z,5
2019-03-06T07:42:19.348Z,5.4
2019-03-06T07:44:19.007Z,4.8
2019-03-06T07:46:18.696Z,4.1
2019-03-06T07:48:19.357Z,4.7
2019-03-06T07:50:19.038Z,4.5
2019-03-06T07:52:18.707Z,4.3
2019-03-06T07:54:19.390Z,3.6
2019-03-06T07:56:19.265Z,3.9
2019-03-06T07:58:18.937Z,5
2019-03-06T08:00:18.613Z,4.8
2019-03-06T08:02:19.319Z,4.4
2019-03-06T08:04:18.985Z,3.6
2019-03-06T08:06:19.321Z,3.5
2019-03-06T08:08:19.016Z,4.7
2019-03-06T08:10:19.271Z,4
2019-03-06T08:12:18.952Z,4.8
2019-03-06T08:14:22.162Z,4.2
2019-03-06T08:16:19.382Z,4.9
2019-03-06T08:18:18.488Z,4.1
2019-03-06T08:20:19.180Z,3.8
2019-03-06T08:22:18.876Z,3.9
2019-03-06T08:24:18.532Z,4.4
2019-03-06T08:26:19.419Z,3.4
2019-03-06T08:28:19.101Z,3.8
2019-03-06T08:30:18.773Z,3.5
2019-03-06T08:32:18.459Z,3.2
2019-03-06T08:34:19.136Z,3.4
2019-03-06T08:36:18.523Z,3.6
2019-03-06T08:38:19.214Z,3.9
2019-03-06T08:40:19.379Z,3.7
2019-03-06T08:42:18.869Z,3.2
2019-03-06T08:44:18.554Z,3.7
2019-03-06T08:46:18.878Z,2.8
2019-03-06T08:48:18.546Z,3.3
2019-03-06T08:50:19.282Z,3.3
2019-03-06T08:52:19.207Z,3.1
2019-03-06T08:54:18.462Z,2.9
2019-03-06T08:56:19.056Z,3.4
2019-03-06T08:58:18.766Z,3.7
2019-03-06T09:00:18.505Z,2.9
2019-03-06T09:02:19.179Z,3.8
2019-03-06T09:04:18.878Z,2.7
2019-03-06T09:06:19.189Z,3.5
2019-03-06T09:08:18.864Z,3.1
2019-03-06T09:10:18.981Z,2.7
2019-03-06T09:12:19.139Z,2.9
2019-03-06T09:14:18.836Z,3.9
2019-03-06T09:16:19.218Z,3.3
2019-03-06T09:18:18.974Z,3.9
2019-03-06T09:20:18.669Z,2.7
2019-03-06T09:22:18.556Z,3.8
2019-03-06T09:24:19.230Z,3.7
2019-03-06T09:26:19.340Z,3.6
2019-03-06T09:28:20.595Z,3.7
2019-03-06T09:30:19.666Z,2.7
2019-03-06T09:32:18.502Z,3.7
2019-03-06T09:34:19.192Z,3.7
2019-03-06T09:36:19.105Z,3.1
2019-03-06T09:38:18.854Z,3.8
2019-03-06T09:40:18.976Z,3.1
2019-03-06T09:42:18.658Z,2.8
2019-03-06T09:44:19.353Z,3.2
2019-03-06T09:46:19.323Z,2.7
2019-03-06T09:48:19.020Z,3.1
2019-03-06T09:50:18.690Z,3.3
2019-03-06T09:52:19.381Z,3.1
2019-03-06T09:54:19.068Z,3.2
2019-03-06T09:56:18.914Z,2.9
2019-03-06T09:58:18.595Z,2.8
2019-03-06T10:00:19.300Z,2.7
2019-03-06T10:02:18.993Z,3
2019-03-06T10:04:18.719Z,2.3
2019-03-06T10:06:19.076Z,2.6
2019-03-06T10:08:18.776Z,3
2019-03-06T10:10:18.971Z,3
2019-03-06T10:12:18.958Z,2.4
2019-03-06T10:14:19.191Z,3.7
2019-03-06T10:16:18.616Z,2.9
2019-03-06T10:18:19.374Z,3.4
2019-03-06T10:20:25.002Z,2.8
2019-03-06T10:22:19.180Z,2.4
2019-03-06T10:24:18.867Z,1.9
2019-03-06T10:26:19.245Z,2.2
2019-03-06T10:28:27.466Z,2.3
2019-03-06T10:30:18.825Z,2.5
2019-03-06T10:32:18.931Z,2.5
2019-03-06T10:34:18.718Z,1.8
2019-03-06T10:36:19.242Z,2.5
2019-03-06T10:38:18.985Z,2.9
2019-03-06T10:40:19.181Z,2.7
2019-03-06T10:42:18.959Z,2.1
2019-03-06T10:44:18.704Z,3.1
2019-03-06T10:46:19.240Z,2.6
2019-03-06T10:48:18.974Z,2.3
2019-03-06T10:50:26.186Z,2.1
2019-03-06T10:52:19.128Z,2.3
2019-03-06T10:54:18.921Z,1.8
2019-03-06T10:56:19.372Z,1.4
2019-03-06T10:58:19.120Z,1.8
2019-03-06T11:00:18.868Z,2.2
2019-03-06T11:02:18.688Z,1.8
2019-03-06T11:04:19.408Z,1.6
2019-03-06T11:06:18.865Z,1.8
2019-03-06T11:08:18.577Z,1.8
2019-03-06T11:10:23.465Z,1.6
2019-03-06T11:12:18.687Z,1.7
2019-03-06T11:14:18.168Z,2.2
2019-03-06T11:16:19.326Z,1.9
2019-03-06T11:18:18.465Z,1.1
2019-03-06T11:20:19.260Z,1.1
2019-03-06T11:22:18.982Z,1.3
2019-03-06T11:24:18.659Z,1.9
2019-03-06T11:26:19.102Z,1.7
2019-03-06T11:28:18.821Z,1.6
2019-03-06T11:30:18.549Z,1.3
2019-03-06T11:32:19.270Z,2.1
2019-03-06T11:34:19.292Z,0.8
2019-03-06T11:36:19.129Z,1.2
2019-03-06T11:38:18.826Z,1.4
2019-03-06T11:40:19.168Z,1.2
2019-03-06T11:42:19.169Z,1.1
2019-03-06T11:44:18.855Z,1.3
2019-03-06T11:46:19.126Z,0.7
2019-03-06T11:48:18.856Z,1.4
2019-03-06T11:50:19.017Z,0.7
2019-03-06T11:52:18.591Z,1
2019-03-06T11:54:19.264Z,1.5
2019-03-06T11:56:18.643Z,1.1
2019-03-06T11:58:19.381Z,0.9
2019-03-06T12:00:19.110Z,0.7
2019-03-06T12:02:18.839Z,0.6
2019-03-06T12:04:18.574Z,1.4
2019-03-06T12:06:18.546Z,0.7
2019-03-06T12:08:19.286Z,0.8
2019-03-06T12:10:18.524Z,1.1
2019-03-06T12:12:19.238Z,0.6
2019-03-06T12:14:18.975Z,0.7
2019-03-06T12:16:18.911Z,1.1
2019-03-06T12:18:18.728Z,0.9
2019-03-06T12:20:18.694Z,1.4
2019-03-06T12:22:19.430Z,0.7
2019-03-06T12:24:19.151Z,0.9
2019-03-06T12:26:19.065Z,1
2019-03-06T12:28:19.130Z,0.9
2019-03-06T12:30:18.819Z,0.8
2019-03-06T12:32:19.456Z,0.7
2019-03-06T12:34:19.157Z,1
2019-03-06T12:36:18.497Z,0.7
2019-03-06T12:38:19.197Z,0.7
2019-03-06T12:40:19.389Z,0.6
2019-03-06T12:42:19.085Z,0.6
2019-03-06T12:44:18.799Z,1.2
2019-03-06T12:46:23.179Z,1.5
2019-03-06T12:48:19.025Z,0.5
2019-03-06T12:50:18.747Z,1.4
2019-03-06T12:52:19.187Z,0.9
2019-03-06T12:54:18.906Z,1.4
2019-03-06T12:56:19.351Z,1.3
2019-03-06T12:58:19.072Z,1.2
2019-03-06T13:00:18.780Z,1
2019-03-06T13:02:19.390Z,1.1
2019-03-06T13:04:20.655Z,0.9
2019-03-06T13:06:24.348Z,1.3
2019-03-06T13:08:19.780Z,1.5
2019-03-06T13:10:19.186Z,0.9
2019-03-06T13:12:17.876Z,0.9
2019-03-06T13:14:18.601Z,0.8
2019-03-06T13:16:17.552Z,0.7
2019-03-06T13:18:18.354Z,1.1
2019-03-06T13:20:18.089Z,0.7
2019-03-06T13:22:18.834Z,1
2019-03-06T13:24:17.603Z,1.1
2019-03-06T13:26:17.568Z,1.3
2019-03-06T13:28:18.299Z,1.6
2019-03-06T13:30:18.045Z,0.7
2019-03-06T13:32:17.972Z,1.2
2019-03-06T13:34:18.722Z,0.8
2019-03-06T13:36:18.047Z,1
2019-03-06T13:38:18.785Z,1.4
2019-03-06T13:40:19.076Z,1.5
2019-03-06T13:42:18.053Z,1.4
2019-03-06T13:44:19.047Z,1.4
2019-03-06T13:46:18.521Z,1.6
2019-03-06T13:48:18.467Z,1.2
2019-03-06T13:50:18.172Z,1.2
2019-03-06T13:52:18.887Z,1.1
2019-03-06T13:54:18.629Z,1.1
2019-03-06T13:56:18.626Z,1.3
2019-03-06T13:58:18.372Z,1.4
2019-03-06T14:00:18.134Z,1.2
2019-03-06T14:02:18.857Z,1.4
2019-03-06T14:04:18.556Z,1.6
2019-03-06T14:06:19.035Z,1.3
2019-03-06T14:08:18.746Z,1.5
2019-03-06T14:10:19.159Z,1.8
2019-03-06T14:12:18.935Z,1.6
2019-03-06T14:14:18.669Z,1.1
2019-03-06T14:16:18.990Z,1.3
2019-03-06T14:18:18.794Z,1.2
2019-03-06T14:20:18.607Z,2.4
2019-03-06T14:22:18.959Z,1.9
2019-03-06T14:24:18.781Z,1.5
2019-03-06T14:26:18.813Z,1
2019-03-06T14:28:18.535Z,2.1
2019-03-06T14:30:19.250Z,1.6
2019-03-06T14:32:18.967Z,1.9
2019-03-06T14:34:18.670Z,1.9
2019-03-06T14:36:19.253Z,2.1
2019-03-06T14:38:18.987Z,2.1
2019-03-06T14:40:19.205Z,1.4
2019-03-06T14:42:18.928Z,1.4
2019-03-06T14:44:18.651Z,1.8
2019-03-06T14:46:19.301Z,1.5
2019-03-06T14:48:19.049Z,1.3
2019-03-06T14:50:18.746Z,2.1
2019-03-06T14:52:18.507Z,2.2
2019-03-06T14:54:19.231Z,1.4
2019-03-06T14:56:19.117Z,2.1
2019-03-06T14:58:18.849Z,1.7
2019-03-06T15:00:18.558Z,2.4
2019-03-06T15:02:19.285Z,1.6
2019-03-06T15:04:19.034Z,2.1
2019-03-06T15:06:18.550Z,2.1
2019-03-06T15:08:19.304Z,1.6
2019-03-06T15:10:18.580Z,2
2019-03-06T15:12:19.176Z,1.4
2019-03-06T15:14:19.354Z,1.9
2019-03-06T15:16:18.765Z,1.2
2019-03-06T15:18:18.537Z,1.8
2019-03-06T15:20:19.228Z,1.9
2019-03-06T15:22:19.228Z,1.4
2019-03-06T15:24:18.926Z,1.5
2019-03-06T15:26:18.848Z,2.2
2019-03-06T15:28:18.534Z,1.9
2019-03-06T15:30:18.575Z,2
2019-03-06T15:32:19.259Z,1.6
2019-03-06T15:34:18.944Z,1.8
2019-03-06T15:36:19.060Z,2.4
2019-03-06T15:38:18.993Z,2.2
2019-03-06T15:40:19.086Z,2.8
2019-03-06T15:42:18.736Z,2
2019-03-06T15:44:19.411Z,2.8
2019-03-06T15:46:19.047Z,2.3
2019-03-06T15:48:18.709Z,2.5
2019-03-06T15:50:19.388Z,2.8
2019-03-06T15:52:19.044Z,2.1
2019-03-06T15:54:19.059Z,3.2
2019-03-06T15:56:18.859Z,3.7
2019-03-06T15:58:18.509Z,2.1
2019-03-06T16:00:19.231Z,2.5
2019-03-06T16:02:19.237Z,2.7
2019-03-06T16:04:18.901Z,2.7
2019-03-06T16:06:20.475Z,2.3
2019-03-06T16:08:19.345Z,2.3
2019-03-06T16:10:18.829Z,2.8
2019-03-06T16:12:18.485Z,2.5
2019-03-06T16:14:19.138Z,2.9
2019-03-06T16:16:19.401Z,2.4
2019-03-06T16:18:18.556Z,2.6
2019-03-06T16:20:19.246Z,3.1
2019-03-06T16:22:18.887Z,2.6
2019-03-06T16:24:18.521Z,2.7
2019-03-06T16:26:18.799Z,3
2019-03-06T16:28:18.460Z,2.9
2019-03-06T16:30:19.130Z,3.2
2019-03-06T16:32:18.797Z,3.6
2019-03-06T16:34:18.931Z,3.3
2019-03-06T16:36:19.176Z,3.7
2019-03-06T16:38:18.824Z,3.3
2019-03-06T16:40:18.927Z,2.9
2019-03-06T16:42:19.057Z,2.7
2019-03-06T16:44:18.690Z,4.7
2019-03-06T16:46:18.624Z,3.7
2019-03-06T16:48:19.287Z,4.2
2019-03-06T16:50:19.332Z,4.4
2019-03-06T16:52:18.991Z,4.2
2019-03-06T16:54:18.645Z,5
2019-03-06T16:56:18.501Z,4.5
2019-03-06T16:58:18.456Z,4.8
2019-03-06T17:00:19.130Z,5.2
2019-03-06T17:02:18.774Z,4.3
2019-03-06T17:04:18.431Z,5.3
2019-03-06T17:06:19.012Z,5.8
2019-03-06T17:08:18.644Z,5.6
2019-03-06T17:10:18.729Z,5.1
2019-03-06T17:12:19.411Z,4.7
2019-03-06T17:14:18.513Z,4.2
2019-03-06T17:16:19.321Z,5.3
2019-03-06T17:18:19.046Z,4.7
2019-03-06T17:20:18.718Z,5.2
2019-03-06T17:22:18.640Z,4.8
2019-03-06T17:24:19.308Z,4.8
2019-03-06T17:26:20.678Z,5.1
2019-03-06T17:28:19.409Z,4.6
2019-03-06T17:30:18.606Z,5.2
2019-03-06T17:32:19.263Z,4.5
2019-03-06T17:34:18.903Z,4.4
2019-03-06T17:36:19.104Z,3.7
2019-03-06T17:38:19.555Z,4.2
2019-03-06T17:40:18.710Z,3.8
2019-03-06T17:42:19.367Z,4.7
2019-03-06T17:44:19.048Z,3.6
2019-03-06T17:46:19.316Z,3.4
2019-03-06T17:48:18.960Z,4
2019-03-06T17:50:18.659Z,3.5
2019-03-06T17:52:19.299Z,4.4
2019-03-06T17:54:18.942Z,3
2019-03-06T17:56:19.199Z,3.5
2019-03-06T17:58:18.845Z,3.3
2019-03-06T18:00:18.529Z,2.8
2019-03-06T18:02:19.197Z,3.4
2019-03-06T18:04:18.848Z,3.3
2019-03-06T18:06:19.326Z,2.9
2019-03-06T18:08:18.956Z,3.2
2019-03-06T18:10:19.060Z,2.8
2019-03-06T18:12:18.707Z,2.9
2019-03-06T18:14:19.370Z,3.5
2019-03-06T18:16:18.654Z,3
2019-03-06T18:18:19.367Z,3.4
2019-03-06T18:20:19.037Z,3.3
2019-03-06T18:22:18.707Z,2.8
2019-03-06T18:24:19.358Z,2.5
2019-03-06T18:26:18.605Z,2.5
2019-03-06T18:28:19.269Z,3.1
2019-03-06T18:30:18.949Z,2.3
2019-03-06T18:32:18.872Z,2.3
2019-03-06T18:34:18.550Z,1.8
2019-03-06T18:36:19.330Z,2.7
2019-03-06T18:38:19.010Z,2.2
2019-03-06T18:40:19.367Z,2.1
2019-03-06T18:42:19.040Z,2.1
2019-03-06T18:44:18.683Z,2.5
2019-03-06T18:46:18.955Z,2.3
2019-03-06T18:48:19.034Z,2.3
2019-03-06T18:50:18.727Z,2.4
2019-03-06T18:52:19.383Z,2.6
2019-03-06T18:54:19.030Z,2.1
2019-03-06T18:56:19.416Z,1.8
2019-03-06T18:58:19.072Z,1.7
2019-03-06T19:00:18.767Z,2.3
2019-03-06T19:02:18.416Z,1.6
2019-03-06T19:04:19.064Z,1.4
2019-03-06T19:06:20.813Z,1.4
2019-03-06T19:08:18.615Z,1.6
2019-03-06T19:10:18.708Z,2.2
2019-03-06T19:12:19.369Z,1.9
2019-03-06T19:14:19.043Z,1.8
2019-03-06T19:16:18.827Z,2.2
2019-03-06T19:18:18.521Z,1.3
2019-03-06T19:20:19.203Z,2.4
2019-03-06T19:22:18.868Z,1.4
2019-03-06T19:24:18.524Z,2.1
2019-03-06T19:26:19.406Z,1.8
2019-03-06T19:28:19.060Z,1.5
2019-03-06T19:30:18.768Z,1.6
2019-03-06T19:32:18.446Z,2
2019-03-06T19:34:19.108Z,1.5
2019-03-06T19:36:18.967Z,1.4
2019-03-06T19:38:18.627Z,1.9
2019-03-06T19:40:18.738Z,1.3
2019-03-06T19:42:18.556Z,1.7
2019-03-06T19:44:19.231Z,2.2
2019-03-06T19:46:18.515Z,1.5
2019-03-06T19:48:19.173Z,1.3
2019-03-06T19:50:19.180Z,1.6
2019-03-06T19:52:18.858Z,1.7
2019-03-06T19:54:18.508Z,1.7
2019-03-06T19:56:18.781Z,1.8
2019-03-06T19:58:19.009Z,1.5
2019-03-06T20:00:18.706Z,1.3
2019-03-06T20:02:19.366Z,1.5
2019-03-06T20:04:19.033Z,1.4
2019-03-06T20:06:26.732Z,3.4
2019-03-06T20:08:19.001Z,1.5
2019-03-06T20:10:19.078Z,1.7
2019-03-06T20:12:18.747Z,1.1
2019-03-06T20:14:19.399Z,1
2019-03-06T20:16:19.180Z,1.5
2019-03-06T20:18:18.885Z,1.4
2019-03-06T20:20:18.557Z,1.4
2019-03-06T20:22:19.221Z,1.2
2019-03-06T20:24:18.900Z,1.4
2019-03-06T20:26:18.541Z,1.1
2019-03-06T20:28:18.449Z,1.2
2019-03-06T20:30:19.139Z,1.5
2019-03-06T20:32:18.795Z,1.2
2019-03-06T20:34:18.448Z,1
2019-03-06T20:36:18.523Z,0.9
2019-03-06T20:38:19.180Z,1.3
2019-03-06T20:40:19.287Z,1
2019-03-06T20:42:18.974Z,1
2019-03-06T20:44:18.665Z,1
2019-03-06T20:46:18.927Z,1.3
2019-03-06T20:48:18.776Z,1.1
2019-03-06T20:50:18.486Z,1.7
2019-03-06T20:52:19.142Z,1.6
2019-03-06T20:54:18.788Z,1.5
2019-03-06T20:56:18.889Z,1.4
2019-03-06T20:58:18.562Z,1
2019-03-06T21:00:19.309Z,1.3
2019-03-06T21:02:18.982Z,1.1
2019-03-06T21:04:20.145Z,1.3
2019-03-06T21:06:18.546Z,1.4
2019-03-06T21:08:19.190Z,1.3
2019-03-06T21:10:19.319Z,1.5
2019-03-06T21:12:19.005Z,1.2
2019-03-06T21:14:18.665Z,1.4
2019-03-06T21:16:19.232Z,1.2
2019-03-06T21:18:18.973Z,1.6
2019-03-06T21:20:18.663Z,1.4
2019-03-06T21:22:19.322Z,1.4
2019-03-06T21:24:18.976Z,1.1
2019-03-06T21:26:19.251Z,1
2019-03-06T21:28:18.927Z,1.3
2019-03-06T21:30:18.636Z,1.3
2019-03-06T21:32:19.347Z,1.3
2019-03-06T21:34:18.441Z,1.1
2019-03-06T21:36:18.733Z,1.1
2019-03-06T21:38:19.396Z,0.9
2019-03-06T21:40:18.543Z,1.8
2019-03-06T21:42:18.759Z,1.2
2019-03-06T21:44:18.438Z,1.5
2019-03-06T21:46:19.274Z,1.5
2019-03-06T21:48:18.961Z,1.2
2019-03-06T21:50:18.672Z,1.1
2019-03-06T21:52:19.360Z,1.6
2019-03-06T21:54:19.026Z,0.8
2019-03-06T21:56:19.302Z,1.5
2019-03-06T21:58:18.996Z,1.1
2019-03-06T22:00:18.687Z,1.2
2019-03-06T22:02:19.348Z,1.1
2019-03-06T22:04:19.056Z,0.9
2019-03-06T22:06:19.372Z,1.5
2019-03-06T22:08:19.070Z,1.2
2019-03-06T22:10:19.184Z,1.4
2019-03-06T22:12:18.860Z,1.1
2019-03-06T22:14:18.495Z,0.8
2019-03-06T22:16:19.240Z,1.1
2019-03-06T22:18:19.017Z,1.7
2019-03-06T22:20:18.712Z,0.9
2019-03-06T22:22:19.363Z,1.3
2019-03-06T22:24:19.034Z,0.9
2019-03-06T22:26:18.533Z,1.1
2019-03-06T22:28:19.195Z,0.9
2019-03-06T22:30:18.894Z,1.5
2019-03-06T22:32:18.568Z,0.9
2019-03-06T22:34:19.215Z,1.4
2019-03-06T22:36:18.933Z,1.6
2019-03-06T22:38:18.542Z,1.4
2019-03-06T22:40:18.611Z,0.9
2019-03-06T22:42:19.301Z,1.2
2019-03-06T22:44:19.330Z,1.1
2019-03-06T22:46:18.485Z,1.3
2019-03-06T22:48:19.123Z,1
2019-03-06T22:50:18.945Z,1.2
2019-03-06T22:52:18.667Z,0.9
2019-03-06T22:54:19.433Z,1.6
2019-03-06T22:56:18.927Z,1.1
2019-03-06T22:58:18.662Z,1
2019-03-06T23:00:18.542Z,1.2
2019-03-06T23:02:19.288Z,0.8
2019-03-06T23:04:18.999Z,1.3
2019-03-06T23:06:19.434Z,1.4
2019-03-06T23:08:18.628Z,1.3
2019-03-06T23:10:18.926Z,0.8
2019-03-06T23:12:18.680Z,1.3
2019-03-06T23:14:19.409Z,1.1
2019-03-06T23:16:19.390Z,1.4
2019-03-06T23:18:19.194Z,1.3
2019-03-06T23:20:18.987Z,1.4
2019-03-06T23:22:18.756Z,1.4
2019-03-06T23:24:18.882Z,1.3
2019-03-06T23:26:19.303Z,1.4
2019-03-06T23:28:19.022Z,1.5
2019-03-06T23:30:18.788Z,1.1
2019-03-06T23:32:19.048Z,1.4
2019-03-06T23:34:18.795Z,1.2
2019-03-06T23:36:19.224Z,1.1
2019-03-06T23:38:18.990Z,1.3
2019-03-06T23:40:18.657Z,1
2019-03-06T23:42:19.404Z,1.3
2019-03-06T23:44:19.112Z,1.7
2019-03-06T23:46:18.516Z,1.4
2019-03-06T23:48:18.758Z,1.5
2019-03-06T23:50:18.534Z,1.6
2019-03-06T23:52:19.270Z,1.3
2019-03-06T23:54:19.483Z,1.1
2019-03-06T23:56:19.298Z,1
2019-03-06T23:58:19.009Z,1.4
