createdAt,value
2024-01-11T00:00:26.551Z,95.50
2024-01-11T00:01:26.553Z,95.08
2024-01-11T00:02:26.623Z,95.14
2024-01-11T00:03:26.533Z,95.75
2024-01-11T00:04:26.535Z,90.51
2024-01-11T00:05:26.689Z,88.33
2024-01-11T00:06:26.624Z,88.80
2024-01-11T00:07:26.545Z,88.66
2024-01-11T00:08:26.549Z,86.87
2024-01-11T00:09:26.542Z,85.12
2024-01-11T00:10:26.542Z,85.63
2024-01-11T00:11:26.637Z,85.60
2024-01-11T00:12:26.646Z,83.27
2024-01-11T00:13:26.665Z,82.09
2024-01-11T00:14:26.698Z,82.12
2024-01-11T00:15:26.737Z,82.14
2024-01-11T00:16:26.673Z,82.12
2024-01-11T00:17:26.679Z,81.79
2024-01-11T00:18:26.736Z,80.12
2024-01-11T00:19:26.717Z,77.46
2024-01-11T00:20:26.680Z,78.94
2024-01-11T00:21:26.698Z,74.49
2024-01-11T00:22:26.653Z,76.12
2024-01-11T00:23:26.699Z,74.88
2024-01-11T00:24:26.660Z,75.79
2024-01-11T00:25:26.655Z,73.07
2024-01-11T00:26:26.671Z,74.35
2024-01-11T00:27:26.657Z,71.07
2024-01-11T00:28:26.665Z,72.28
2024-01-11T00:29:26.655Z,71.44
2024-01-11T00:30:26.653Z,72.86
2024-01-11T00:31:26.645Z,70.32
2024-01-11T00:32:26.685Z,71.11
2024-01-11T00:33:26.722Z,70.31
2024-01-11T00:34:26.789Z,71.28
2024-01-11T00:35:26.796Z,72.70
2024-01-11T00:36:26.744Z,71.39
2024-01-11T00:37:26.765Z,71.11
2024-01-11T00:38:26.825Z,73.37
2024-01-11T00:39:26.822Z,73.86
2024-01-11T00:40:26.846Z,74.93
2024-01-11T00:41:26.922Z,74.16
2024-01-11T00:42:26.894Z,75.02
2024-01-11T00:43:26.909Z,75.95
2024-01-11T00:44:26.975Z,76.35
2024-01-11T00:45:26.943Z,77.83
2024-01-11T00:46:26.999Z,79.72
2024-01-11T00:47:27.102Z,76.81
2024-01-11T00:48:27.177Z,80.48
2024-01-11T00:49:27.143Z,82.09
2024-01-11T00:50:27.223Z,81.65
2024-01-11T00:51:27.163Z,80.63
2024-01-11T00:52:27.183Z,80.57
2024-01-11T00:53:27.206Z,82.68
2024-01-11T00:54:27.197Z,82.84
2024-01-11T00:55:27.252Z,84.81
2024-01-11T00:56:27.340Z,83.94
2024-01-11T00:57:27.352Z,85.31
2024-01-11T00:58:27.399Z,86.52
2024-01-11T00:59:27.457Z,83.88
2024-01-11T01:00:27.478Z,82.66
2024-01-11T01:01:27.488Z,86.63
2024-01-11T01:02:27.495Z,86.64
2024-01-11T01:03:27.523Z,86.28
2024-01-11T01:04:27.460Z,87.16
2024-01-11T01:05:27.583Z,86.59
2024-01-11T01:06:27.513Z,86.92
2024-01-11T01:07:27.454Z,85.90
2024-01-11T01:08:27.482Z,85.86
2024-01-11T01:09:27.446Z,87.45
2024-01-11T01:10:27.500Z,88.16
2024-01-11T01:11:27.458Z,89.97
2024-01-11T01:12:27.421Z,87.20
2024-01-11T01:13:27.423Z,86.98
2024-01-11T01:14:27.510Z,88.30
2024-01-11T01:15:27.470Z,88.79
2024-01-11T01:16:27.438Z,87.27
2024-01-11T01:17:27.476Z,89.47
2024-01-11T01:18:27.466Z,87.42
2024-01-11T01:19:27.474Z,87.03
2024-01-11T01:20:27.455Z,89.04
2024-01-11T01:21:27.442Z,88.93
2024-01-11T01:22:27.453Z,88.14
2024-01-11T01:23:27.535Z,87.57
2024-01-11T01:24:27.498Z,88.97
2024-01-11T01:25:27.544Z,88.22
2024-01-11T01:26:27.525Z,88.81
2024-01-11T01:27:27.536Z,89.91
2024-01-11T01:28:27.564Z,90.87
2024-01-11T01:29:27.655Z,88.67
2024-01-11T01:30:27.745Z,88.08
2024-01-11T01:31:27.742Z,88.80
2024-01-11T01:32:27.922Z,87.15
2024-01-11T01:33:28.055Z,89.93
2024-01-11T01:34:27.996Z,90.64
2024-01-11T01:35:28.041Z,89.30
2024-01-11T01:36:28.009Z,89.98
2024-01-11T01:37:28.073Z,90.82
2024-01-11T01:38:28.143Z,90.56
2024-01-11T01:39:28.064Z,90.86
2024-01-11T01:40:28.058Z,90.48
2024-01-11T01:41:28.177Z,91.38
2024-01-11T01:42:28.074Z,90.97
2024-01-11T01:43:28.056Z,90.42
2024-01-11T01:44:28.097Z,91.21
2024-01-11T01:45:28.064Z,91.06
2024-01-11T01:46:28.083Z,89.10
2024-01-11T01:47:28.170Z,90.99
2024-01-11T01:48:28.273Z,91.08
2024-01-11T01:49:28.101Z,91.08
2024-01-11T01:50:28.124Z,91.59
2024-01-11T01:51:28.096Z,89.88
2024-01-11T01:52:28.059Z,90.26
2024-01-11T01:53:28.105Z,87.42
2024-01-11T01:54:28.055Z,89.53
2024-01-11T01:55:28.057Z,86.44
2024-01-11T01:56:28.121Z,88.08
2024-01-11T01:57:28.047Z,88.12
2024-01-11T01:58:28.046Z,87.26
2024-01-11T01:59:28.106Z,85.94
2024-01-11T02:00:28.043Z,86.80
2024-01-11T02:01:28.096Z,84.61
2024-01-11T02:02:28.042Z,83.87
2024-01-11T02:03:28.044Z,83.88
2024-01-11T02:04:28.020Z,83.79
2024-01-11T02:05:28.132Z,81.78
2024-01-11T02:06:28.045Z,81.43
2024-01-11T02:07:27.986Z,82.28
2024-01-11T02:08:28.034Z,79.25
2024-01-11T02:09:27.974Z,77.65
2024-01-11T02:10:27.975Z,77.65
2024-01-11T02:11:28.027Z,76.00
2024-01-11T02:12:27.955Z,74.47
2024-01-11T02:13:27.952Z,74.39
2024-01-11T02:14:27.971Z,73.54
2024-01-11T02:15:27.955Z,72.70
2024-01-11T02:16:27.950Z,70.68
2024-01-11T02:17:28.049Z,70.72
2024-01-11T02:18:28.009Z,70.99
2024-01-11T02:19:28.018Z,70.29
2024-01-11T02:20:28.034Z,69.98
2024-01-11T02:21:27.965Z,68.65
2024-01-11T02:22:27.950Z,68.59
2024-01-11T02:23:27.977Z,68.70
2024-01-11T02:24:27.950Z,68.49
2024-01-11T02:25:27.962Z,68.11
2024-01-11T02:26:28.007Z,66.62
2024-01-11T02:27:27.942Z,67.81
2024-01-11T02:28:27.944Z,66.85
2024-01-11T02:29:27.984Z,67.77
2024-01-11T02:30:27.970Z,65.73
2024-01-11T02:31:27.945Z,65.88
2024-01-11T02:32:27.985Z,66.09
2024-01-11T02:33:27.983Z,66.76
2024-01-11T02:34:27.947Z,68.50
2024-01-11T02:35:27.988Z,70.89
2024-01-11T02:36:27.932Z,72.02
2024-01-11T02:37:27.899Z,71.36
2024-01-11T02:38:27.994Z,71.41
2024-01-11T02:39:27.905Z,71.73
2024-01-11T02:40:27.889Z,71.86
2024-01-11T02:41:27.978Z,72.57
2024-01-11T02:42:27.893Z,72.55
2024-01-11T02:43:27.887Z,73.48
2024-01-11T02:44:27.937Z,72.99
2024-01-11T02:45:27.875Z,74.06
2024-01-11T02:46:27.878Z,76.64
2024-01-11T02:47:27.922Z,75.69
2024-01-11T02:48:27.942Z,74.53
2024-01-11T02:49:27.927Z,77.39
2024-01-11T02:50:27.898Z,78.22
2024-01-11T02:51:27.867Z,77.77
2024-01-11T02:52:27.909Z,76.75
2024-01-11T02:53:27.874Z,77.26
2024-01-11T02:54:27.844Z,77.31
2024-01-11T02:55:27.852Z,77.24
2024-01-11T02:56:27.900Z,80.13
2024-01-11T02:57:27.846Z,81.23
2024-01-11T02:58:27.833Z,80.26
2024-01-11T02:59:27.886Z,79.13
2024-01-11T03:00:27.826Z,80.40
2024-01-11T03:01:27.794Z,78.53
2024-01-11T03:02:27.844Z,78.61
2024-01-11T03:03:27.809Z,79.41
2024-01-11T03:04:27.799Z,78.73
2024-01-11T03:05:27.886Z,81.22
2024-01-11T03:06:27.783Z,81.44
2024-01-11T03:07:27.759Z,81.50
2024-01-11T03:08:27.797Z,81.52
2024-01-11T03:09:27.725Z,81.70
2024-01-11T03:10:27.718Z,81.47
2024-01-11T03:11:27.763Z,81.60
2024-01-11T03:12:27.710Z,81.68
2024-01-11T03:13:27.708Z,83.30
2024-01-11T03:14:27.743Z,80.50
2024-01-11T03:15:27.689Z,82.32
2024-01-11T03:16:27.703Z,82.64
2024-01-11T03:17:27.796Z,83.60
2024-01-11T03:18:27.733Z,82.76
2024-01-11T03:19:27.731Z,81.89
2024-01-11T03:20:27.739Z,79.70
2024-01-11T03:21:27.767Z,83.87
2024-01-11T03:22:27.672Z,83.17
2024-01-11T03:23:27.828Z,83.82
2024-01-11T03:24:27.664Z,83.42
2024-01-11T03:25:27.660Z,81.62
2024-01-11T03:26:27.722Z,83.11
2024-01-11T03:27:27.652Z,81.39
2024-01-11T03:28:27.657Z,83.39
2024-01-11T03:29:27.694Z,80.58
2024-01-11T03:30:27.711Z,83.15
2024-01-11T03:31:27.665Z,83.57
2024-01-11T03:32:27.767Z,82.60
2024-01-11T03:33:27.781Z,83.19
2024-01-11T03:34:27.756Z,83.35
2024-01-11T03:35:27.677Z,83.41
2024-01-11T03:36:27.690Z,83.48
2024-01-11T03:37:27.647Z,83.00
2024-01-11T03:38:27.679Z,82.25
2024-01-11T03:39:27.654Z,80.29
2024-01-11T03:40:27.671Z,81.71
2024-01-11T03:41:27.688Z,81.38
2024-01-11T03:42:27.643Z,78.99
2024-01-11T03:43:27.634Z,80.14
2024-01-11T03:44:27.650Z,76.99
2024-01-11T03:45:27.623Z,77.99
2024-01-11T03:46:27.623Z,78.60
2024-01-11T03:47:27.723Z,75.07
2024-01-11T03:48:27.751Z,76.82
2024-01-11T03:49:27.714Z,74.23
2024-01-11T03:50:27.764Z,73.99
2024-01-11T03:51:27.728Z,72.30
2024-01-11T03:52:27.734Z,74.52
2024-01-11T03:53:27.781Z,72.61
2024-01-11T03:54:27.757Z,73.43
2024-01-11T03:55:27.766Z,71.44
2024-01-11T03:56:27.815Z,70.92
2024-01-11T03:57:27.806Z,70.50
2024-01-11T03:58:27.865Z,67.79
2024-01-11T03:59:27.901Z,69.42
2024-01-11T04:00:27.917Z,69.43
2024-01-11T04:01:27.905Z,67.51
2024-01-11T04:02:27.926Z,69.66
2024-01-11T04:03:27.972Z,69.53
2024-01-11T04:04:27.899Z,68.68
2024-01-11T04:05:27.919Z,67.47
2024-01-11T04:06:27.982Z,66.26
2024-01-11T04:07:27.890Z,65.62
2024-01-11T04:08:27.950Z,65.46
2024-01-11T04:09:27.885Z,67.75
2024-01-11T04:10:27.899Z,67.82
2024-01-11T04:11:27.930Z,67.75
2024-01-11T04:12:27.886Z,68.51
2024-01-11T04:13:27.882Z,69.55
2024-01-11T04:14:27.983Z,69.55
2024-01-11T04:15:27.878Z,67.88
2024-01-11T04:16:27.901Z,67.81
2024-01-11T04:17:28.051Z,68.53
2024-01-11T04:18:27.970Z,69.60
2024-01-11T04:19:27.920Z,71.55
2024-01-11T04:20:27.939Z,69.65
2024-01-11T04:21:27.885Z,72.57
2024-01-11T04:22:27.889Z,72.81
2024-01-11T04:23:27.985Z,73.21
2024-01-11T04:24:27.901Z,72.69
2024-01-11T04:25:27.884Z,73.07
2024-01-11T04:26:27.915Z,72.99
2024-01-11T04:27:27.893Z,73.27
2024-01-11T04:28:27.885Z,73.05
2024-01-11T04:29:27.911Z,73.91
2024-01-11T04:30:27.919Z,75.65
2024-01-11T04:31:35.134Z,50.00
2024-01-11T04:32:35.201Z,50.00
2024-01-11T04:33:35.214Z,50.00
2024-01-11T04:34:35.191Z,50.00
2024-01-11T04:35:35.168Z,50.00
2024-01-11T04:36:35.134Z,50.00
2024-01-11T04:37:35.126Z,50.00
2024-01-11T04:38:35.270Z,50.00
2024-01-11T04:39:35.130Z,50.00
2024-01-11T04:40:35.185Z,52.92
2024-01-11T04:41:35.212Z,50.00
2024-01-11T04:42:35.138Z,53.58
2024-01-11T04:43:35.152Z,53.58
2024-01-11T04:44:35.159Z,53.26
2024-01-11T04:45:35.114Z,53.52
2024-01-11T04:46:35.128Z,54.49
2024-01-11T04:47:35.163Z,52.99
2024-01-11T04:48:35.172Z,54.52
2024-01-11T04:49:35.141Z,52.55
2024-01-11T04:50:35.192Z,53.59
2024-01-11T04:51:35.099Z,52.48
2024-01-11T04:52:35.122Z,52.52
2024-01-11T04:53:35.148Z,52.72
2024-01-11T04:54:35.107Z,52.76
2024-01-11T04:55:35.110Z,53.47
2024-01-11T04:56:35.149Z,52.54
2024-01-11T04:57:35.105Z,52.52
2024-01-11T04:58:35.112Z,52.62
2024-01-11T04:59:35.173Z,52.73
2024-01-11T05:00:35.113Z,53.75
2024-01-11T05:01:35.104Z,53.26
2024-01-11T05:02:35.152Z,54.85
2024-01-11T05:03:35.127Z,52.43
2024-01-11T05:04:35.106Z,54.21
2024-01-11T05:05:35.186Z,53.98
2024-01-11T05:06:35.206Z,54.41
2024-01-11T05:07:35.088Z,53.78
2024-01-11T05:08:35.245Z,52.85
2024-01-11T05:09:35.089Z,54.25
2024-01-11T05:10:35.092Z,52.86
2024-01-11T05:11:35.162Z,52.90
2024-01-11T05:12:35.084Z,51.50
2024-01-11T05:13:35.074Z,53.77
2024-01-11T05:14:35.130Z,53.74
2024-01-11T05:15:35.068Z,53.96
2024-01-11T05:16:35.077Z,55.41
2024-01-11T05:17:35.154Z,53.17
2024-01-11T05:18:35.596Z,53.57
2024-01-11T05:19:35.154Z,53.89
2024-01-11T05:20:35.069Z,54.94
2024-01-11T05:21:35.075Z,55.89
2024-01-11T05:22:35.049Z,56.98
2024-01-11T05:23:35.101Z,55.39
2024-01-11T05:24:35.038Z,55.58
2024-01-11T05:25:35.035Z,53.76
2024-01-11T05:26:35.109Z,54.73
2024-01-11T05:27:35.049Z,53.07
2024-01-11T05:28:35.044Z,53.22
2024-01-11T05:29:35.099Z,53.15
2024-01-11T05:30:35.138Z,53.71
2024-01-11T05:31:35.153Z,53.89
2024-01-11T05:32:35.128Z,54.38
2024-01-11T05:33:35.195Z,54.33
2024-01-11T05:34:35.126Z,54.88
2024-01-11T05:35:35.098Z,50.95
2024-01-11T05:36:35.085Z,51.73
2024-01-11T05:37:35.036Z,52.35
2024-01-11T05:38:35.111Z,52.33
2024-01-11T05:39:35.030Z,51.53
2024-01-11T05:40:35.052Z,51.66
2024-01-11T05:41:35.066Z,52.47
2024-01-11T05:42:35.049Z,51.32
2024-01-11T05:43:35.040Z,52.80
2024-01-11T05:44:35.128Z,51.09
2024-01-11T05:45:46.013Z,50.26
2024-01-11T05:46:35.026Z,50.34
2024-01-11T05:47:35.095Z,49.26
2024-01-11T05:48:35.134Z,48.83
2024-01-11T05:49:35.015Z,50.66
2024-01-11T05:50:35.108Z,45.87
2024-01-11T05:51:35.021Z,51.93
2024-01-11T05:52:35.023Z,52.03
2024-01-11T05:53:35.144Z,50.00
2024-01-11T05:54:35.012Z,52.29
2024-01-11T05:55:35.010Z,54.10
2024-01-11T05:56:35.058Z,54.32
2024-01-11T05:57:34.987Z,53.48
2024-01-11T05:58:35.000Z,53.45
2024-01-11T05:59:35.008Z,53.54
2024-01-11T06:00:35.149Z,53.73
2024-01-11T06:01:35.037Z,53.85
2024-01-11T06:02:35.047Z,53.59
2024-01-11T06:03:35.043Z,53.80
2024-01-11T06:04:35.001Z,53.55
2024-01-11T06:05:35.063Z,52.25
2024-01-11T06:06:35.102Z,53.82
2024-01-11T06:07:35.031Z,54.12
2024-01-11T06:08:35.099Z,55.60
2024-01-11T06:09:35.035Z,55.18
2024-01-11T06:10:35.087Z,54.18
2024-01-11T06:11:35.087Z,55.92
2024-01-11T06:12:35.055Z,54.09
2024-01-11T06:13:35.061Z,53.31
2024-01-11T06:14:35.100Z,55.56
2024-01-11T06:15:35.065Z,54.38
2024-01-11T06:16:35.058Z,54.76
2024-01-11T06:17:35.252Z,55.66
2024-01-11T06:18:35.193Z,54.75
2024-01-11T06:19:35.087Z,55.86
2024-01-11T06:20:35.133Z,52.95
2024-01-11T06:21:35.059Z,55.12
2024-01-11T06:22:35.051Z,54.45
2024-01-11T06:23:35.043Z,53.67
2024-01-11T06:24:35.053Z,54.84
2024-01-11T06:25:35.038Z,55.27
2024-01-11T06:26:35.091Z,55.54
2024-01-11T06:27:35.032Z,54.41
2024-01-11T06:28:36.563Z,55.01
2024-01-11T06:29:35.059Z,54.49
2024-01-11T06:30:35.069Z,52.78
2024-01-11T06:31:35.081Z,53.63
2024-01-11T06:32:35.090Z,54.45
2024-01-11T06:33:35.101Z,51.15
2024-01-11T06:34:35.054Z,50.05
2024-01-11T06:35:35.040Z,50.08
2024-01-11T06:36:35.024Z,51.61
2024-01-11T06:37:35.036Z,52.56
2024-01-11T06:38:35.069Z,49.91
2024-01-11T06:39:34.993Z,51.01
2024-01-11T06:40:34.996Z,51.10
2024-01-11T06:41:35.213Z,51.13
2024-01-11T06:42:35.029Z,51.39
2024-01-11T06:43:35.007Z,50.92
2024-01-11T06:44:35.036Z,51.13
2024-01-11T06:45:34.992Z,51.38
2024-01-11T06:46:35.024Z,51.14
2024-01-11T06:47:35.259Z,51.58
2024-01-11T06:48:35.386Z,54.88
2024-01-11T06:49:35.145Z,55.12
2024-01-11T06:50:34.996Z,55.12
2024-01-11T06:51:34.982Z,55.25
2024-01-11T06:52:35.109Z,55.46
2024-01-11T06:53:34.980Z,56.40
2024-01-11T06:54:34.939Z,63.04
2024-01-11T06:55:34.959Z,65.63
2024-01-11T06:56:35.007Z,67.81
2024-01-11T06:57:34.971Z,70.02
2024-01-11T06:58:34.966Z,70.95
2024-01-11T06:59:34.978Z,74.94
2024-01-11T07:00:34.998Z,77.41
2024-01-11T07:01:34.937Z,77.48
2024-01-11T07:02:34.953Z,78.24
2024-01-11T07:03:34.975Z,80.14
2024-01-11T07:04:35.000Z,83.31
2024-01-11T07:05:34.981Z,89.78
2024-01-11T07:06:34.950Z,92.54
2024-01-11T07:07:34.872Z,95.62
2024-01-11T07:08:34.840Z,98.94
2024-01-11T07:09:34.844Z,95.64
2024-01-11T07:10:34.802Z,103.51
2024-01-11T07:11:34.873Z,104.51
2024-01-11T07:12:34.833Z,108.43
2024-01-11T07:13:34.900Z,109.96
2024-01-11T07:14:34.972Z,113.67
2024-01-11T07:15:34.950Z,114.29
2024-01-11T07:16:34.997Z,112.00
2024-01-11T07:17:35.126Z,118.24
2024-01-11T07:18:35.092Z,124.35
2024-01-11T07:19:35.147Z,119.71
2024-01-11T07:20:35.118Z,125.58
2024-01-11T07:21:35.167Z,127.31
2024-01-11T07:22:35.139Z,130.39
2024-01-11T07:23:35.223Z,131.32
2024-01-11T07:24:35.203Z,138.79
2024-01-11T07:25:35.236Z,137.30
2024-01-11T07:26:35.241Z,135.08
2024-01-11T07:27:35.244Z,137.80
2024-01-11T07:28:35.283Z,145.49
2024-01-11T07:29:35.425Z,144.04
2024-01-11T07:30:35.428Z,142.94
2024-01-11T07:31:35.361Z,144.10
2024-01-11T07:32:35.499Z,146.96
2024-01-11T07:33:35.706Z,148.72
2024-01-11T07:34:35.600Z,149.95
2024-01-11T07:35:35.499Z,149.55
2024-01-11T07:36:35.468Z,156.01
2024-01-11T07:37:35.456Z,152.64
2024-01-11T07:38:35.620Z,160.79
2024-01-11T07:39:35.478Z,155.68
2024-01-11T07:40:36.690Z,159.77
2024-01-11T07:41:35.560Z,158.25
2024-01-11T07:42:35.510Z,158.36
2024-01-11T07:43:41.689Z,158.88
2024-01-11T07:44:36.513Z,158.50
2024-01-11T07:45:35.416Z,160.41
2024-01-11T07:46:39.487Z,160.90
2024-01-11T07:47:36.398Z,158.62
2024-01-11T07:48:35.392Z,159.54
2024-01-11T07:49:35.356Z,161.61
2024-01-11T07:50:35.349Z,164.64
2024-01-11T07:51:35.320Z,174.13
2024-01-11T07:52:35.301Z,174.46
2024-01-11T07:53:35.281Z,175.12
2024-01-11T07:54:35.230Z,174.36
2024-01-11T07:55:35.205Z,175.71
2024-01-11T07:56:35.251Z,175.10
2024-01-11T07:57:35.201Z,178.16
2024-01-11T07:58:35.194Z,175.21
2024-01-11T07:59:35.180Z,172.25
2024-01-11T08:00:35.894Z,176.16
2024-01-11T08:01:35.113Z,171.93
2024-01-11T08:02:35.153Z,175.87
2024-01-11T08:03:35.138Z,175.89
2024-01-11T08:04:35.074Z,175.98
2024-01-11T08:05:35.149Z,172.23
2024-01-11T08:06:35.106Z,170.29
2024-01-11T08:07:35.050Z,173.20
2024-01-11T08:08:35.097Z,169.47
2024-01-11T08:09:35.023Z,166.36
2024-01-11T08:10:35.013Z,171.21
2024-01-11T08:11:36.848Z,169.46
2024-01-11T08:12:34.979Z,163.98
2024-01-11T08:13:34.940Z,167.92
2024-01-11T08:14:34.995Z,164.80
2024-01-11T08:15:34.900Z,165.25
2024-01-11T08:16:34.910Z,166.76
2024-01-11T08:17:34.924Z,166.11
2024-01-11T08:18:34.994Z,163.64
2024-01-11T08:19:34.939Z,162.48
2024-01-11T08:20:34.870Z,157.91
2024-01-11T08:21:34.875Z,163.11
2024-01-11T08:22:34.906Z,163.14
2024-01-11T08:23:34.948Z,163.18
2024-01-11T08:24:34.808Z,163.55
2024-01-11T08:25:34.821Z,163.23
2024-01-11T08:26:34.789Z,163.23
2024-01-11T08:27:34.762Z,161.22
2024-01-11T08:28:34.748Z,157.36
2024-01-11T08:29:34.797Z,160.71
2024-01-11T08:30:34.859Z,152.67
2024-01-11T08:31:36.317Z,158.63
2024-01-11T08:32:34.878Z,157.69
2024-01-11T08:33:34.826Z,157.57
2024-01-11T08:34:34.857Z,157.00
2024-01-11T08:35:34.722Z,157.62
2024-01-11T08:36:34.628Z,153.90
2024-01-11T08:37:34.646Z,155.65
2024-01-11T08:38:34.627Z,153.07
2024-01-11T08:39:34.574Z,155.91
2024-01-11T08:40:34.563Z,154.72
2024-01-11T08:41:34.646Z,154.63
2024-01-11T08:42:34.535Z,150.59
2024-01-11T08:43:34.547Z,148.60
2024-01-11T08:44:34.530Z,148.96
2024-01-11T08:45:34.518Z,149.52
2024-01-11T08:46:34.528Z,153.43
2024-01-11T08:47:34.636Z,159.29
2024-01-11T08:48:34.783Z,149.59
2024-01-11T08:49:34.475Z,151.89
2024-01-11T08:50:34.639Z,149.24
2024-01-11T08:51:34.489Z,151.25
2024-01-11T08:52:34.473Z,153.48
2024-01-11T08:53:34.522Z,154.10
2024-01-11T08:54:34.479Z,154.68
2024-01-11T08:55:34.512Z,144.59
2024-01-11T08:56:34.539Z,135.71
2024-01-11T08:57:34.526Z,123.24
2024-01-11T08:58:34.526Z,117.85
2024-01-11T08:59:34.599Z,108.17
2024-01-11T09:00:34.597Z,99.16
2024-01-11T09:01:34.634Z,90.81
2024-01-11T09:02:34.626Z,83.12
2024-01-11T09:03:34.793Z,76.29
2024-01-11T09:04:34.824Z,65.78
2024-01-11T09:05:34.947Z,56.97
2024-01-11T09:06:34.900Z,50.00
2024-01-11T09:07:34.904Z,50.61
2024-01-11T09:08:34.966Z,51.74
2024-01-11T09:09:41.446Z,50.00
2024-01-11T09:10:36.042Z,43.29
2024-01-11T09:11:35.134Z,40.14
2024-01-11T09:12:35.047Z,33.81
2024-01-11T09:13:35.063Z,24.13
2024-01-11T09:14:35.105Z,15.86
2024-01-11T09:15:35.095Z,29.45
2024-01-11T09:16:35.127Z,41.08
2024-01-11T09:17:35.222Z,50.00
2024-01-11T09:18:35.211Z,50.60
2024-01-11T09:19:35.245Z,50.60
2024-01-11T09:20:35.292Z,49.81
2024-01-11T09:21:35.256Z,48.98
2024-01-11T09:22:35.246Z,49.95
2024-01-11T09:23:35.284Z,53.61
2024-01-11T09:24:38.180Z,50.00
2024-01-11T09:25:35.329Z,50.06
2024-01-11T09:26:35.333Z,51.11
2024-01-11T09:27:35.291Z,53.47
2024-01-11T09:28:35.285Z,50.57
2024-01-11T09:29:35.469Z,50.78
2024-01-11T09:30:35.407Z,53.92
2024-01-11T09:31:35.367Z,60.16
2024-01-11T09:32:35.388Z,69.63
2024-01-11T09:33:35.422Z,84.77
2024-01-11T09:34:35.348Z,92.88
2024-01-11T09:35:35.345Z,99.17
2024-01-11T09:36:35.332Z,102.75
2024-01-11T09:37:35.297Z,109.44
2024-01-11T09:38:35.351Z,119.61
2024-01-11T09:39:35.374Z,125.78
2024-01-11T09:40:35.308Z,132.35
2024-01-11T09:41:35.345Z,136.69
2024-01-11T09:42:35.302Z,144.13
2024-01-11T09:43:35.317Z,152.85
2024-01-11T09:44:35.444Z,156.83
2024-01-11T09:45:35.411Z,164.95
2024-01-11T09:46:35.477Z,168.22
2024-01-11T09:47:35.631Z,171.66
2024-01-11T09:48:35.619Z,176.64
2024-01-11T09:49:35.690Z,182.35
2024-01-11T09:50:35.663Z,182.30
2024-01-11T09:51:35.622Z,181.41
2024-01-11T09:52:37.214Z,181.13
2024-01-11T09:53:35.667Z,176.24
2024-01-11T09:54:35.594Z,169.61
2024-01-11T09:55:35.650Z,164.76
2024-01-11T09:56:35.656Z,160.11
2024-01-11T09:57:35.569Z,160.23
2024-01-11T09:58:35.558Z,161.70
2024-01-11T09:59:35.592Z,164.04
2024-01-11T10:00:35.564Z,166.26
2024-01-11T10:01:35.501Z,169.64
2024-01-11T10:02:35.562Z,173.08
2024-01-11T10:03:35.514Z,175.07
2024-01-11T10:04:35.472Z,177.84
2024-01-11T10:05:35.641Z,183.57
2024-01-11T10:06:35.550Z,182.64
2024-01-11T10:07:35.754Z,185.75
2024-01-11T10:08:35.671Z,187.34
2024-01-11T10:09:35.651Z,193.89
2024-01-11T10:10:35.686Z,196.12
2024-01-11T10:11:35.722Z,196.32
2024-01-11T10:12:35.668Z,197.06
2024-01-11T10:13:35.633Z,199.12
2024-01-11T10:14:35.655Z,204.35
2024-01-11T10:15:35.605Z,212.72
2024-01-11T10:16:35.590Z,199.77
2024-01-11T10:17:35.692Z,200.00
2024-01-11T10:18:35.698Z,200.00
2024-01-11T10:19:35.659Z,198.10
2024-01-11T10:20:35.740Z,199.61
2024-01-11T10:21:35.645Z,198.64
2024-01-11T10:22:35.633Z,197.06
2024-01-11T10:23:35.698Z,199.43
2024-01-11T10:24:35.679Z,197.46
2024-01-11T10:25:35.742Z,199.80
2024-01-11T10:26:35.802Z,200.26
2024-01-11T10:27:35.885Z,197.65
2024-01-11T10:28:35.817Z,199.74
2024-01-11T10:29:35.870Z,196.55
2024-01-11T10:30:35.981Z,195.98
2024-01-11T10:31:36.053Z,209.93
2024-01-11T10:32:36.046Z,195.01
2024-01-11T10:33:36.249Z,196.29
2024-01-11T10:34:35.999Z,201.34
2024-01-11T10:35:36.097Z,200.00
2024-01-11T10:36:36.104Z,197.85
2024-01-11T10:37:36.072Z,196.63
2024-01-11T10:38:36.148Z,199.45
2024-01-11T10:39:36.116Z,197.70
2024-01-11T10:40:36.111Z,192.19
2024-01-11T10:41:36.158Z,187.64
2024-01-11T10:42:36.115Z,184.81
2024-01-11T10:43:36.051Z,184.87
2024-01-11T10:44:36.102Z,185.69
2024-01-11T10:45:36.029Z,185.68
2024-01-11T10:46:36.026Z,190.89
2024-01-11T10:47:36.120Z,185.35
2024-01-11T10:48:36.088Z,179.88
2024-01-11T10:49:36.017Z,170.85
2024-01-11T10:50:36.007Z,162.45
2024-01-11T10:51:35.935Z,156.93
2024-01-11T10:52:35.930Z,153.06
2024-01-11T10:53:35.919Z,151.29
2024-01-11T10:54:36.024Z,150.69
2024-01-11T10:55:36.038Z,151.64
2024-01-11T10:56:36.066Z,152.35
2024-01-11T10:57:36.045Z,151.00
2024-01-11T10:58:36.116Z,150.81
2024-01-11T10:59:36.117Z,148.70
2024-01-11T11:00:36.063Z,147.36
2024-01-11T11:01:36.054Z,143.68
2024-01-11T11:02:36.155Z,138.32
2024-01-11T11:03:36.084Z,136.56
2024-01-11T11:04:36.040Z,135.23
2024-01-11T11:05:36.041Z,134.45
2024-01-11T11:06:36.056Z,133.44
2024-01-11T11:07:36.027Z,132.25
2024-01-11T11:08:35.969Z,129.82
2024-01-11T11:09:35.963Z,130.26
2024-01-11T11:10:35.927Z,127.19
2024-01-11T11:11:35.932Z,125.04
2024-01-11T11:12:35.900Z,123.70
2024-01-11T11:13:35.866Z,123.02
2024-01-11T11:14:35.914Z,121.29
2024-01-11T11:15:35.908Z,118.97
2024-01-11T11:16:35.833Z,113.74
2024-01-11T11:17:35.886Z,105.81
2024-01-11T11:18:36.056Z,104.93
2024-01-11T11:19:35.813Z,104.88
2024-01-11T11:20:35.832Z,106.84
2024-01-11T11:21:35.779Z,106.88
2024-01-11T11:22:35.940Z,107.13
2024-01-11T11:23:35.766Z,107.80
2024-01-11T11:24:35.723Z,109.20
2024-01-11T11:25:35.696Z,107.14
2024-01-11T11:26:35.698Z,114.62
2024-01-11T11:27:35.647Z,113.08
2024-01-11T11:28:35.683Z,119.74
2024-01-11T11:29:35.630Z,121.21
2024-01-11T11:30:35.580Z,121.03
2024-01-11T11:31:35.603Z,121.67
2024-01-11T11:32:35.755Z,121.22
2024-01-11T11:33:35.741Z,121.84
2024-01-11T11:34:35.679Z,129.22
2024-01-11T11:35:35.704Z,128.95
2024-01-11T11:36:35.764Z,126.12
2024-01-11T11:37:35.760Z,129.98
2024-01-11T11:38:35.797Z,130.49
2024-01-11T11:39:35.787Z,129.76
2024-01-11T11:40:35.833Z,132.28
2024-01-11T11:41:35.892Z,130.45
2024-01-11T11:42:35.846Z,133.99
2024-01-11T11:43:35.816Z,134.04
2024-01-11T11:44:35.857Z,134.77
2024-01-11T11:45:35.774Z,135.52
2024-01-11T11:46:35.769Z,137.73
2024-01-11T11:47:35.896Z,142.34
2024-01-11T11:48:35.992Z,146.86
2024-01-11T11:49:35.707Z,147.32
2024-01-11T11:50:35.670Z,148.46
2024-01-11T11:51:35.616Z,151.14
2024-01-11T11:52:35.585Z,151.67
2024-01-11T11:53:35.680Z,154.02
2024-01-11T11:54:35.535Z,155.27
2024-01-11T11:55:35.497Z,157.50
2024-01-11T11:56:35.512Z,157.99
2024-01-11T11:57:35.452Z,159.40
2024-01-11T11:58:35.410Z,160.58
2024-01-11T11:59:35.535Z,160.72
2024-01-11T12:00:35.402Z,163.53
2024-01-11T12:01:35.352Z,162.96
2024-01-11T12:02:35.408Z,163.54
2024-01-11T12:03:35.405Z,164.37
2024-01-11T12:04:35.374Z,166.02
2024-01-11T12:05:35.439Z,165.44
2024-01-11T12:06:35.448Z,167.86
2024-01-11T12:07:35.346Z,166.86
2024-01-11T12:08:35.393Z,168.87
2024-01-11T12:09:35.921Z,168.24
2024-01-11T12:10:35.338Z,168.41
2024-01-11T12:11:35.376Z,169.15
2024-01-11T12:12:35.298Z,169.93
2024-01-11T12:13:36.016Z,168.52
2024-01-11T12:14:35.314Z,169.29
2024-01-11T12:15:35.336Z,171.84
2024-01-11T12:16:35.328Z,172.89
2024-01-11T12:17:35.398Z,170.46
2024-01-11T12:18:35.385Z,172.47
2024-01-11T12:19:35.375Z,175.07
2024-01-11T12:20:35.284Z,173.51
2024-01-11T12:21:35.248Z,173.30
2024-01-11T12:22:35.228Z,174.38
2024-01-11T12:23:35.249Z,173.23
2024-01-11T12:24:35.372Z,173.29
2024-01-11T12:25:35.151Z,173.74
2024-01-11T12:26:35.207Z,173.32
2024-01-11T12:27:35.121Z,173.27
2024-01-11T12:28:35.261Z,171.59
2024-01-11T12:29:43.804Z,169.80
2024-01-11T12:30:36.092Z,170.07
2024-01-11T12:31:35.141Z,170.86
2024-01-11T12:32:35.073Z,172.75
2024-01-11T12:33:35.027Z,172.48
2024-01-11T12:34:34.985Z,171.13
2024-01-11T12:35:34.913Z,173.30
2024-01-11T12:36:34.882Z,173.30
2024-01-11T12:37:34.854Z,173.21
2024-01-11T12:38:34.917Z,172.12
2024-01-11T12:39:34.938Z,171.46
2024-01-11T12:40:34.821Z,173.53
2024-01-11T12:41:34.797Z,172.60
2024-01-11T12:42:34.704Z,172.11
2024-01-11T12:43:34.681Z,172.68