createdAt,value
2023-05-03T00:04:41.223Z,22.6
2023-05-03T00:09:41.003Z,22.6
2023-05-03T00:14:41.396Z,22.6
2023-05-03T00:19:41.968Z,22.6
2023-05-03T00:24:45.249Z,22.6
2023-05-03T00:29:45.465Z,22.5
2023-05-03T00:34:45.748Z,22.6
2023-05-03T00:39:46.200Z,22.5
2023-05-03T00:44:46.720Z,22.5
2023-05-03T00:49:47.266Z,22.5
2023-05-03T00:54:47.583Z,22.5
2023-05-03T00:59:48.409Z,22.5
2023-05-03T01:04:49.172Z,22.5
2023-05-03T01:09:49.873Z,22.5
2023-05-03T01:14:50.512Z,22.5
2023-05-03T01:19:54.589Z,22.4
2023-05-03T01:24:54.747Z,22.4
2023-05-03T01:29:55.260Z,22.4
2023-05-03T01:34:55.866Z,22.4
2023-05-03T01:39:56.447Z,22.4
2023-05-03T01:44:56.836Z,22.4
2023-05-03T01:50:00.585Z,22.4
2023-05-03T01:55:02.696Z,22.4
2023-05-03T02:00:02.672Z,22.4
2023-05-03T02:05:03.264Z,22.3
2023-05-03T02:10:03.986Z,22.3
2023-05-03T02:15:04.239Z,22.4
2023-05-03T02:20:04.867Z,22.3
2023-05-03T02:25:04.993Z,22.3
2023-05-03T02:30:05.700Z,22.3
2023-05-03T02:35:06.061Z,22.3
2023-05-03T02:40:06.612Z,22.2
2023-05-03T02:45:06.931Z,22.3
2023-05-03T02:50:07.630Z,22.3
2023-05-03T02:55:10.783Z,22.2
2023-05-03T03:00:15.246Z,22.2
2023-05-03T03:04:38.060Z,22.2
2023-05-03T03:09:37.975Z,22.2
2023-05-03T03:14:38.328Z,22.2
2023-05-03T03:19:38.762Z,22.2
2023-05-03T03:24:34.605Z,22.2
2023-05-03T03:29:35.166Z,22.2
2023-05-03T03:34:38.391Z,22.2
2023-05-03T03:39:38.584Z,22.2
2023-05-03T03:44:39.278Z,22.2
2023-05-03T03:49:42.494Z,22.1
2023-05-03T03:54:42.623Z,22.1
2023-05-03T03:59:45.931Z,22.1
2023-05-03T04:04:45.924Z,22.1
2023-05-03T04:09:49.159Z,22.1
2023-05-03T04:14:53.464Z,22.1
2023-05-03T04:19:53.217Z,22.1
2023-05-03T04:24:53.727Z,22.1
2023-05-03T04:29:54.179Z,22.1
2023-05-03T04:34:54.340Z,22
2023-05-03T04:39:57.823Z,22
2023-05-03T04:45:00.622Z,22
2023-05-03T04:50:00.907Z,22
2023-05-03T04:55:00.894Z,22
2023-05-03T05:00:04.400Z,22
2023-05-03T05:05:04.196Z,22
2023-05-03T05:10:04.586Z,21.9
2023-05-03T05:15:04.865Z,22
2023-05-03T05:20:05.686Z,21.9
2023-05-03T05:25:08.687Z,21.9
2023-05-03T05:30:08.783Z,21.9
2023-05-03T05:35:09.380Z,21.9
2023-05-03T05:40:09.745Z,21.9
2023-05-03T05:45:10.329Z,21.9
2023-05-03T05:50:17.331Z,21.9
2023-05-03T05:55:11.249Z,21.9
2023-05-03T06:00:26.471Z,21.9
2023-05-03T06:05:24.952Z,21.9
2023-05-03T06:10:29.136Z,21.9
2023-05-03T06:15:30.958Z,21.9
2023-05-03T06:20:33.876Z,21.9
2023-05-03T06:25:36.680Z,21.9
2023-05-03T06:30:39.428Z,21.9
2023-05-03T06:35:39.649Z,21.9
2023-05-03T06:40:39.257Z,21.9
2023-05-03T06:45:43.946Z,21.9
2023-05-03T06:50:43.531Z,21.9
2023-05-03T06:55:44.111Z,21.8
2023-05-03T07:00:44.487Z,21.9
2023-05-03T07:05:44.880Z,21.9
2023-05-03T07:10:48.110Z,21.9
2023-05-03T07:15:50.914Z,21.9
2023-05-03T07:20:52.831Z,21.9
2023-05-03T07:25:56.845Z,21.9
2023-05-03T07:30:56.671Z,21.9
2023-05-03T07:35:59.837Z,21.9
2023-05-03T07:41:02.873Z,21.9
2023-05-03T07:46:03.028Z,21.8
2023-05-03T07:51:06.529Z,21.8
2023-05-03T07:56:06.780Z,21.9
2023-05-03T08:01:07.129Z,21.9
2023-05-03T08:06:07.706Z,21.9
2023-05-03T08:11:11.021Z,21.9
2023-05-03T08:16:11.038Z,21.9
2023-05-03T08:21:11.654Z,21.9
2023-05-03T08:26:12.243Z,21.9
2023-05-03T08:31:12.944Z,21.9
2023-05-03T08:36:13.355Z,21.9
2023-05-03T08:41:13.875Z,21.9
2023-05-03T08:46:14.291Z,21.9
2023-05-03T08:51:14.790Z,21.9
2023-05-03T08:56:15.136Z,21.9
2023-05-03T09:01:10.004Z,21.9
2023-05-03T09:06:10.720Z,21.9
2023-05-03T09:11:11.360Z,22
2023-05-03T09:16:11.726Z,21.9
2023-05-03T09:21:12.267Z,21.9
2023-05-03T09:26:15.576Z,22
2023-05-03T09:31:15.568Z,22
2023-05-03T09:36:16.177Z,22
2023-05-03T09:41:16.798Z,22
2023-05-03T09:46:17.667Z,22
2023-05-03T09:51:18.093Z,22.1
2023-05-03T09:56:19.033Z,22.4
2023-05-03T10:01:20.047Z,22.7
2023-05-03T10:06:20.373Z,23
2023-05-03T10:31:28.152Z,23.5
2023-05-03T10:36:35.448Z,23.7
2023-05-03T10:41:31.797Z,23.7
2023-05-03T11:01:37.985Z,23.5
2023-05-03T11:11:38.185Z,23.3
2023-05-03T11:26:41.341Z,22.9
2023-05-03T11:31:44.166Z,23
2023-05-03T11:36:44.119Z,22.7
2023-05-03T11:41:44.804Z,22.7
2023-05-03T11:46:47.851Z,22.5
2023-05-03T11:51:49.302Z,22.5
2023-05-03T11:56:48.016Z,22.4
2023-05-03T12:01:48.547Z,22.3
2023-05-03T12:06:49.625Z,22.3
2023-05-03T12:11:43.338Z,22.3
2023-05-03T12:16:42.321Z,22.3
2023-05-03T12:21:43.770Z,22.2
2023-05-03T12:26:43.979Z,22.2
2023-05-03T12:31:44.777Z,22.2
2023-05-03T12:36:48.012Z,22.2
2023-05-03T12:46:46.244Z,22.1
2023-05-03T12:51:54.653Z,22.2
2023-05-03T12:56:53.023Z,22.2
2023-05-03T13:02:22.190Z,22.2
2023-05-03T13:06:58.655Z,22.1
2023-05-03T13:11:55.429Z,22.2
2023-05-03T13:16:55.718Z,22.2
2023-05-03T13:21:58.953Z,22.2
2023-05-03T13:26:58.827Z,22.2
2023-05-03T13:31:59.357Z,22.2
2023-05-03T13:36:59.658Z,22.2
2023-05-03T13:42:00.494Z,22.1
2023-05-03T13:47:00.565Z,22.1
2023-05-03T13:52:01.096Z,22.1
2023-05-03T13:57:04.290Z,22.1
2023-05-03T14:02:05.270Z,22.2
2023-05-03T14:07:05.705Z,22.1
2023-05-03T14:12:09.071Z,22.2
2023-05-03T14:17:09.274Z,22.1
2023-05-03T14:22:09.624Z,22.2
2023-05-03T14:27:10.226Z,22.2
2023-05-03T14:32:10.823Z,22.1
2023-05-03T14:37:14.254Z,22.3
2023-05-03T14:42:14.480Z,22.3
2023-05-03T14:47:15.200Z,22.2
2023-05-03T14:52:18.157Z,22.3
2023-05-03T14:57:18.273Z,22.3
2023-05-03T15:02:18.593Z,22.3
2023-05-03T15:07:19.042Z,22.3
2023-05-03T15:12:22.053Z,22.3
2023-05-03T15:17:23.819Z,22.3
2023-05-03T15:22:23.980Z,22.3
2023-05-03T15:27:24.393Z,22.3
2023-05-03T15:32:24.574Z,22.3
2023-05-03T15:37:24.866Z,22.3
2023-05-03T15:42:25.090Z,22.4
2023-05-03T15:47:24.369Z,22.4
2023-05-03T15:52:24.976Z,22.4
2023-05-03T15:57:28.892Z,22.3
2023-05-03T16:02:27.899Z,22.4
2023-05-03T16:07:28.209Z,22.4
2023-05-03T16:12:28.882Z,22.4
2023-05-03T16:17:46.480Z,22.4
2023-05-03T16:22:48.540Z,22.4
2023-05-03T16:27:47.302Z,22.4
2023-05-03T16:32:50.506Z,22.4
2023-05-03T16:38:03.382Z,22.4
2023-05-03T16:43:02.142Z,22.4
2023-05-03T16:48:04.998Z,22.4
2023-05-03T16:53:02.989Z,22.4
2023-05-03T16:58:05.961Z,22.4
2023-05-03T17:03:07.001Z,22.4
2023-05-03T17:08:07.424Z,22.4
2023-05-03T17:13:08.037Z,22.4
2023-05-03T17:18:08.628Z,22.4
2023-05-03T17:23:08.923Z,22.4
2023-05-03T17:28:09.303Z,22.3
2023-05-03T17:33:09.821Z,22.4
2023-05-03T17:38:10.319Z,22.4
2023-05-03T17:43:13.353Z,22.4
2023-05-03T17:48:16.264Z,22.3
2023-05-03T17:53:16.167Z,22.4
2023-05-03T17:58:16.564Z,22.3
2023-05-03T18:03:17.351Z,22.4
2023-05-03T18:08:18.087Z,22.4
2023-05-03T18:13:18.372Z,22.3
2023-05-03T18:18:18.659Z,22.4
2023-05-03T18:23:21.823Z,22.4
2023-05-03T18:28:21.790Z,22.4
2023-05-03T18:33:22.241Z,22.3
2023-05-03T18:38:22.659Z,22.3
2023-05-03T18:43:26.112Z,22.3
2023-05-03T18:48:26.058Z,22.2
2023-05-03T18:53:26.668Z,22.2
2023-05-03T18:58:27.371Z,22.2
2023-05-03T19:03:27.923Z,22.2
2023-05-03T19:08:28.470Z,22.2
2023-05-03T19:13:29.159Z,22.2
2023-05-03T19:18:29.697Z,22.1
2023-05-03T19:23:29.982Z,22.1
2023-05-03T19:28:31.058Z,22.1
2023-05-03T19:33:31.610Z,22.1
2023-05-03T19:38:32.128Z,22
2023-05-03T19:43:35.497Z,22.1
2023-05-03T19:48:35.468Z,22
2023-05-03T19:53:38.905Z,22
2023-05-03T19:58:38.689Z,22
2023-05-03T20:03:41.906Z,22
2023-05-03T20:08:44.629Z,22
2023-05-03T20:13:47.520Z,22
2023-05-03T20:18:47.336Z,22
2023-05-03T20:23:50.602Z,22
2023-05-03T20:28:50.739Z,21.9
2023-05-03T20:33:44.930Z,21.9
2023-05-03T20:38:48.125Z,22
2023-05-03T20:43:48.025Z,21.9
2023-05-03T20:48:51.343Z,21.9
2023-05-03T20:53:51.475Z,21.9
2023-05-03T20:58:51.570Z,21.9
2023-05-03T21:03:52.147Z,21.9
2023-05-03T21:08:52.449Z,21.7
2023-05-03T21:13:55.676Z,21.9
2023-05-03T21:18:59.938Z,21.9
2023-05-03T21:24:02.557Z,21.8
2023-05-03T21:29:05.256Z,21.9
2023-05-03T21:34:07.875Z,21.9
2023-05-03T21:39:07.775Z,21.8
2023-05-03T21:44:08.247Z,21.8
2023-05-03T21:49:11.335Z,21.8
2023-05-03T21:54:11.413Z,21.8
2023-05-03T21:59:12.596Z,21.8
2023-05-03T22:04:12.914Z,21.8
2023-05-03T22:09:16.132Z,21.8
2023-05-03T22:14:18.969Z,21.8
2023-05-03T22:19:21.729Z,21.7
2023-05-03T22:24:21.749Z,21.7
2023-05-03T22:29:22.469Z,21.7
2023-05-03T22:34:25.726Z,21.7
2023-05-03T22:39:28.572Z,21.7
2023-05-03T22:44:28.519Z,21.7
2023-05-03T22:49:28.815Z,21.6
2023-05-03T22:54:29.196Z,21.6
2023-05-03T22:59:29.765Z,21.7
2023-05-03T23:04:30.275Z,21.7
2023-05-03T23:09:30.660Z,21.7
2023-05-03T23:14:31.124Z,21.6
2023-05-03T23:19:31.618Z,21.7
2023-05-03T23:24:32.096Z,21.6
2023-05-03T23:29:32.856Z,21.6
2023-05-03T23:34:33.490Z,21.6
2023-05-03T23:39:36.738Z,21.6
2023-05-03T23:44:50.762Z,21.6
2023-05-03T23:49:37.252Z,21.6
2023-05-03T23:54:37.832Z,21.6
2023-05-03T23:59:39.110Z,21.6
