createdAt,value
2023-11-25T00:01:06.344Z,1.70
2023-11-25T00:03:33.381Z,1.60
2023-11-25T00:06:00.365Z,1.60
2023-11-25T00:08:28.201Z,1.70
2023-11-25T00:10:56.771Z,1.70
2023-11-25T00:13:23.857Z,1.70
2023-11-25T00:15:50.839Z,1.70
2023-11-25T00:18:19.157Z,1.70
2023-11-25T00:20:47.969Z,1.60
2023-11-25T00:23:15.135Z,1.60
2023-11-25T00:25:42.227Z,1.50
2023-11-25T00:28:11.524Z,1.50
2023-11-25T00:30:40.279Z,1.50
2023-11-25T00:33:07.374Z,1.50
2023-11-25T00:35:34.322Z,1.40
2023-11-25T00:38:01.815Z,1.50
2023-11-25T00:40:29.693Z,1.50
2023-11-25T00:42:56.743Z,1.60
2023-11-25T00:45:26.359Z,1.50
2023-11-25T00:47:54.443Z,1.60
2023-11-25T00:50:21.442Z,1.60
2023-11-25T00:52:48.910Z,1.70
2023-11-25T00:55:15.925Z,1.70
2023-11-25T00:57:42.985Z,1.70
2023-11-25T01:00:16.733Z,1.70
2023-11-25T01:02:45.316Z,1.60
2023-11-25T01:05:12.627Z,1.60
2023-11-25T01:07:39.640Z,1.60
2023-11-25T01:10:07.050Z,1.70
2023-11-25T01:12:36.112Z,1.70
2023-11-25T01:15:05.147Z,1.80
2023-11-25T01:17:32.892Z,1.80
2023-11-25T01:20:00.339Z,1.80
2023-11-25T01:22:27.489Z,1.80
2023-11-25T01:24:54.644Z,1.80
2023-11-25T01:27:24.458Z,1.90
2023-11-25T01:29:52.664Z,1.90
2023-11-25T01:32:21.137Z,1.90
2023-11-25T01:34:48.627Z,1.90
2023-11-25T01:37:25.381Z,1.90
2023-11-25T01:39:52.869Z,2.00
2023-11-25T01:42:20.073Z,1.90
2023-11-25T01:44:47.853Z,1.90
2023-11-25T01:47:15.342Z,1.90
2023-11-25T01:49:43.340Z,1.90
2023-11-25T01:52:10.744Z,1.90
2023-11-25T01:54:37.830Z,2.00
2023-11-25T01:57:05.849Z,1.90
2023-11-25T01:59:34.440Z,1.90
2023-11-25T02:02:02.242Z,1.80
2023-11-25T02:04:29.575Z,1.80
2023-11-25T02:06:56.607Z,1.80
2023-11-25T02:09:25.898Z,1.80
2023-11-25T02:12:03.317Z,1.80
2023-11-25T02:14:30.665Z,1.80
2023-11-25T02:16:58.237Z,1.80
2023-11-25T02:19:25.651Z,1.80
2023-11-25T02:21:57.073Z,1.80
2023-11-25T02:24:27.777Z,1.80
2023-11-25T02:27:01.782Z,1.70
2023-11-25T02:29:29.281Z,1.80
2023-11-25T02:31:57.747Z,1.80
2023-11-25T02:34:26.400Z,1.70
2023-11-25T02:36:53.556Z,1.80
2023-11-25T02:39:20.841Z,1.80
2023-11-25T02:41:50.042Z,1.80
2023-11-25T02:44:20.422Z,1.70
2023-11-25T02:46:49.320Z,1.60
2023-11-25T02:49:16.932Z,1.60
2023-11-25T02:51:51.177Z,1.50
2023-11-25T02:54:20.378Z,1.40
2023-11-25T02:56:47.233Z,1.40
2023-11-25T02:59:14.349Z,1.40
2023-11-25T03:01:50.194Z,1.40
2023-11-25T03:04:20.968Z,1.30
2023-11-25T03:06:49.401Z,1.30
2023-11-25T03:09:16.559Z,1.40
2023-11-25T03:11:44.093Z,1.30
2023-11-25T03:14:11.166Z,1.30
2023-11-25T03:16:38.169Z,1.20
2023-11-25T03:19:07.282Z,1.10
2023-11-25T03:21:35.289Z,1.00
2023-11-25T03:24:02.330Z,1.00
2023-11-25T03:26:29.409Z,0.90
2023-11-25T03:28:56.342Z,0.90
2023-11-25T03:31:24.571Z,0.90
2023-11-25T03:33:51.953Z,0.80
2023-11-25T03:36:18.871Z,0.70
2023-11-25T03:38:45.788Z,0.70
2023-11-25T03:41:13.831Z,0.70
2023-11-25T03:43:40.766Z,0.70
2023-11-25T03:46:07.814Z,0.60
2023-11-25T03:48:36.033Z,0.60
2023-11-25T03:51:03.164Z,0.60
2023-11-25T03:53:31.431Z,0.60
2023-11-25T03:56:01.073Z,0.50
2023-11-25T03:58:28.035Z,0.50
2023-11-25T04:00:56.464Z,0.50
2023-11-25T04:03:23.422Z,0.50
2023-11-25T04:05:50.726Z,0.50
2023-11-25T04:08:17.624Z,0.50
2023-11-25T04:10:44.550Z,0.40
2023-11-25T04:13:11.486Z,0.40
2023-11-25T04:15:38.466Z,0.40
2023-11-25T04:18:05.477Z,0.40
2023-11-25T04:20:34.770Z,0.30
2023-11-25T04:23:08.165Z,0.40
2023-11-25T04:25:36.413Z,0.30
2023-11-25T04:28:06.067Z,0.40
2023-11-25T04:30:33.152Z,0.30
2023-11-25T04:33:00.532Z,0.30
2023-11-25T04:35:27.641Z,0.30
2023-11-25T04:37:54.797Z,0.30
2023-11-25T04:40:21.836Z,0.30
2023-11-25T04:42:49.701Z,0.20
2023-11-25T04:45:17.955Z,0.30
2023-11-25T04:47:46.760Z,0.20
2023-11-25T04:50:15.587Z,0.20
2023-11-25T04:52:43.488Z,0.20
2023-11-25T04:55:12.137Z,0.20
2023-11-25T04:57:39.473Z,0.10
2023-11-25T05:00:12.165Z,0.10
2023-11-25T05:02:39.969Z,0.00
2023-11-25T05:05:07.865Z,0.00
2023-11-25T05:07:35.478Z,0.00
2023-11-25T05:10:06.140Z,0.00
2023-11-25T05:12:33.584Z,0.00
2023-11-25T05:15:00.549Z,0.00
2023-11-25T05:17:28.136Z,-0.10
2023-11-25T05:19:55.270Z,0.00
2023-11-25T05:22:22.794Z,0.00
2023-11-25T05:24:50.247Z,0.00
2023-11-25T05:27:17.532Z,0.00
2023-11-25T05:29:44.544Z,0.00
2023-11-25T05:32:11.647Z,0.00
2023-11-25T05:34:40.660Z,-0.10
2023-11-25T05:37:09.233Z,0.00
2023-11-25T05:39:41.011Z,-0.10
2023-11-25T05:42:08.996Z,-0.10
2023-11-25T05:44:36.018Z,-0.10
2023-11-25T05:47:03.015Z,-0.10
2023-11-25T05:49:29.989Z,-0.10
2023-11-25T05:51:59.178Z,-0.10
2023-11-25T05:54:28.663Z,-0.10
2023-11-25T05:56:55.683Z,-0.20
2023-11-25T05:59:22.971Z,-0.20
2023-11-25T06:01:50.259Z,-0.20
2023-11-25T06:04:21.438Z,-0.10
2023-11-25T06:06:48.983Z,-0.20
2023-11-25T06:09:16.372Z,-0.20
2023-11-25T06:11:43.413Z,-0.20
2023-11-25T06:14:13.564Z,-0.30
2023-11-25T06:19:09.833Z,-0.20
2023-11-25T06:21:36.772Z,-0.20
2023-11-25T06:24:05.482Z,-0.20
2023-11-25T06:26:32.410Z,-0.30
2023-11-25T06:28:59.289Z,-0.30
2023-11-25T06:31:26.274Z,-0.20
2023-11-25T06:33:53.230Z,-0.30
2023-11-25T06:36:20.176Z,-0.20
2023-11-25T06:38:47.148Z,-0.20
2023-11-25T06:41:14.145Z,-0.20
2023-11-25T06:43:41.775Z,-0.20
2023-11-25T06:46:40.992Z,-0.20
2023-11-25T06:49:08.404Z,-0.20
2023-11-25T06:51:35.369Z,-0.20
2023-11-25T06:54:02.331Z,-0.20
2023-11-25T06:56:29.266Z,-0.10
2023-11-25T06:58:56.747Z,-0.10
2023-11-25T07:01:23.879Z,-0.10
2023-11-25T07:03:51.108Z,-0.10
2023-11-25T07:06:19.259Z,-0.20
2023-11-25T07:08:46.752Z,-0.10
2023-11-25T07:11:15.055Z,-0.10
2023-11-25T07:13:43.297Z,-0.10
2023-11-25T07:16:13.142Z,-0.10
2023-11-25T07:18:47.047Z,-0.10
2023-11-25T07:21:15.059Z,0.00
2023-11-25T07:23:43.806Z,0.00
2023-11-25T07:26:13.129Z,0.00
2023-11-25T07:28:40.607Z,0.10
2023-11-25T07:31:09.299Z,0.10
2023-11-25T07:33:36.250Z,0.20
2023-11-25T07:36:04.121Z,0.20
2023-11-25T07:38:30.998Z,0.30
2023-11-25T07:40:58.110Z,0.40
2023-11-25T07:43:25.762Z,0.50
2023-11-25T07:45:53.129Z,0.50
2023-11-25T07:48:20.615Z,0.60
2023-11-25T07:50:51.056Z,0.60
2023-11-25T07:53:18.813Z,0.70
2023-11-25T07:55:45.886Z,0.70
2023-11-25T07:58:13.218Z,0.80
2023-11-25T08:00:40.171Z,0.70
2023-11-25T08:03:07.928Z,0.80
2023-11-25T08:05:36.008Z,0.90
2023-11-25T08:08:04.389Z,0.90
2023-11-25T08:10:35.563Z,1.00
2023-11-25T08:13:03.087Z,1.00
2023-11-25T08:15:30.576Z,1.10
2023-11-25T08:18:00.570Z,1.10
2023-11-25T08:20:27.939Z,1.10
2023-11-25T08:22:55.187Z,1.10
2023-11-25T08:25:22.236Z,1.20
2023-11-25T08:27:51.064Z,1.20
2023-11-25T08:30:18.177Z,1.20
2023-11-25T08:32:45.323Z,1.20
2023-11-25T08:35:13.494Z,1.20
2023-11-25T08:37:41.035Z,1.20
2023-11-25T08:40:17.409Z,1.20
2023-11-25T08:42:46.327Z,1.20
2023-11-25T08:45:13.678Z,1.20
2023-11-25T08:47:42.889Z,1.20
2023-11-25T08:50:12.128Z,1.30
2023-11-25T08:52:41.907Z,1.30
2023-11-25T08:55:12.837Z,1.40
2023-11-25T08:57:40.146Z,1.60
2023-11-25T09:00:28.383Z,1.70
2023-11-25T09:02:55.607Z,1.70
2023-11-25T09:05:24.021Z,1.60
2023-11-25T09:07:56.914Z,1.60
2023-11-25T09:10:26.157Z,1.70
2023-11-25T09:12:54.070Z,1.80
2023-11-25T09:15:22.729Z,2.00
2023-11-25T09:17:49.850Z,2.10
2023-11-25T09:20:18.189Z,2.30
2023-11-25T09:22:46.230Z,2.40
2023-11-25T09:25:13.806Z,2.30
2023-11-25T09:27:42.092Z,2.30
2023-11-25T09:30:12.878Z,2.20
2023-11-25T09:32:41.091Z,2.30
2023-11-25T09:35:09.360Z,2.30
2023-11-25T09:37:36.623Z,2.30
2023-11-25T09:40:05.498Z,2.50
2023-11-25T09:42:33.371Z,2.60
2023-11-25T09:45:04.352Z,2.70
2023-11-25T09:47:33.412Z,2.80
2023-11-25T09:50:00.413Z,2.90
2023-11-25T09:52:31.156Z,3.00
2023-11-25T09:55:00.054Z,3.00
2023-11-25T09:57:33.837Z,3.20
2023-11-25T10:00:01.828Z,3.40
2023-11-25T10:02:38.171Z,3.50
2023-11-25T10:05:06.761Z,3.50
2023-11-25T10:07:34.017Z,3.40
2023-11-25T10:10:02.506Z,3.50
2023-11-25T10:12:30.846Z,3.40
2023-11-25T10:15:00.497Z,3.30
2023-11-25T10:17:28.103Z,3.20
2023-11-25T10:20:10.998Z,3.50
2023-11-25T10:22:49.013Z,3.70
2023-11-25T10:25:21.209Z,3.90
2023-11-25T10:27:48.660Z,4.30
2023-11-25T10:30:16.561Z,4.50
2023-11-25T10:32:43.990Z,4.20
2023-11-25T10:35:11.063Z,4.00
2023-11-25T10:37:41.735Z,4.00
2023-11-25T10:40:17.398Z,4.00
2023-11-25T10:42:46.291Z,3.90
2023-11-25T10:45:17.713Z,4.00
2023-11-25T10:47:45.221Z,3.90
2023-11-25T10:50:14.847Z,4.00
2023-11-25T10:52:44.669Z,3.90
2023-11-25T10:55:12.748Z,3.80
2023-11-25T10:57:41.461Z,3.80
2023-11-25T11:00:14.815Z,4.00
2023-11-25T11:02:47.434Z,4.10
2023-11-25T11:05:19.584Z,4.00
2023-11-25T11:07:50.289Z,3.90
2023-11-25T11:10:28.357Z,4.10
2023-11-25T11:13:08.756Z,4.40
2023-11-25T11:15:39.130Z,4.80
2023-11-25T11:18:14.428Z,4.90
2023-11-25T11:20:49.212Z,5.00
2023-11-25T11:23:18.473Z,4.80
2023-11-25T11:26:33.509Z,4.50
2023-11-25T11:29:09.944Z,4.20
2023-11-25T11:32:21.978Z,4.00
2023-11-25T11:34:50.373Z,3.80
2023-11-25T11:37:18.787Z,3.80
2023-11-25T11:40:08.084Z,3.80
2023-11-25T11:42:35.898Z,3.70
2023-11-25T11:45:22.760Z,3.60
2023-11-25T11:47:53.884Z,3.70
2023-11-25T11:50:32.703Z,3.80
2023-11-25T11:53:02.757Z,3.90
2023-11-25T11:55:37.995Z,4.00
2023-11-25T11:58:06.052Z,4.10
2023-11-25T12:00:49.501Z,4.00
2023-11-25T12:03:18.256Z,4.00
2023-11-25T12:05:45.417Z,4.00
2023-11-25T12:08:12.902Z,4.00
2023-11-25T12:10:40.456Z,3.90
2023-11-25T12:13:09.917Z,3.80
2023-11-25T12:15:37.654Z,3.80
2023-11-25T12:18:06.384Z,3.80
2023-11-25T12:20:33.333Z,3.70
2023-11-25T12:23:07.819Z,3.70
2023-11-25T12:25:36.755Z,3.50
2023-11-25T12:28:10.365Z,3.40
2023-11-25T12:30:38.992Z,3.20
2023-11-25T12:33:07.364Z,3.00
2023-11-25T12:35:38.528Z,3.10
2023-11-25T12:38:14.867Z,3.10
2023-11-25T12:40:47.488Z,3.10
2023-11-25T12:43:15.088Z,3.10
2023-11-25T12:45:44.727Z,3.10
2023-11-25T12:48:14.031Z,3.10
2023-11-25T12:51:06.391Z,3.10
2023-11-25T12:53:34.142Z,3.10
2023-11-25T12:56:01.501Z,3.00
2023-11-25T12:58:28.669Z,2.90
2023-11-25T13:00:58.054Z,3.00
2023-11-25T13:03:35.797Z,2.90
2023-11-25T13:06:02.786Z,3.00
2023-11-25T13:08:33.138Z,3.00
2023-11-25T13:11:05.345Z,3.00
2023-11-25T13:13:33.726Z,2.90
2023-11-25T13:16:01.590Z,2.90
2023-11-25T13:18:29.093Z,2.80
2023-11-25T13:20:56.965Z,2.80
2023-11-25T13:23:24.052Z,2.90
2023-11-25T13:25:54.858Z,2.80
2023-11-25T13:28:22.340Z,2.80
2023-11-25T13:30:49.321Z,2.90
2023-11-25T13:33:17.336Z,2.90
2023-11-25T13:35:44.857Z,2.90
2023-11-25T13:38:13.638Z,2.90
2023-11-25T13:40:41.016Z,3.00
2023-11-25T13:43:14.488Z,3.10
2023-11-25T13:45:44.975Z,3.10
2023-11-25T13:48:16.211Z,3.10
2023-11-25T13:50:43.701Z,3.20
2023-11-25T13:53:11.021Z,3.20
2023-11-25T13:55:44.281Z,3.10
2023-11-25T13:58:11.483Z,3.20
2023-11-25T14:00:39.415Z,3.10
2023-11-25T14:03:11.277Z,3.10
2023-11-25T14:05:42.989Z,3.10
2023-11-25T14:08:17.218Z,3.10
2023-11-25T14:10:44.701Z,3.10
2023-11-25T14:13:12.491Z,3.10
2023-11-25T14:15:39.586Z,3.20
2023-11-25T14:18:09.044Z,3.20
2023-11-25T14:20:36.592Z,3.20
2023-11-25T14:23:05.965Z,3.10
2023-11-25T14:25:33.112Z,3.10
2023-11-25T14:28:03.107Z,2.90
2023-11-25T14:30:32.269Z,2.80
2023-11-25T14:32:59.997Z,2.80
2023-11-25T14:35:27.189Z,2.70
2023-11-25T14:37:58.315Z,2.60
2023-11-25T14:40:25.719Z,2.60
2023-11-25T14:42:53.084Z,2.60
2023-11-25T14:45:21.172Z,2.70
2023-11-25T14:47:48.700Z,2.70
2023-11-25T14:50:16.055Z,2.70
2023-11-25T14:52:43.860Z,2.70
2023-11-25T14:55:12.721Z,2.70
2023-11-25T14:57:40.039Z,2.80
2023-11-25T15:00:09.661Z,2.80
2023-11-25T15:02:38.550Z,2.90
2023-11-25T15:05:06.464Z,2.90
2023-11-25T15:07:33.520Z,2.90
2023-11-25T15:10:00.466Z,2.90
2023-11-25T15:12:27.389Z,2.90
2023-11-25T15:14:55.765Z,2.90
2023-11-25T15:17:24.283Z,3.00
2023-11-25T15:19:51.550Z,3.00
2023-11-25T15:22:18.941Z,2.90
2023-11-25T15:24:46.009Z,2.90
2023-11-25T15:27:15.556Z,2.90
2023-11-25T15:29:42.701Z,2.90
2023-11-25T15:32:09.743Z,2.90
2023-11-25T15:34:38.250Z,2.90
2023-11-25T15:37:05.278Z,2.90
2023-11-25T15:39:32.268Z,2.90
2023-11-25T15:42:00.568Z,2.90
2023-11-25T15:44:27.630Z,2.90
2023-11-25T15:46:55.363Z,2.80
2023-11-25T15:49:22.462Z,2.90
2023-11-25T15:51:49.364Z,2.90
2023-11-25T15:54:16.501Z,2.90
2023-11-25T15:56:43.456Z,2.90
2023-11-25T15:59:11.039Z,2.90
2023-11-25T16:01:38.368Z,2.80
2023-11-25T16:04:05.794Z,2.80
2023-11-25T16:06:32.846Z,2.70
2023-11-25T16:08:59.801Z,2.80
2023-11-25T16:11:29.169Z,2.80
2023-11-25T16:13:57.626Z,2.80
2023-11-25T16:16:26.459Z,2.80
2023-11-25T16:18:53.907Z,2.80
2023-11-25T16:21:20.923Z,2.70
2023-11-25T16:23:47.998Z,2.70
2023-11-25T16:26:15.039Z,2.70
2023-11-25T16:28:42.084Z,2.60
2023-11-25T16:31:11.256Z,2.70
2023-11-25T16:33:38.780Z,2.70
2023-11-25T16:36:08.100Z,2.70
2023-11-25T16:38:36.113Z,2.70
2023-11-25T16:41:03.810Z,2.80
2023-11-25T16:43:32.023Z,2.80
2023-11-25T16:46:01.210Z,2.80
2023-11-25T16:48:35.426Z,2.90
2023-11-25T16:51:11.291Z,2.90
2023-11-25T16:53:38.326Z,2.90
2023-11-25T16:56:05.667Z,2.80
2023-11-25T16:58:33.190Z,2.80
2023-11-25T17:01:01.145Z,2.80
2023-11-25T17:03:28.317Z,2.80
2023-11-25T17:05:55.809Z,2.80
2023-11-25T17:08:22.694Z,2.70
2023-11-25T17:10:50.915Z,2.70
2023-11-25T17:13:19.138Z,2.70
2023-11-25T17:15:46.109Z,2.60
2023-11-25T17:18:13.207Z,2.50
2023-11-25T17:20:40.172Z,2.50
2023-11-25T17:23:07.196Z,2.50
2023-11-25T17:25:34.530Z,2.50
2023-11-25T17:28:01.419Z,2.50
2023-11-25T17:30:28.348Z,2.60
2023-11-25T17:32:55.325Z,2.60
2023-11-25T17:35:22.505Z,2.60
2023-11-25T17:37:49.408Z,2.60
2023-11-25T17:40:16.417Z,2.60
2023-11-25T17:42:45.921Z,2.60
2023-11-25T17:45:16.121Z,2.60
2023-11-25T17:47:44.486Z,2.50
2023-11-25T17:50:11.840Z,2.50
2023-11-25T17:52:38.838Z,2.40
2023-11-25T17:55:06.872Z,2.40
2023-11-25T17:57:34.092Z,2.40
2023-11-25T18:00:01.545Z,2.30
2023-11-25T18:02:31.881Z,2.20
2023-11-25T18:04:59.783Z,2.20
2023-11-25T18:07:28.386Z,2.20
2023-11-25T18:09:55.637Z,2.20
2023-11-25T18:12:22.765Z,2.20
2023-11-25T18:14:49.783Z,2.10
2023-11-25T18:17:16.890Z,2.10
2023-11-25T18:19:43.948Z,2.10
2023-11-25T18:22:10.890Z,2.00
2023-11-25T18:24:37.823Z,2.00
2023-11-25T18:27:05.521Z,1.90
2023-11-25T18:29:32.554Z,1.80
2023-11-25T18:32:00.345Z,1.80
2023-11-25T18:34:28.555Z,1.80
2023-11-25T18:36:55.509Z,1.80
2023-11-25T18:39:22.404Z,1.80
2023-11-25T18:41:50.136Z,1.90
2023-11-25T18:44:17.675Z,2.00
2023-11-25T18:46:45.041Z,2.00
2023-11-25T18:49:13.649Z,2.00
2023-11-25T18:51:42.098Z,2.10
2023-11-25T18:54:09.386Z,2.10
2023-11-25T18:56:37.209Z,2.00
2023-11-25T18:59:04.577Z,2.00
2023-11-25T19:01:34.548Z,1.90
2023-11-25T19:04:02.961Z,1.90
2023-11-25T19:06:30.129Z,1.90
2023-11-25T19:08:57.264Z,1.90
2023-11-25T19:11:24.811Z,1.90
2023-11-25T19:13:52.823Z,1.90
2023-11-25T19:16:20.388Z,1.90
2023-11-25T19:18:47.430Z,1.90
2023-11-25T19:21:14.873Z,1.90
2023-11-25T19:23:41.996Z,1.80
2023-11-25T19:26:10.217Z,1.90
2023-11-25T19:28:37.525Z,1.90
2023-11-25T19:31:04.860Z,1.90
2023-11-25T19:33:32.224Z,1.90
2023-11-25T19:36:00.012Z,1.90
2023-11-25T19:38:26.990Z,1.90
2023-11-25T19:40:54.155Z,1.90
2023-11-25T19:43:21.132Z,1.90
2023-11-25T19:45:48.663Z,1.90
2023-11-25T19:48:15.742Z,1.90
2023-11-25T19:50:43.639Z,1.90
2023-11-25T19:53:10.728Z,1.90
2023-11-25T19:55:38.332Z,1.90
2023-11-25T19:58:05.297Z,1.90
2023-11-25T20:00:32.605Z,1.90
2023-11-25T20:03:01.787Z,1.90
2023-11-25T20:05:29.062Z,1.90
2023-11-25T20:07:56.081Z,1.80
2023-11-25T20:10:23.062Z,1.80
2023-11-25T20:12:50.063Z,1.80
2023-11-25T20:15:17.138Z,1.80
2023-11-25T20:17:44.227Z,1.80
2023-11-25T20:20:12.362Z,1.80
2023-11-25T20:22:40.176Z,1.80
2023-11-25T20:25:07.802Z,1.80
2023-11-25T20:27:35.641Z,1.80
2023-11-25T20:30:02.747Z,1.80
2023-11-25T20:32:30.724Z,1.80
2023-11-25T20:34:57.664Z,1.90
2023-11-25T20:37:24.658Z,1.90
2023-11-25T20:39:51.635Z,1.90
2023-11-25T20:42:18.540Z,2.00
2023-11-25T20:44:45.432Z,2.00
2023-11-25T20:47:12.486Z,2.00
2023-11-25T20:49:40.100Z,2.00
2023-11-25T20:52:07.212Z,2.10
2023-11-25T20:54:35.689Z,2.10
2023-11-25T20:57:02.692Z,2.10
2023-11-25T20:59:29.611Z,2.20
2023-11-25T21:01:56.762Z,2.20
2023-11-25T21:04:24.775Z,2.10
2023-11-25T21:06:51.751Z,2.10
2023-11-25T21:09:20.385Z,2.10
2023-11-25T21:11:47.279Z,2.10
2023-11-25T21:14:14.243Z,2.00
2023-11-25T21:16:43.275Z,2.00
2023-11-25T21:19:10.293Z,2.00
2023-11-25T21:21:37.281Z,1.90
2023-11-25T21:24:05.283Z,1.90
2023-11-25T21:26:32.625Z,1.90
2023-11-25T21:28:59.604Z,1.80
2023-11-25T21:31:26.524Z,1.80
2023-11-25T21:33:53.466Z,1.80
2023-11-25T21:36:20.372Z,1.70
2023-11-25T21:38:47.334Z,1.60
2023-11-25T21:41:14.312Z,1.50
2023-11-25T21:43:41.570Z,1.40
2023-11-25T21:46:09.344Z,1.40
2023-11-25T21:48:40.873Z,1.30
2023-11-25T21:51:08.841Z,1.30
2023-11-25T21:53:36.431Z,1.20
2023-11-25T21:56:03.504Z,1.10
2023-11-25T21:58:30.400Z,1.20
2023-11-25T22:00:57.646Z,1.10
2023-11-25T22:03:25.599Z,1.00
2023-11-25T22:05:52.645Z,1.00
2023-11-25T22:08:19.552Z,1.00
2023-11-25T22:10:46.759Z,1.00
2023-11-25T22:13:13.696Z,0.90
2023-11-25T22:15:41.140Z,0.90
2023-11-25T22:18:12.464Z,0.70
2023-11-25T22:20:39.424Z,0.70
2023-11-25T22:23:06.431Z,0.70
2023-11-25T22:25:38.505Z,0.70
2023-11-25T22:28:08.837Z,0.60
2023-11-25T22:30:35.996Z,0.50
2023-11-25T22:33:03.572Z,0.50
2023-11-25T22:35:30.551Z,0.50
2023-11-25T22:37:57.576Z,0.50
2023-11-25T22:40:24.586Z,0.40
2023-11-25T22:42:51.939Z,0.40
2023-11-25T22:45:18.936Z,0.30
2023-11-25T22:47:45.941Z,0.20
2023-11-25T22:50:13.180Z,0.20
2023-11-25T22:52:40.295Z,0.20
2023-11-25T22:55:07.499Z,0.20
2023-11-25T22:57:34.471Z,0.20
2023-11-25T23:00:02.460Z,0.10
2023-11-25T23:02:30.239Z,0.10
2023-11-25T23:04:57.939Z,0.00
2023-11-25T23:07:26.247Z,0.00
2023-11-25T23:09:53.203Z,0.00
2023-11-25T23:12:20.546Z,-0.10
2023-11-25T23:14:48.350Z,-0.10
2023-11-25T23:17:16.239Z,-0.10
2023-11-25T23:19:43.231Z,-0.10
2023-11-25T23:22:10.187Z,-0.10
2023-11-25T23:24:37.148Z,-0.10
2023-11-25T23:27:05.286Z,-0.20
2023-11-25T23:29:32.245Z,-0.20
2023-11-25T23:31:59.361Z,-0.20
2023-11-25T23:34:26.519Z,-0.20
2023-11-25T23:36:53.570Z,-0.10
2023-11-25T23:39:20.575Z,-0.10
2023-11-25T23:41:47.978Z,0.00
2023-11-25T23:44:15.071Z,0.00
2023-11-25T23:46:42.246Z,0.10
2023-11-25T23:49:10.103Z,0.20
2023-11-25T23:51:37.271Z,0.20
2023-11-25T23:54:04.322Z,0.20
2023-11-25T23:56:36.847Z,0.20
2023-11-25T23:59:04.485Z,0.10
