createdAt,value
2023-04-11T00:01:51.352Z,100.00
2023-04-11T00:04:20.990Z,100.00
2023-04-11T00:06:48.416Z,100.00
2023-04-11T00:09:16.755Z,100.00
2023-04-11T00:11:43.764Z,100.00
2023-04-11T00:14:12.575Z,100.00
2023-04-11T00:16:39.766Z,100.00
2023-04-11T00:19:09.494Z,100.00
2023-04-11T00:21:39.856Z,100.00
2023-04-11T00:24:10.138Z,100.00
2023-04-11T00:26:36.990Z,100.00
2023-04-11T00:29:04.030Z,100.00
2023-04-11T00:31:30.862Z,100.00
2023-04-11T00:33:58.316Z,100.00
2023-04-11T00:36:26.759Z,100.00
2023-04-11T00:38:55.224Z,100.00
2023-04-11T00:41:22.278Z,100.00
2023-04-11T00:43:51.429Z,100.00
2023-04-11T00:46:18.668Z,100.00
2023-04-11T00:48:46.104Z,100.00
2023-04-11T00:51:13.405Z,100.00
2023-04-11T00:53:40.977Z,100.00
2023-04-11T00:56:09.741Z,100.00
2023-04-11T00:58:38.468Z,100.00
2023-04-11T01:01:09.511Z,100.00
2023-04-11T01:03:38.719Z,100.00
2023-04-11T01:06:07.437Z,100.00
2023-04-11T01:08:35.433Z,100.00
2023-04-11T01:11:03.341Z,100.00
2023-04-11T01:13:33.135Z,100.00
2023-04-11T01:16:00.857Z,100.00
2023-04-11T01:18:27.998Z,100.00
2023-04-11T01:20:55.079Z,100.00
2023-04-11T01:23:24.756Z,100.00
2023-04-11T01:25:52.197Z,100.00
2023-04-11T01:28:20.381Z,100.00
2023-04-11T01:30:47.804Z,100.00
2023-04-11T01:33:16.358Z,100.00
2023-04-11T01:35:43.821Z,100.00
2023-04-11T01:38:11.328Z,100.00
2023-04-11T01:40:38.551Z,100.00
2023-04-11T01:43:08.185Z,100.00
2023-04-11T01:45:36.166Z,100.00
2023-04-11T01:48:09.614Z,100.00
2023-04-11T01:50:36.449Z,100.00
2023-04-11T01:53:05.020Z,100.00
2023-04-11T01:55:31.824Z,100.00
2023-04-11T01:57:58.903Z,100.00
2023-04-11T02:00:25.755Z,100.00
2023-04-11T02:02:53.031Z,100.00
2023-04-11T02:05:20.593Z,100.00
2023-04-11T02:07:47.738Z,100.00
2023-04-11T02:10:14.517Z,100.00
2023-04-11T02:12:41.671Z,100.00
2023-04-11T02:15:09.091Z,100.00
2023-04-11T02:17:36.989Z,100.00
2023-04-11T02:20:07.080Z,100.00
2023-04-11T02:22:34.249Z,100.00
2023-04-11T02:25:01.112Z,100.00
2023-04-11T02:27:28.190Z,100.00
2023-04-11T02:29:55.018Z,100.00
2023-04-11T02:32:22.137Z,100.00
2023-04-11T02:34:49.049Z,100.00
2023-04-11T02:37:16.111Z,100.00
2023-04-11T02:39:42.891Z,100.00
2023-04-11T02:42:10.021Z,100.00
2023-04-11T02:44:36.814Z,100.00
2023-04-11T02:47:03.873Z,100.00
2023-04-11T02:49:30.619Z,100.00
2023-04-11T02:51:57.721Z,100.00
2023-04-11T02:54:24.615Z,100.00
2023-04-11T02:56:52.800Z,100.00
2023-04-11T02:59:19.641Z,100.00
2023-04-11T03:01:46.775Z,100.00
2023-04-11T03:04:13.667Z,100.00
2023-04-11T03:06:41.153Z,100.00
2023-04-11T03:09:07.964Z,100.00
2023-04-11T03:11:35.011Z,100.00
2023-04-11T03:14:01.990Z,100.00
2023-04-11T03:16:29.207Z,100.00
2023-04-11T03:18:56.353Z,100.00
2023-04-11T03:21:23.636Z,100.00
2023-04-11T03:23:50.461Z,100.00
2023-04-11T03:26:18.628Z,100.00
2023-04-11T03:28:45.855Z,100.00
2023-04-11T03:31:13.430Z,100.00
2023-04-11T03:33:40.579Z,100.00
2023-04-11T03:36:08.037Z,100.00
2023-04-11T03:38:34.823Z,100.00
2023-04-11T03:41:01.903Z,100.00
2023-04-11T03:43:29.349Z,100.00
2023-04-11T03:45:56.518Z,100.00
2023-04-11T03:48:26.577Z,100.00
2023-04-11T03:50:53.797Z,100.00
2023-04-11T03:53:20.562Z,100.00
2023-04-11T03:55:49.096Z,100.00
2023-04-11T03:58:16.132Z,100.00
2023-04-11T04:00:43.233Z,100.00
2023-04-11T04:03:10.252Z,100.00
2023-04-11T04:05:37.468Z,100.00
2023-04-11T04:08:04.389Z,100.00
2023-04-11T04:10:31.557Z,100.00
2023-04-11T04:12:58.345Z,100.00
2023-04-11T04:15:25.477Z,100.00
2023-04-11T04:17:52.411Z,100.00
2023-04-11T04:20:19.503Z,100.00
2023-04-11T04:22:47.531Z,100.00
2023-04-11T04:25:15.875Z,100.00
2023-04-11T04:27:44.313Z,100.00
2023-04-11T04:30:15.344Z,100.00
2023-04-11T04:32:45.900Z,100.00
2023-04-11T04:35:16.859Z,100.00
2023-04-11T04:37:46.613Z,100.00
2023-04-11T04:40:14.129Z,100.00
2023-04-11T04:42:42.144Z,100.00
2023-04-11T04:45:10.781Z,100.00
2023-04-11T04:47:38.564Z,100.00
2023-04-11T04:50:06.404Z,100.00
2023-04-11T04:52:33.228Z,100.00
2023-04-11T04:55:01.288Z,100.00
2023-04-11T04:57:29.565Z,100.00
2023-04-11T04:59:57.674Z,100.00
2023-04-11T05:02:28.041Z,100.00
2023-04-11T05:04:55.281Z,100.00
2023-04-11T05:07:22.191Z,100.00
2023-04-11T05:09:49.318Z,100.00
2023-04-11T05:12:16.777Z,100.00
2023-04-11T05:14:43.822Z,100.00
2023-04-11T05:17:10.849Z,100.00
2023-04-11T05:19:37.888Z,100.00
2023-04-11T05:22:04.677Z,100.00
2023-04-11T05:24:31.770Z,100.00
2023-04-11T05:26:58.542Z,100.00
2023-04-11T05:29:25.921Z,100.00
2023-04-11T05:31:52.737Z,100.00
2023-04-11T05:34:19.807Z,100.00
2023-04-11T05:36:47.294Z,100.00
2023-04-11T05:39:14.357Z,100.00
2023-04-11T05:41:41.974Z,100.00
2023-04-11T05:44:09.049Z,100.00
2023-04-11T05:46:37.353Z,100.00
2023-04-11T05:49:04.551Z,100.00
2023-04-11T05:51:31.359Z,100.00
2023-04-11T05:53:58.744Z,100.00
2023-04-11T05:56:25.742Z,100.00
2023-04-11T05:58:53.116Z,100.00
2023-04-11T06:01:19.890Z,100.00
2023-04-11T06:03:48.325Z,100.00
2023-04-11T06:06:15.830Z,100.00
2023-04-11T06:08:43.037Z,100.00
2023-04-11T06:11:09.990Z,100.00
2023-04-11T06:13:37.049Z,100.00
2023-04-11T06:16:06.133Z,100.00
2023-04-11T06:18:33.197Z,100.00
2023-04-11T06:21:02.638Z,100.00
2023-04-11T06:23:29.686Z,100.00
2023-04-11T06:25:56.493Z,100.00
2023-04-11T06:28:23.595Z,100.00
2023-04-11T06:30:50.418Z,100.00
2023-04-11T06:33:17.560Z,100.00
2023-04-11T06:35:44.394Z,100.00
2023-04-11T06:38:11.513Z,100.00
2023-04-11T06:40:38.265Z,100.00
2023-04-11T06:43:05.315Z,100.00
2023-04-11T06:45:32.148Z,100.00
2023-04-11T06:47:59.297Z,100.00
2023-04-11T06:50:26.098Z,100.00
2023-04-11T06:52:54.382Z,100.00
2023-04-11T06:55:23.052Z,100.00
2023-04-11T06:57:50.125Z,100.00
2023-04-11T07:00:17.336Z,100.00
2023-04-11T07:02:44.877Z,100.00
2023-04-11T07:05:12.047Z,100.00
2023-04-11T07:07:39.735Z,100.00
2023-04-11T07:10:07.119Z,100.00
2023-04-11T07:12:34.249Z,100.00
2023-04-11T07:15:02.731Z,99.23
2023-04-11T07:17:29.849Z,96.78
2023-04-11T07:19:56.800Z,100.00
2023-04-11T07:22:23.930Z,98.67
2023-04-11T07:24:55.399Z,97.46
2023-04-11T07:27:23.392Z,96.65
2023-04-11T07:29:50.705Z,91.64
2023-04-11T07:32:17.905Z,90.60
2023-04-11T07:34:44.720Z,90.62
2023-04-11T07:37:12.523Z,87.39
2023-04-11T07:39:40.531Z,87.49
2023-04-11T07:42:08.049Z,87.11
2023-04-11T07:44:34.849Z,85.01
2023-04-11T07:47:01.968Z,85.09
2023-04-11T07:49:28.817Z,83.97
2023-04-11T07:51:55.890Z,83.93
2023-04-11T07:54:25.167Z,81.95
2023-04-11T07:56:52.274Z,80.35
2023-04-11T07:59:19.256Z,81.45
2023-04-11T08:01:57.496Z,80.97
2023-04-11T08:04:24.486Z,80.92
2023-04-11T08:06:52.047Z,79.64
2023-04-11T08:09:19.285Z,79.51
2023-04-11T08:11:46.366Z,81.86
2023-04-11T08:14:13.188Z,82.93
2023-04-11T08:16:40.336Z,80.49
2023-04-11T08:19:07.346Z,78.14
2023-04-11T08:21:34.439Z,78.02
2023-04-11T08:24:01.205Z,79.24
2023-04-11T08:26:28.298Z,78.80
2023-04-11T08:28:55.211Z,79.61
2023-04-11T08:31:23.044Z,77.03
2023-04-11T08:33:50.674Z,78.21
2023-04-11T08:36:20.271Z,79.39
2023-04-11T08:38:47.082Z,77.38
2023-04-11T08:41:14.543Z,74.59
2023-04-11T08:43:41.385Z,74.94
2023-04-11T08:46:08.818Z,74.39
2023-04-11T08:48:36.169Z,73.44
2023-04-11T08:51:03.256Z,73.20
2023-04-11T08:53:30.909Z,72.33
2023-04-11T08:55:59.937Z,72.86
2023-04-11T08:58:26.841Z,73.12
2023-04-11T09:00:53.928Z,72.78
2023-04-11T09:03:20.973Z,73.15
2023-04-11T09:05:48.488Z,73.04
2023-04-11T09:08:16.846Z,73.14
2023-04-11T09:10:45.605Z,74.02
2023-04-11T09:13:28.057Z,73.65
2023-04-11T09:16:09.672Z,74.88
2023-04-11T09:18:39.485Z,74.73
2023-04-11T09:21:11.755Z,74.51
2023-04-11T09:23:39.405Z,74.87
2023-04-11T09:26:08.594Z,73.56
2023-04-11T09:28:43.310Z,73.34
2023-04-11T09:31:13.283Z,74.50
2023-04-11T09:33:57.593Z,72.66
2023-04-11T09:36:29.174Z,74.81
2023-04-11T09:38:56.527Z,74.92
2023-04-11T09:41:35.987Z,75.59
2023-04-11T09:44:02.932Z,74.73
2023-04-11T09:46:30.134Z,73.41
2023-04-11T09:49:01.838Z,70.99
2023-04-11T09:51:36.519Z,69.72
2023-04-11T09:54:05.473Z,69.80
2023-04-11T09:56:36.386Z,69.17
2023-04-11T09:59:04.384Z,70.03
2023-04-11T10:01:32.571Z,67.78
2023-04-11T10:04:00.987Z,67.44
2023-04-11T10:06:38.941Z,67.98
2023-04-11T10:09:11.759Z,66.33
2023-04-11T10:11:43.418Z,66.23
2023-04-11T10:14:39.193Z,65.69
2023-04-11T10:17:23.543Z,64.10
2023-04-11T10:19:56.598Z,64.79
2023-04-11T10:22:43.290Z,64.09
2023-04-11T10:25:21.765Z,65.11
2023-04-11T10:27:53.708Z,65.06
2023-04-11T10:30:40.845Z,64.07
2023-04-11T10:33:14.907Z,60.40
2023-04-11T10:36:02.000Z,59.32
2023-04-11T10:38:41.958Z,58.91
2023-04-11T10:41:27.769Z,60.21
2023-04-11T10:44:15.017Z,59.19
2023-04-11T10:47:00.018Z,60.29
2023-04-11T10:49:34.364Z,59.49
2023-04-11T10:52:24.386Z,58.22
2023-04-11T10:54:53.414Z,58.25
2023-04-11T10:57:21.750Z,56.51
2023-04-11T10:59:51.801Z,56.54
2023-04-11T11:02:21.973Z,55.07
2023-04-11T11:04:49.740Z,54.70
2023-04-11T11:07:17.410Z,53.70
2023-04-11T11:09:51.376Z,53.49
2023-04-11T11:12:18.399Z,53.24
2023-04-11T11:14:47.127Z,53.04
2023-04-11T11:17:16.412Z,51.91
2023-04-11T11:19:47.905Z,52.73
2023-04-11T11:22:19.265Z,52.96
2023-04-11T11:24:46.428Z,53.17
2023-04-11T11:27:24.117Z,51.24
2023-04-11T11:29:52.018Z,51.93
2023-04-11T11:32:30.004Z,50.41
2023-04-11T11:34:57.691Z,49.79
2023-04-11T11:37:28.177Z,48.63
2023-04-11T11:39:55.428Z,47.95
2023-04-11T11:42:22.331Z,50.95
2023-04-11T11:44:49.476Z,50.17
2023-04-11T11:47:16.316Z,50.80
2023-04-11T11:49:54.307Z,51.41
2023-04-11T11:52:40.465Z,49.99
2023-04-11T11:58:01.335Z,49.35
2023-04-11T12:00:30.483Z,46.95
2023-04-11T12:02:59.841Z,47.45
2023-04-11T12:05:30.408Z,48.05
2023-04-11T12:07:59.550Z,49.84
2023-04-11T12:11:02.734Z,50.42
2023-04-11T12:13:31.291Z,50.98
2023-04-11T12:16:01.648Z,51.57
2023-04-11T12:18:28.797Z,51.57
2023-04-11T12:20:55.999Z,49.52
2023-04-11T12:23:22.995Z,49.24
2023-04-11T12:25:50.285Z,49.38
2023-04-11T12:28:17.169Z,49.95
2023-04-11T12:30:44.261Z,48.57
2023-04-11T12:33:11.120Z,47.84
2023-04-11T12:35:38.243Z,45.28
2023-04-11T12:38:05.054Z,43.91
2023-04-11T12:40:32.173Z,41.13
2023-04-11T12:42:59.045Z,41.01
2023-04-11T12:45:26.486Z,40.36
2023-04-11T12:47:53.734Z,39.57
2023-04-11T12:50:23.837Z,39.48
2023-04-11T12:52:51.483Z,39.60
2023-04-11T12:55:18.834Z,42.89
2023-04-11T12:57:45.990Z,45.02
2023-04-11T13:00:13.840Z,45.20
2023-04-11T13:02:44.627Z,44.94
2023-04-11T13:05:16.977Z,46.50
2023-04-11T13:07:45.355Z,46.11
2023-04-11T13:10:14.283Z,44.76
2023-04-11T13:12:44.304Z,45.01
2023-04-11T13:15:13.401Z,41.65
2023-04-11T13:17:40.346Z,41.84
2023-04-11T13:20:10.448Z,41.91
2023-04-11T13:22:38.720Z,41.57
2023-04-11T13:25:07.008Z,42.98
2023-04-11T13:27:34.558Z,43.42
2023-04-11T13:30:02.039Z,44.30
2023-04-11T13:32:29.084Z,45.57
2023-04-11T13:34:56.719Z,45.65
2023-04-11T13:37:24.176Z,46.21
2023-04-11T13:39:51.262Z,45.64
2023-04-11T13:42:18.055Z,45.77
2023-04-11T13:44:45.194Z,45.52
2023-04-11T13:47:12.041Z,45.35
2023-04-11T13:49:39.117Z,45.75
2023-04-11T13:52:05.947Z,45.25
2023-04-11T13:54:41.965Z,45.22
2023-04-11T13:57:09.665Z,45.09
2023-04-11T13:59:36.902Z,45.38
2023-04-11T14:02:04.021Z,45.90
2023-04-11T14:04:31.440Z,44.66
2023-04-11T14:06:58.464Z,44.46
2023-04-11T14:09:25.628Z,42.75
2023-04-11T14:11:52.805Z,42.87
2023-04-11T14:14:19.903Z,42.20
2023-04-11T14:16:46.828Z,43.26
2023-04-11T14:19:13.914Z,43.73
2023-04-11T14:21:40.786Z,42.85
2023-04-11T14:24:08.155Z,42.75
2023-04-11T14:26:34.949Z,42.38
2023-04-11T14:29:02.792Z,43.75
2023-04-11T14:31:29.751Z,43.97
2023-04-11T14:33:57.274Z,45.43
2023-04-11T14:36:24.349Z,47.07
2023-04-11T14:38:51.536Z,47.75
2023-04-11T14:41:19.316Z,48.67
2023-04-11T14:43:46.408Z,50.09
2023-04-11T14:46:13.292Z,51.44
2023-04-11T14:48:40.540Z,52.31
2023-04-11T14:51:07.640Z,53.84
2023-04-11T14:53:34.704Z,54.10
2023-04-11T14:56:04.763Z,55.01
2023-04-11T14:58:34.160Z,56.31
2023-04-11T15:01:01.092Z,57.46
2023-04-11T15:03:28.478Z,58.58
2023-04-11T15:05:55.521Z,60.38
2023-04-11T15:08:22.636Z,61.27
2023-04-11T15:10:53.998Z,62.70
2023-04-11T15:13:22.301Z,65.38
2023-04-11T15:15:49.188Z,66.56
2023-04-11T15:18:30.050Z,70.54
2023-04-11T15:20:58.982Z,72.14
2023-04-11T15:23:26.439Z,73.84
2023-04-11T15:25:54.471Z,75.62
2023-04-11T15:28:23.171Z,77.09
2023-04-11T15:30:52.100Z,83.81
2023-04-11T15:33:21.030Z,87.82
2023-04-11T15:35:48.152Z,92.46
2023-04-11T15:38:18.041Z,97.58
2023-04-11T15:40:44.930Z,100.00
2023-04-11T15:43:12.052Z,100.00
2023-04-11T15:45:39.865Z,100.00
2023-04-11T15:48:07.019Z,100.00
2023-04-11T15:50:33.869Z,100.00
2023-04-11T15:53:01.071Z,100.00
2023-04-11T15:55:28.655Z,100.00
2023-04-11T15:57:56.597Z,100.00
2023-04-11T16:00:23.710Z,100.00
2023-04-11T16:02:51.360Z,100.00
2023-04-11T16:05:20.925Z,100.00
2023-04-11T16:07:48.665Z,100.00
2023-04-11T16:10:15.846Z,100.00
2023-04-11T16:12:42.956Z,100.00
2023-04-11T16:15:10.151Z,100.00
2023-04-11T16:17:37.289Z,100.00
2023-04-11T16:20:08.838Z,100.00
2023-04-11T16:22:37.595Z,100.00
2023-04-11T16:25:05.785Z,100.00
2023-04-11T16:27:33.175Z,100.00
2023-04-11T16:30:01.439Z,100.00
2023-04-11T16:32:31.563Z,100.00
2023-04-11T16:34:59.781Z,100.00
2023-04-11T16:37:27.333Z,100.00
2023-04-11T16:39:54.276Z,100.00
2023-04-11T16:42:22.737Z,100.00
2023-04-11T16:44:49.550Z,100.00
2023-04-11T16:47:16.676Z,100.00
2023-04-11T16:49:45.078Z,100.00
2023-04-11T16:52:13.639Z,100.00
2023-04-11T16:54:42.386Z,100.00
2023-04-11T16:57:12.337Z,100.00
2023-04-11T16:59:39.257Z,100.00
2023-04-11T17:02:06.999Z,100.00
2023-04-11T17:04:34.043Z,100.00
2023-04-11T17:07:01.249Z,100.00
2023-04-11T17:09:28.172Z,100.00
2023-04-11T17:11:55.291Z,100.00
2023-04-11T17:14:22.149Z,100.00
2023-04-11T17:16:49.346Z,100.00
2023-04-11T17:19:16.216Z,100.00
2023-04-11T17:21:44.859Z,100.00
2023-04-11T17:24:11.694Z,100.00
2023-04-11T17:26:38.971Z,100.00
2023-04-11T17:29:06.641Z,100.00
2023-04-11T17:31:34.078Z,100.00
2023-04-11T17:34:01.109Z,100.00
2023-04-11T17:36:28.879Z,100.00
2023-04-11T17:38:55.909Z,100.00
2023-04-11T17:41:23.066Z,100.00
2023-04-11T17:43:50.104Z,100.00
2023-04-11T17:46:17.291Z,100.00
2023-04-11T17:48:44.212Z,100.00
2023-04-11T17:51:11.344Z,100.00
2023-04-11T17:53:38.230Z,100.00
2023-04-11T17:56:05.996Z,100.00
2023-04-11T17:58:33.644Z,100.00
2023-04-11T18:01:00.858Z,100.00
2023-04-11T18:03:28.328Z,100.00
2023-04-11T18:05:56.635Z,100.00
2023-04-11T18:08:42.393Z,100.00
2023-04-11T18:11:13.232Z,100.00
2023-04-11T18:13:42.813Z,100.00
2023-04-11T18:16:10.305Z,100.00
2023-04-11T18:18:39.822Z,100.00
2023-04-11T18:21:08.042Z,100.00
2023-04-11T18:23:35.671Z,100.00
2023-04-11T18:26:02.750Z,100.00
2023-04-11T18:28:30.415Z,100.00
2023-04-11T18:30:57.549Z,100.00
2023-04-11T18:33:24.551Z,100.00
2023-04-11T18:35:51.803Z,100.00
2023-04-11T18:38:18.785Z,100.00
2023-04-11T18:40:46.237Z,100.00
2023-04-11T18:43:13.455Z,100.00
2023-04-11T18:45:42.288Z,100.00
2023-04-11T18:48:09.699Z,100.00
2023-04-11T18:50:42.865Z,100.00
2023-04-11T18:53:13.572Z,100.00
2023-04-11T18:55:41.475Z,100.00
2023-04-11T18:58:10.058Z,100.00
2023-04-11T19:00:39.140Z,100.00
2023-04-11T19:03:06.950Z,100.00
2023-04-11T19:05:34.688Z,100.00
2023-04-11T19:08:01.700Z,100.00
2023-04-11T19:10:28.849Z,100.00
2023-04-11T19:12:55.721Z,100.00
2023-04-11T19:15:22.916Z,100.00
2023-04-11T19:17:49.987Z,100.00
2023-04-11T19:20:17.769Z,100.00
2023-04-11T19:22:46.283Z,100.00
2023-04-11T19:25:14.708Z,100.00
2023-04-11T19:27:42.490Z,100.00
2023-04-11T19:30:13.501Z,100.00
2023-04-11T19:32:43.436Z,100.00
2023-04-11T19:35:12.000Z,100.00
2023-04-11T19:37:39.321Z,100.00
2023-04-11T19:40:07.616Z,100.00
2023-04-11T19:42:37.177Z,100.00
2023-04-11T19:45:05.180Z,100.00
2023-04-11T19:47:32.865Z,100.00
2023-04-11T19:50:00.877Z,100.00
2023-04-11T19:52:28.711Z,100.00
2023-04-11T19:54:56.985Z,100.00
2023-04-11T19:57:27.249Z,100.00
2023-04-11T19:59:54.406Z,100.00
2023-04-11T20:02:21.485Z,100.00
2023-04-11T20:04:49.576Z,100.00
2023-04-11T20:07:16.742Z,100.00
2023-04-11T20:09:43.863Z,100.00
2023-04-11T20:12:10.836Z,100.00
2023-04-11T20:14:38.374Z,100.00
2023-04-11T20:17:06.292Z,100.00
2023-04-11T20:19:37.643Z,100.00
2023-04-11T20:22:04.983Z,100.00
2023-04-11T20:24:32.149Z,100.00
2023-04-11T20:26:58.903Z,100.00
2023-04-11T20:29:30.902Z,100.00
2023-04-11T20:31:58.435Z,100.00
2023-04-11T20:34:25.533Z,100.00
2023-04-11T20:36:52.506Z,100.00
2023-04-11T20:39:19.596Z,100.00
2023-04-11T20:41:46.433Z,100.00
2023-04-11T20:44:17.056Z,100.00
2023-04-11T20:46:44.506Z,100.00
2023-04-11T20:49:18.236Z,100.00
2023-04-11T20:51:48.327Z,100.00
2023-04-11T20:54:15.606Z,100.00
2023-04-11T20:56:42.912Z,100.00
2023-04-11T20:59:11.913Z,100.00
2023-04-11T21:01:39.013Z,100.00
2023-04-11T21:04:06.971Z,100.00
2023-04-11T21:06:33.852Z,100.00
2023-04-11T21:09:02.702Z,100.00
2023-04-11T21:11:29.594Z,100.00
2023-04-11T21:13:56.802Z,100.00
2023-04-11T21:16:23.902Z,100.00
2023-04-11T21:18:51.085Z,100.00
2023-04-11T21:21:17.911Z,100.00
2023-04-11T21:23:45.046Z,100.00
2023-04-11T21:26:11.935Z,100.00
2023-04-11T21:28:39.035Z,100.00
2023-04-11T21:31:06.223Z,100.00
2023-04-11T21:33:33.276Z,100.00
2023-04-11T21:36:00.169Z,100.00
2023-04-11T21:38:27.248Z,100.00
2023-04-11T21:40:54.023Z,100.00
2023-04-11T21:43:21.056Z,100.00
2023-04-11T21:45:47.809Z,100.00
2023-04-11T21:48:14.995Z,100.00
2023-04-11T21:50:41.871Z,100.00
2023-04-11T21:53:08.911Z,100.00
2023-04-11T21:55:35.704Z,100.00
2023-04-11T21:58:02.828Z,100.00
2023-04-11T22:00:29.614Z,100.00
2023-04-11T22:02:56.789Z,100.00
2023-04-11T22:05:23.992Z,100.00
2023-04-11T22:07:51.333Z,100.00
2023-04-11T22:10:23.591Z,100.00
2023-04-11T22:12:53.860Z,100.00
2023-04-11T22:15:20.891Z,100.00
2023-04-11T22:17:50.844Z,100.00
2023-04-11T22:20:18.458Z,100.00
2023-04-11T22:22:45.605Z,100.00
2023-04-11T22:25:12.419Z,100.00
2023-04-11T22:27:39.577Z,100.00
2023-04-11T22:30:07.612Z,100.00
2023-04-11T22:32:34.801Z,100.00
2023-04-11T22:35:01.798Z,100.00
2023-04-11T22:37:28.881Z,100.00
2023-04-11T22:39:55.786Z,100.00
2023-04-11T22:42:25.847Z,100.00
2023-04-11T22:44:52.652Z,100.00
2023-04-11T22:47:21.757Z,100.00
2023-04-11T22:49:48.648Z,100.00
2023-04-11T22:52:18.919Z,100.00
2023-04-11T22:54:46.904Z,100.00
2023-04-11T22:57:13.928Z,100.00
2023-04-11T22:59:40.812Z,100.00
2023-04-11T23:02:08.548Z,100.00
2023-04-11T23:04:35.695Z,100.00
2023-04-11T23:07:05.050Z,100.00
2023-04-11T23:09:32.220Z,100.00
2023-04-11T23:11:59.286Z,100.00
2023-04-11T23:14:31.060Z,100.00
2023-04-11T23:16:58.353Z,100.00
2023-04-11T23:19:25.399Z,100.00
2023-04-11T23:21:53.251Z,100.00
2023-04-11T23:24:20.580Z,100.00
2023-04-11T23:26:47.654Z,100.00
2023-04-11T23:29:14.832Z,100.00
2023-04-11T23:31:42.279Z,100.00
2023-04-11T23:34:10.014Z,100.00
2023-04-11T23:36:37.623Z,100.00
2023-04-11T23:39:05.362Z,100.00
2023-04-11T23:41:32.441Z,100.00
2023-04-11T23:43:59.555Z,100.00
2023-04-11T23:46:27.331Z,100.00
2023-04-11T23:48:54.161Z,100.00
2023-04-11T23:51:21.530Z,100.00
2023-04-11T23:53:48.536Z,100.00
2023-04-11T23:56:15.980Z,100.00
2023-04-11T23:58:42.829Z,100.00
