createdAt,value
2022-12-03T00:00:30.194Z,100833.47
2022-12-03T00:02:56.988Z,100874.38
2022-12-03T00:05:23.695Z,100907.38
2022-12-03T00:07:50.397Z,100881.06
2022-12-03T00:10:17.218Z,100845.16
2022-12-03T00:12:43.895Z,100731.56
2022-12-03T00:15:11.726Z,100731.59
2022-12-03T00:17:38.556Z,100886.09
2022-12-03T00:20:17.228Z,100827.06
2022-12-03T00:22:43.921Z,100908.88
2022-12-03T00:25:10.603Z,100832.13
2022-12-03T00:27:37.228Z,100896.09
2022-12-03T00:30:05.797Z,100897.88
2022-12-03T00:32:32.509Z,100871.38
2022-12-03T00:34:59.134Z,100803.13
2022-12-03T00:37:26.017Z,100908.88
2022-12-03T00:39:52.646Z,100826.09
2022-12-03T00:42:19.290Z,100896.03
2022-12-03T00:44:46.002Z,100823.44
2022-12-03T00:47:12.924Z,100870.41
2022-12-03T00:49:39.665Z,100886.63
2022-12-03T00:52:06.366Z,100889.22
2022-12-03T00:54:33.158Z,100892.53
2022-12-03T00:56:59.784Z,100889.09
2022-12-03T00:59:26.535Z,100767.66
2022-12-03T01:01:53.297Z,100878.72
2022-12-03T01:04:20.154Z,100821.19
2022-12-03T01:06:46.882Z,100695.44
2022-12-03T01:09:13.948Z,100760.41
2022-12-03T01:11:41.450Z,100806.34
2022-12-03T01:14:12.178Z,100625.34
2022-12-03T01:16:39.989Z,100884.91
2022-12-03T01:19:08.473Z,100880.66
2022-12-03T01:21:35.315Z,100803.72
2022-12-03T01:24:02.022Z,100790.03
2022-12-03T01:26:28.683Z,100890.66
2022-12-03T01:28:55.463Z,100884.59
2022-12-03T01:31:40.949Z,100894.66
2022-12-03T01:34:08.010Z,100798.91
2022-12-03T01:36:34.758Z,100894.59
2022-12-03T01:39:03.447Z,100728.81
2022-12-03T01:41:30.978Z,100892.00
2022-12-03T01:43:59.046Z,100894.56
2022-12-03T01:46:34.413Z,100934.28
2022-12-03T01:49:01.123Z,100819.38
2022-12-03T01:51:27.776Z,100811.44
2022-12-03T01:53:54.381Z,100903.09
2022-12-03T01:56:21.068Z,100904.47
2022-12-03T01:58:48.361Z,100887.03
2022-12-03T02:01:18.361Z,100905.63
2022-12-03T02:03:46.211Z,100869.75
2022-12-03T02:06:21.597Z,100890.28
2022-12-03T02:08:49.461Z,100897.16
2022-12-03T02:11:28.687Z,100773.75
2022-12-03T02:14:01.695Z,100885.41
2022-12-03T02:16:29.479Z,100893.16
2022-12-03T02:18:58.037Z,100900.78
2022-12-03T02:21:36.956Z,100894.13
2022-12-03T02:24:15.730Z,100904.06
2022-12-03T02:26:42.507Z,100894.69
2022-12-03T02:29:09.227Z,100901.63
2022-12-03T02:31:37.291Z,100890.31
2022-12-03T02:34:08.129Z,100867.44
2022-12-03T02:36:36.175Z,100898.38
2022-12-03T02:39:03.558Z,100678.75
2022-12-03T02:41:48.777Z,100702.69
2022-12-03T02:44:15.510Z,100892.34
2022-12-03T02:46:42.348Z,100758.22
2022-12-03T02:49:09.097Z,100861.56
2022-12-03T02:51:36.137Z,100888.91
2022-12-03T02:54:03.641Z,100852.22
2022-12-03T02:56:32.095Z,100887.38
2022-12-03T02:59:03.050Z,100778.09
2022-12-03T03:01:30.042Z,100649.19
2022-12-03T03:03:57.982Z,100885.78
2022-12-03T03:06:24.791Z,100864.47
2022-12-03T03:08:51.919Z,100883.22
2022-12-03T03:11:18.698Z,100788.47
2022-12-03T03:13:45.594Z,100886.81
2022-12-03T03:16:12.513Z,100885.09
2022-12-03T03:18:39.457Z,100891.06
2022-12-03T03:21:06.484Z,100857.72
2022-12-03T03:23:33.779Z,100662.25
2022-12-03T03:26:09.673Z,100862.00
2022-12-03T03:28:39.689Z,100891.00
2022-12-03T03:31:09.265Z,100929.09
2022-12-03T03:33:39.469Z,100844.00
2022-12-03T03:36:07.279Z,100894.44
2022-12-03T03:38:34.500Z,100910.56
2022-12-03T03:41:03.897Z,100681.72
2022-12-03T03:43:33.283Z,100856.13
2022-12-03T03:46:01.507Z,100777.47
2022-12-03T03:48:28.357Z,100896.31
2022-12-03T03:50:56.154Z,100893.06
2022-12-03T03:53:23.494Z,100788.06
2022-12-03T03:55:51.254Z,100869.09
2022-12-03T03:58:17.993Z,100864.00
2022-12-03T04:00:47.398Z,100890.50
2022-12-03T04:03:14.174Z,100895.63
2022-12-03T04:05:41.241Z,100693.28
2022-12-03T04:08:08.091Z,100788.75
2022-12-03T04:10:53.736Z,100746.00
2022-12-03T04:13:20.507Z,100869.88
2022-12-03T04:15:47.779Z,100823.69
2022-12-03T04:18:34.032Z,100864.88
2022-12-03T04:21:19.378Z,100701.78
2022-12-03T04:23:46.070Z,100870.84
2022-12-03T04:26:31.416Z,100700.13
2022-12-03T04:28:58.162Z,100901.72
2022-12-03T04:31:43.383Z,100850.22
2022-12-03T04:34:28.739Z,100756.22
2022-12-03T04:36:55.698Z,100902.72
2022-12-03T04:39:22.574Z,100858.28
2022-12-03T04:41:49.180Z,100910.31
2022-12-03T04:44:36.255Z,100789.84
2022-12-03T04:47:09.123Z,100756.44
2022-12-03T04:49:38.827Z,100755.53
2022-12-03T04:52:06.051Z,100899.78
2022-12-03T04:54:33.366Z,100887.94
2022-12-03T04:57:00.463Z,100784.78
2022-12-03T04:59:27.130Z,100827.41
2022-12-03T05:01:53.887Z,100887.41
2022-12-03T05:04:20.699Z,100916.41
2022-12-03T05:06:47.497Z,100916.31
2022-12-03T05:09:14.481Z,100918.78
2022-12-03T05:11:42.199Z,100921.13
2022-12-03T05:14:09.974Z,100793.88
2022-12-03T05:16:37.771Z,100763.19
2022-12-03T05:19:07.107Z,100824.69
2022-12-03T05:21:34.390Z,100922.00
2022-12-03T05:24:01.082Z,100762.19
2022-12-03T05:26:27.917Z,100923.00
2022-12-03T05:28:54.653Z,100870.13
2022-12-03T05:31:21.417Z,100856.31
2022-12-03T05:33:48.262Z,100933.09
2022-12-03T05:36:15.808Z,100787.19
2022-12-03T05:38:42.506Z,100894.88
2022-12-03T05:41:27.682Z,100697.59
2022-12-03T05:43:54.545Z,100921.44
2022-12-03T05:46:21.355Z,100920.66
2022-12-03T05:48:48.128Z,100970.66
2022-12-03T05:51:14.798Z,100934.31
2022-12-03T05:53:41.560Z,100925.88
2022-12-03T05:56:08.376Z,100934.41
2022-12-03T05:58:35.162Z,100785.06
2022-12-03T06:01:02.002Z,100905.47
2022-12-03T06:03:28.816Z,100780.03
2022-12-03T06:05:55.625Z,100898.72
2022-12-03T06:08:22.320Z,100771.56
2022-12-03T06:10:49.036Z,100929.56
2022-12-03T06:13:16.510Z,100929.59
2022-12-03T06:15:44.255Z,100890.44
2022-12-03T06:18:11.762Z,100927.09
2022-12-03T06:20:38.579Z,100925.41
2022-12-03T06:23:05.496Z,100936.47
2022-12-03T06:25:32.379Z,100934.81
2022-12-03T06:27:59.338Z,100935.69
2022-12-03T06:30:26.194Z,100873.38
2022-12-03T06:32:53.243Z,100939.94
2022-12-03T06:35:19.891Z,100855.31
2022-12-03T06:37:48.953Z,100865.72
2022-12-03T06:40:16.911Z,100940.06
2022-12-03T06:42:43.789Z,100903.97
2022-12-03T06:45:11.848Z,100939.94
2022-12-03T06:47:38.880Z,100896.31
2022-12-03T06:50:07.566Z,100942.50
2022-12-03T06:52:35.071Z,100934.97
2022-12-03T06:55:01.953Z,100913.53
2022-12-03T06:57:28.686Z,100941.66
2022-12-03T06:59:55.786Z,100891.25
2022-12-03T07:02:25.371Z,100942.47
2022-12-03T07:04:52.124Z,100817.00
2022-12-03T07:07:21.926Z,100940.91
2022-12-03T07:09:48.633Z,100814.63
2022-12-03T07:12:15.338Z,100939.28
2022-12-03T07:14:42.127Z,100910.97
2022-12-03T07:17:08.794Z,100922.91
2022-12-03T07:19:35.695Z,100921.19
2022-12-03T07:22:02.988Z,100941.81
2022-12-03T07:24:29.849Z,100873.53
2022-12-03T07:26:56.594Z,100858.16
2022-12-03T07:29:23.368Z,100774.56
2022-12-03T07:31:50.290Z,100946.16
2022-12-03T07:34:17.131Z,100947.03
2022-12-03T07:36:44.013Z,100869.28
2022-12-03T07:39:11.396Z,100927.22
2022-12-03T07:41:38.059Z,100870.97
2022-12-03T07:44:09.272Z,100955.28
2022-12-03T07:46:41.717Z,100912.00
2022-12-03T07:49:08.564Z,100865.59
2022-12-03T07:51:35.310Z,100943.72
2022-12-03T07:54:01.924Z,100948.00
2022-12-03T07:56:29.287Z,100943.78
2022-12-03T07:58:56.249Z,100951.50
2022-12-03T08:01:23.135Z,100951.56
2022-12-03T08:03:49.907Z,100833.00
2022-12-03T08:06:16.636Z,100951.72
2022-12-03T08:08:43.803Z,100915.81
2022-12-03T08:11:14.949Z,100950.03
2022-12-03T08:13:41.708Z,100883.50
2022-12-03T08:16:21.660Z,100804.09
2022-12-03T08:18:50.134Z,100954.34
2022-12-03T08:21:19.574Z,100985.03
2022-12-03T08:23:46.478Z,100872.66
2022-12-03T08:26:23.708Z,100958.97
2022-12-03T08:28:51.478Z,100894.09
2022-12-03T08:31:32.299Z,100986.25
2022-12-03T08:34:15.472Z,100923.22
2022-12-03T08:36:42.481Z,100899.34
2022-12-03T08:39:22.484Z,100915.69
2022-12-03T08:42:14.005Z,100796.28
2022-12-03T08:44:41.435Z,100966.84
2022-12-03T08:47:13.061Z,100971.16
2022-12-03T08:49:40.620Z,100967.75
2022-12-03T08:52:17.174Z,100962.69
2022-12-03T08:54:54.180Z,101028.13
2022-12-03T08:57:34.532Z,100961.00
2022-12-03T09:00:19.563Z,100938.81
2022-12-03T09:02:49.312Z,100939.69
2022-12-03T09:05:20.637Z,100959.28
2022-12-03T09:07:47.508Z,100880.84
2022-12-03T09:10:14.982Z,100955.97
2022-12-03T09:12:41.662Z,100941.56
2022-12-03T09:15:08.657Z,100946.72
2022-12-03T09:17:35.558Z,100770.16
2022-12-03T09:20:02.210Z,100852.13
2022-12-03T09:22:29.113Z,100941.66
2022-12-03T09:24:56.003Z,100939.13
2022-12-03T09:27:23.417Z,100906.78
2022-12-03T09:29:50.990Z,100894.03
2022-12-03T09:32:18.734Z,100892.28
2022-12-03T09:34:45.618Z,100930.72
2022-12-03T09:37:12.403Z,100934.16
2022-12-03T09:39:39.169Z,100816.53
2022-12-03T09:42:06.192Z,100817.41
2022-12-03T09:44:34.459Z,100974.25
2022-12-03T09:47:03.201Z,100929.91
2022-12-03T09:49:31.893Z,100935.84
2022-12-03T09:52:01.856Z,100942.66
2022-12-03T09:54:29.837Z,100906.84
2022-12-03T09:56:59.364Z,100935.78
2022-12-03T09:59:31.596Z,100935.72
2022-12-03T10:01:59.343Z,100936.56
2022-12-03T10:04:28.160Z,100945.09
2022-12-03T10:06:57.267Z,100936.53
2022-12-03T10:09:26.536Z,100843.50
2022-12-03T10:11:54.544Z,100944.13
2022-12-03T10:14:21.476Z,100950.97
2022-12-03T10:16:48.866Z,100935.69
2022-12-03T10:19:29.338Z,100956.19
2022-12-03T10:21:56.023Z,100946.00
2022-12-03T10:24:28.597Z,100975.84
2022-12-03T10:27:00.711Z,100875.31
2022-12-03T10:29:34.064Z,100896.63
2022-12-03T10:32:10.377Z,100940.13
2022-12-03T10:34:40.132Z,100909.41
2022-12-03T10:37:18.847Z,101015.88
2022-12-03T10:39:56.302Z,100948.53
2022-12-03T10:42:24.489Z,100929.72
2022-12-03T10:45:09.346Z,101027.59
2022-12-03T10:47:36.311Z,100952.72
2022-12-03T10:50:06.168Z,100945.97
2022-12-03T10:52:33.167Z,100887.19
2022-12-03T10:54:59.939Z,100946.06
2022-12-03T10:57:26.749Z,100919.63
2022-12-03T10:59:53.553Z,100937.53
2022-12-03T11:02:23.322Z,100903.41
2022-12-03T11:04:51.755Z,100802.00
2022-12-03T11:07:21.452Z,100840.31
2022-12-03T11:09:51.287Z,100929.81
2022-12-03T11:12:23.732Z,100881.22
2022-12-03T11:14:50.931Z,100946.00
2022-12-03T11:17:25.033Z,100930.63
2022-12-03T11:19:52.412Z,100889.63
2022-12-03T11:22:39.542Z,100939.16
2022-12-03T11:25:24.844Z,100941.72
2022-12-03T11:28:10.159Z,100940.88
2022-12-03T11:30:48.927Z,100935.81
2022-12-03T11:33:35.878Z,100828.41
2022-12-03T11:36:02.530Z,100936.69
2022-12-03T11:38:38.376Z,100936.63
2022-12-03T11:41:23.631Z,100801.03
2022-12-03T11:43:53.216Z,100936.69
2022-12-03T11:46:23.192Z,100931.53
2022-12-03T11:48:52.743Z,100913.66
2022-12-03T11:51:22.996Z,100816.47
2022-12-03T11:53:53.467Z,100941.78
2022-12-03T11:56:23.643Z,100955.38
2022-12-03T11:58:59.661Z,100945.19
2022-12-03T12:01:39.229Z,100947.72
2022-12-03T12:04:08.409Z,100940.06
2022-12-03T12:06:43.854Z,100905.03
2022-12-03T12:09:10.859Z,100814.69
2022-12-03T12:11:41.502Z,100914.38
2022-12-03T12:14:10.322Z,100987.56
2022-12-03T12:16:52.156Z,100950.09
2022-12-03T12:19:33.930Z,100953.50
2022-12-03T12:22:28.414Z,100956.06
2022-12-03T12:24:56.543Z,100928.69
2022-12-03T12:27:33.990Z,100953.41
2022-12-03T12:30:03.662Z,100952.59
2022-12-03T12:32:38.664Z,100961.13
2022-12-03T12:35:29.355Z,100967.91
2022-12-03T12:38:02.817Z,101047.78
2022-12-03T12:40:32.364Z,100887.38
2022-12-03T12:43:24.812Z,100927.56
2022-12-03T12:45:58.765Z,100907.84
2022-12-03T12:48:31.117Z,100969.47
2022-12-03T12:50:59.627Z,100968.63
2022-12-03T12:53:32.146Z,100979.59
2022-12-03T12:56:14.485Z,100929.16
2022-12-03T12:58:42.917Z,100942.84
2022-12-03T13:01:21.061Z,100974.50
2022-12-03T13:03:51.919Z,100884.81
2022-12-03T13:06:25.483Z,100944.56
2022-12-03T13:08:53.099Z,100970.22
2022-12-03T13:11:35.339Z,100982.13
2022-12-03T13:14:21.052Z,100984.56
2022-12-03T13:16:49.361Z,100982.00
2022-12-03T13:19:24.222Z,100981.09
2022-12-03T13:21:53.459Z,100983.69
2022-12-03T13:24:38.406Z,100802.81
2022-12-03T13:27:31.849Z,100982.91
2022-12-03T13:30:08.755Z,100987.94
2022-12-03T13:32:38.881Z,100882.94
2022-12-03T13:35:07.459Z,100754.13
2022-12-03T13:37:34.248Z,100922.94
2022-12-03T13:40:12.059Z,100956.97
2022-12-03T13:42:38.931Z,100873.34
2022-12-03T13:45:14.683Z,100995.50
2022-12-03T13:47:49.647Z,100986.16
2022-12-03T13:50:36.479Z,101005.84
2022-12-03T13:53:15.691Z,100790.88
2022-12-03T13:55:48.159Z,100946.09
2022-12-03T13:58:14.972Z,100949.31
2022-12-03T14:00:41.843Z,101017.69
2022-12-03T14:03:08.936Z,101004.13
2022-12-03T14:05:35.794Z,100872.66
2022-12-03T14:08:02.797Z,100993.84
2022-12-03T14:10:29.904Z,100963.09
2022-12-03T14:12:57.219Z,100995.53
2022-12-03T14:15:26.176Z,100708.03
2022-12-03T14:17:53.035Z,100813.81
2022-12-03T14:20:20.063Z,100940.19
2022-12-03T14:22:46.810Z,100901.81
2022-12-03T14:25:15.088Z,100884.75
2022-12-03T14:27:41.859Z,100843.75
2022-12-03T14:30:09.482Z,100919.69
2022-12-03T14:32:36.473Z,101000.84
2022-12-03T14:35:09.528Z,100911.19
2022-12-03T14:37:36.797Z,100914.56
2022-12-03T14:40:03.926Z,100874.56
2022-12-03T14:42:30.636Z,100920.56
2022-12-03T14:44:57.591Z,100967.63
2022-12-03T14:47:24.348Z,100959.09
2022-12-03T14:49:52.293Z,100984.72
2022-12-03T14:52:20.092Z,100953.16
2022-12-03T14:54:46.913Z,100903.59
2022-12-03T14:57:15.306Z,100833.69
2022-12-03T14:59:43.607Z,100981.31
2022-12-03T15:02:11.665Z,100950.53
2022-12-03T15:04:39.555Z,100703.25
2022-12-03T15:07:06.813Z,100941.00
2022-12-03T15:09:33.788Z,100883.88
2022-12-03T15:12:02.853Z,100935.94
2022-12-03T15:14:29.632Z,100989.78
2022-12-03T15:16:56.388Z,100841.19
2022-12-03T15:19:23.084Z,100872.72
2022-12-03T15:21:49.751Z,100986.38
2022-12-03T15:24:17.098Z,100987.25
2022-12-03T15:26:43.879Z,100902.66
2022-12-03T15:29:12.856Z,100920.69
2022-12-03T15:31:39.614Z,100990.59
2022-12-03T15:34:06.370Z,100992.25
2022-12-03T15:36:33.095Z,100987.94
2022-12-03T15:38:59.895Z,100975.13
2022-12-03T15:41:29.673Z,100993.06
2022-12-03T15:43:59.097Z,100999.03
2022-12-03T15:46:28.068Z,100996.53
2022-12-03T15:48:55.527Z,100994.81
2022-12-03T15:51:22.232Z,100930.78
2022-12-03T15:53:49.132Z,100702.13
2022-12-03T15:56:16.304Z,100865.84
2022-12-03T15:58:42.977Z,101001.59
2022-12-03T16:01:09.887Z,101001.66
2022-12-03T16:03:37.097Z,100899.28
2022-12-03T16:06:03.963Z,100999.09
2022-12-03T16:08:30.769Z,100948.69
2022-12-03T16:10:57.641Z,101000.00
2022-12-03T16:13:24.335Z,100902.81
2022-12-03T16:15:51.180Z,100882.31
2022-12-03T16:18:17.918Z,101006.03
2022-12-03T16:20:44.561Z,100879.78
2022-12-03T16:23:11.385Z,100842.25
2022-12-03T16:25:38.211Z,101007.75
2022-12-03T16:28:06.216Z,100912.19
2022-12-03T16:30:32.998Z,101005.19
2022-12-03T16:32:59.722Z,100888.16
2022-12-03T16:35:26.483Z,101008.59
2022-12-03T16:37:53.222Z,101008.63
2022-12-03T16:40:19.917Z,100912.97
2022-12-03T16:42:46.672Z,100973.56
2022-12-03T16:45:33.337Z,101016.28
2022-12-03T16:48:01.628Z,101008.59
2022-12-03T16:50:30.336Z,100977.00
2022-12-03T16:52:57.814Z,101010.31
2022-12-03T16:55:25.329Z,100887.34
2022-12-03T16:57:52.105Z,101015.38
2022-12-03T17:00:21.648Z,101014.53
2022-12-03T17:02:48.837Z,100997.50
2022-12-03T17:05:15.808Z,100953.97
2022-12-03T17:07:42.559Z,101014.56
2022-12-03T17:10:09.923Z,100982.94
2022-12-03T17:13:07.099Z,101015.38
2022-12-03T17:15:24.529Z,101017.94
2022-12-03T17:17:53.163Z,101016.25
2022-12-03T17:20:20.327Z,100957.31
2022-12-03T17:22:47.019Z,100942.63
2022-12-03T17:25:13.969Z,100968.34
2022-12-03T17:27:45.068Z,101030.72
2022-12-03T17:30:13.282Z,101053.66
2022-12-03T17:32:40.657Z,101034.09
2022-12-03T17:35:08.105Z,101034.09
2022-12-03T17:37:37.308Z,101034.94
2022-12-03T17:40:09.178Z,101007.63
2022-12-03T17:42:36.068Z,101035.81
2022-12-03T17:45:03.203Z,100945.22
2022-12-03T17:47:30.249Z,100981.00
2022-12-03T17:49:57.535Z,100987.75
2022-12-03T17:52:24.413Z,100703.66
2022-12-03T17:57:37.899Z,100981.06
2022-12-03T18:00:06.598Z,101045.94
2022-12-03T18:02:38.932Z,101045.09
2022-12-03T18:05:06.172Z,101051.06
2022-12-03T18:07:32.903Z,100932.34
2022-12-03T18:09:59.727Z,101055.28
2022-12-03T18:12:26.443Z,101062.13
2022-12-03T18:14:53.163Z,101022.78
2022-12-03T18:17:19.911Z,100908.16
2022-12-03T18:19:46.712Z,101043.34
2022-12-03T18:22:14.230Z,100899.06
2022-12-03T18:24:45.033Z,101004.00
2022-12-03T18:27:13.160Z,101079.06
2022-12-03T18:29:39.849Z,101052.59
2022-12-03T18:32:27.073Z,100984.31
2022-12-03T18:34:56.777Z,100880.81
2022-12-03T18:37:27.063Z,100957.50
2022-12-03T18:39:54.570Z,100858.66
2022-12-03T18:42:23.463Z,101057.66
2022-12-03T18:44:53.547Z,100944.78
2022-12-03T18:47:22.804Z,101090.78
2022-12-03T18:49:50.076Z,101058.38
2022-12-03T18:52:20.590Z,101082.28
2022-12-03T18:54:47.614Z,101064.47
2022-12-03T18:57:14.957Z,100947.44
2022-12-03T18:59:41.992Z,101066.22
2022-12-03T19:02:38.500Z,100986.66
2022-12-03T19:05:07.105Z,101078.22
2022-12-03T19:07:33.911Z,100954.38
2022-12-03T19:10:00.724Z,101065.34
2022-12-03T19:12:27.648Z,101053.34
2022-12-03T19:14:54.429Z,101077.25
2022-12-03T19:17:21.619Z,101079.00
2022-12-03T19:19:48.745Z,101068.81
2022-12-03T19:22:15.667Z,100966.03
2022-12-03T19:24:42.396Z,101090.03
2022-12-03T19:27:10.657Z,101116.34
2022-12-03T19:29:37.393Z,101085.72
2022-12-03T19:32:04.673Z,101064.22
2022-12-03T19:34:31.488Z,101020.72
2022-12-03T19:36:59.548Z,101049.84
2022-12-03T19:39:26.276Z,101089.13
2022-12-03T19:41:53.002Z,100959.34
2022-12-03T19:44:19.883Z,100840.56
2022-12-03T19:46:49.201Z,101095.78
2022-12-03T19:49:21.225Z,101097.63
2022-12-03T19:51:48.273Z,101095.91
2022-12-03T19:54:15.335Z,101085.78
2022-12-03T19:56:42.991Z,101001.19
2022-12-03T19:59:12.202Z,101125.69
2022-12-03T20:01:40.730Z,101099.28
2022-12-03T20:04:08.543Z,101089.94
2022-12-03T20:06:38.984Z,101065.97
2022-12-03T20:09:07.648Z,101101.03
2022-12-03T20:11:35.387Z,100820.94
2022-12-03T20:14:06.195Z,101109.50
2022-12-03T20:16:33.345Z,101117.97
2022-12-03T20:19:05.095Z,100992.22
2022-12-03T20:21:36.444Z,101111.03
2022-12-03T20:24:04.298Z,100971.69
2022-12-03T20:26:31.526Z,100966.63
2022-12-03T20:28:58.279Z,101015.28
2022-12-03T20:31:28.189Z,101083.75
2022-12-03T20:33:58.637Z,101012.00
2022-12-03T20:36:25.867Z,101114.47
2022-12-03T20:39:01.328Z,101084.50
2022-12-03T20:41:29.215Z,101040.91
2022-12-03T20:43:55.939Z,101071.56
2022-12-03T20:46:25.908Z,101110.75
2022-12-03T20:48:54.137Z,101074.13
2022-12-03T20:51:23.746Z,101112.56
2022-12-03T20:53:50.617Z,101117.69
2022-12-03T20:56:23.235Z,101103.16
2022-12-03T20:58:50.388Z,101134.66
2022-12-03T21:01:27.862Z,101114.28
2022-12-03T21:03:56.478Z,101105.81
2022-12-03T21:06:25.855Z,101133.97
2022-12-03T21:08:54.494Z,101015.19
2022-12-03T21:11:26.464Z,101110.94
2022-12-03T21:13:54.441Z,101117.63
2022-12-03T21:16:45.427Z,101122.75
2022-12-03T21:19:11.273Z,101005.66
2022-12-03T21:21:37.945Z,101135.41
2022-12-03T21:24:04.827Z,101025.16
2022-12-03T21:26:31.531Z,101074.50
2022-12-03T21:28:58.204Z,101105.50
2022-12-03T21:31:26.604Z,100990.25
2022-12-03T21:33:54.709Z,101132.81
2022-12-03T21:36:21.599Z,101131.97
2022-12-03T21:38:48.567Z,101036.34
2022-12-03T21:41:19.310Z,101130.38
2022-12-03T21:43:45.963Z,101039.69
2022-12-03T21:47:09.745Z,101101.31
2022-12-03T21:49:01.838Z,101134.56
2022-12-03T21:51:28.503Z,101014.91
2022-12-03T21:53:55.080Z,101080.84
2022-12-03T21:56:21.799Z,101126.97
2022-12-03T21:58:48.500Z,101087.63
2022-12-03T22:01:18.594Z,101048.28
2022-12-03T22:03:46.033Z,101126.97
2022-12-03T22:06:13.237Z,101122.81
2022-12-03T22:08:40.467Z,101113.41
2022-12-03T22:11:13.317Z,101008.88
2022-12-03T22:13:41.033Z,101131.06
2022-12-03T22:16:13.315Z,101108.03
2022-12-03T22:18:40.832Z,101124.31
2022-12-03T22:21:09.976Z,101174.25
2022-12-03T22:23:37.110Z,101069.53
2022-12-03T22:26:06.504Z,101047.09
2022-12-03T22:28:34.541Z,101083.91
2022-12-03T22:31:06.069Z,101066.72
2022-12-03T22:33:32.935Z,101126.81
2022-12-03T22:36:02.357Z,101054.91
2022-12-03T22:38:30.122Z,101133.59
2022-12-03T22:40:56.876Z,100828.59
2022-12-03T22:43:24.712Z,101133.66
2022-12-03T22:45:55.562Z,101097.94
2022-12-03T22:48:23.734Z,101126.09
2022-12-03T22:50:51.943Z,101132.03
2022-12-03T22:53:19.380Z,101128.56
2022-12-03T22:55:54.438Z,100996.44
2022-12-03T22:58:21.579Z,101130.09
2022-12-03T23:00:48.302Z,101128.41
2022-12-03T23:03:14.962Z,101095.84
2022-12-03T23:05:41.711Z,101156.50
2022-12-03T23:08:11.338Z,101182.06
2022-12-03T23:10:40.809Z,101128.47
2022-12-03T23:13:08.607Z,100957.44
2022-12-03T23:15:36.272Z,101063.41
2022-12-03T23:18:02.900Z,101132.66
2022-12-03T23:20:30.036Z,101085.63
2022-12-03T23:22:56.726Z,100975.28
2022-12-03T23:25:23.385Z,101125.75
2022-12-03T23:27:50.207Z,101127.50
2022-12-03T23:30:17.053Z,101124.94
2022-12-03T23:32:47.069Z,101115.47
2022-12-03T23:35:13.697Z,101100.91
2022-12-03T23:37:43.526Z,101007.50
2022-12-03T23:40:11.290Z,101100.94
2022-12-03T23:42:38.221Z,101101.88
2022-12-03T23:45:05.407Z,101139.47
2022-12-03T23:47:32.082Z,101095.00
2022-12-03T23:49:58.696Z,101136.84
2022-12-03T23:52:25.342Z,101057.94
2022-12-03T23:54:52.011Z,101088.72
2022-12-03T23:57:18.680Z,101073.09
2022-12-03T23:59:45.380Z,101147.59
