createdAt,value
2023-10-16T00:00:34.583Z,0
2023-10-16T00:03:59.866Z,0
2023-10-16T00:07:24.976Z,0
2023-10-16T00:10:50.175Z,0
2023-10-16T00:14:15.383Z,0
2023-10-16T00:17:40.652Z,0
2023-10-16T00:21:05.994Z,0
2023-10-16T00:24:31.146Z,0
2023-10-16T00:27:56.412Z,0
2023-10-16T00:31:21.708Z,0
2023-10-16T00:34:46.932Z,0
2023-10-16T00:38:12.219Z,0
2023-10-16T00:41:37.432Z,0
2023-10-16T00:45:02.627Z,0
2023-10-16T00:48:27.909Z,0
2023-10-16T00:51:53.199Z,0
2023-10-16T00:55:18.431Z,0
2023-10-16T00:58:43.617Z,0
2023-10-16T01:02:08.959Z,0
2023-10-16T01:05:34.063Z,0
2023-10-16T01:08:59.259Z,0
2023-10-16T01:12:24.524Z,0
2023-10-16T01:15:49.776Z,0
2023-10-16T01:19:14.923Z,0
2023-10-16T01:22:40.111Z,0
2023-10-16T01:26:05.312Z,0
2023-10-16T01:29:30.542Z,0
2023-10-16T01:32:55.737Z,0
2023-10-16T01:36:20.939Z,0
2023-10-16T01:39:46.156Z,0
2023-10-16T01:43:11.368Z,0
2023-10-16T01:46:36.659Z,0
2023-10-16T01:50:01.805Z,0
2023-10-16T01:53:27.047Z,0
2023-10-16T01:56:52.260Z,0
2023-10-16T02:00:17.499Z,0
2023-10-16T02:03:42.800Z,0
2023-10-16T02:07:07.862Z,0
2023-10-16T02:10:33.071Z,0
2023-10-16T02:13:58.250Z,0
2023-10-16T02:17:23.452Z,0
2023-10-16T02:20:48.696Z,0
2023-10-16T02:24:13.851Z,0
2023-10-16T02:27:39.118Z,0
2023-10-16T02:31:04.286Z,0
2023-10-16T02:34:29.497Z,0
2023-10-16T02:37:54.673Z,0
2023-10-16T02:41:19.855Z,0
2023-10-16T02:44:45.056Z,0
2023-10-16T02:48:10.249Z,0
2023-10-16T02:51:35.484Z,0
2023-10-16T02:55:00.702Z,0
2023-10-16T02:58:25.872Z,0
2023-10-16T03:01:51.124Z,0
2023-10-16T03:05:16.272Z,0
2023-10-16T03:08:41.485Z,0
2023-10-16T03:12:06.729Z,0
2023-10-16T03:15:31.902Z,0
2023-10-16T03:18:57.110Z,0
2023-10-16T03:22:22.278Z,0
2023-10-16T03:25:47.482Z,0
2023-10-16T03:29:12.713Z,0
2023-10-16T03:32:37.927Z,0
2023-10-16T03:36:03.147Z,0
2023-10-16T03:39:28.464Z,0
2023-10-16T03:42:53.679Z,0
2023-10-16T03:46:18.929Z,0
2023-10-16T03:49:44.026Z,0
2023-10-16T03:53:09.412Z,0
2023-10-16T03:56:34.594Z,0
2023-10-16T03:59:59.772Z,0
2023-10-16T04:03:25.168Z,0
2023-10-16T04:06:50.211Z,0
2023-10-16T04:10:15.416Z,0
2023-10-16T04:13:40.579Z,0
2023-10-16T04:17:05.801Z,0
2023-10-16T04:20:31.505Z,0
2023-10-16T04:23:56.698Z,0
2023-10-16T04:27:21.978Z,0
2023-10-16T04:30:47.208Z,0
2023-10-16T04:34:12.378Z,0
2023-10-16T04:37:37.675Z,0
2023-10-16T04:41:02.844Z,0
2023-10-16T04:44:28.169Z,0
2023-10-16T04:47:53.395Z,0
2023-10-16T04:51:33.860Z,0
2023-10-16T04:54:43.688Z,0
2023-10-16T04:58:08.865Z,0
2023-10-16T05:01:34.091Z,0
2023-10-16T05:04:59.282Z,0
2023-10-16T05:08:24.525Z,0
2023-10-16T05:11:49.720Z,0
2023-10-16T05:15:14.912Z,0
2023-10-16T05:18:40.153Z,0
2023-10-16T05:22:05.332Z,0
2023-10-16T05:25:30.542Z,0
2023-10-16T05:28:55.760Z,0
2023-10-16T05:32:20.961Z,0
2023-10-16T05:35:46.178Z,0
2023-10-16T05:39:11.389Z,0
2023-10-16T05:42:36.629Z,0
2023-10-16T05:46:01.949Z,0
2023-10-16T05:49:27.017Z,0
2023-10-16T05:52:52.232Z,0
2023-10-16T05:56:17.425Z,0
2023-10-16T05:59:42.652Z,0
2023-10-16T06:03:07.974Z,0
2023-10-16T06:06:33.120Z,0
2023-10-16T06:09:58.311Z,0
2023-10-16T06:13:23.533Z,0
2023-10-16T06:16:48.809Z,0
2023-10-16T06:20:13.997Z,0
2023-10-16T06:23:39.192Z,0
2023-10-16T06:27:04.422Z,0
2023-10-16T06:30:29.656Z,0
2023-10-16T06:33:54.864Z,0
2023-10-16T06:37:20.117Z,0
2023-10-16T06:40:45.291Z,0
2023-10-16T06:44:10.494Z,0
2023-10-16T06:47:35.761Z,0
2023-10-16T06:51:00.915Z,0
2023-10-16T06:54:26.406Z,0
2023-10-16T06:57:51.430Z,6
2023-10-16T07:01:16.599Z,6
2023-10-16T07:04:41.980Z,6
2023-10-16T07:08:06.987Z,6
2023-10-16T07:11:32.229Z,6
2023-10-16T07:14:57.674Z,6
2023-10-16T07:18:22.638Z,6
2023-10-16T07:21:47.869Z,6
2023-10-16T07:25:13.059Z,6
2023-10-16T07:28:38.276Z,6
2023-10-16T07:32:03.465Z,6
2023-10-16T07:35:28.725Z,6
2023-10-16T07:38:53.950Z,6
2023-10-16T07:42:19.167Z,6
2023-10-16T07:45:44.428Z,6
2023-10-16T07:49:09.656Z,6
2023-10-16T07:52:34.889Z,6
2023-10-16T07:56:00.133Z,6
2023-10-16T07:59:25.347Z,6
2023-10-16T08:02:50.631Z,6
2023-10-16T08:06:15.782Z,6
2023-10-16T08:09:41.042Z,6
2023-10-16T08:13:06.257Z,6
2023-10-16T08:16:34.927Z,6
2023-10-16T08:20:00.032Z,11
2023-10-16T08:23:25.238Z,6
2023-10-16T08:26:50.443Z,6
2023-10-16T08:30:15.658Z,6
2023-10-16T08:33:40.866Z,6
2023-10-16T08:37:06.140Z,6
2023-10-16T08:40:31.284Z,6
2023-10-16T08:43:56.480Z,6
2023-10-16T08:47:21.689Z,6
2023-10-16T08:50:46.896Z,6
2023-10-16T08:54:12.146Z,6
2023-10-16T08:57:37.330Z,6
2023-10-16T09:01:02.603Z,11
2023-10-16T09:04:27.872Z,11
2023-10-16T09:07:53.779Z,11
2023-10-16T09:11:18.272Z,11
2023-10-16T09:14:43.469Z,17
2023-10-16T09:18:08.704Z,17
2023-10-16T09:21:33.899Z,17
2023-10-16T09:24:59.149Z,23
2023-10-16T09:28:24.400Z,28
2023-10-16T09:31:49.826Z,23
2023-10-16T09:35:14.823Z,23
2023-10-16T09:38:40.053Z,28
2023-10-16T09:42:05.242Z,28
2023-10-16T09:45:30.509Z,23
2023-10-16T09:48:55.688Z,23
2023-10-16T09:52:20.932Z,23
2023-10-16T09:55:46.096Z,23
2023-10-16T09:59:11.317Z,23
2023-10-16T10:02:36.808Z,23
2023-10-16T10:06:01.815Z,23
2023-10-16T10:09:27.023Z,23
2023-10-16T10:12:52.266Z,23
2023-10-16T10:16:17.504Z,17
2023-10-16T10:19:42.693Z,17
2023-10-16T10:23:07.899Z,17
2023-10-16T10:26:33.120Z,17
2023-10-16T10:29:58.334Z,23
2023-10-16T10:33:23.558Z,28
2023-10-16T10:36:48.927Z,34
2023-10-16T10:40:14.021Z,28
2023-10-16T10:43:39.231Z,28
2023-10-16T10:47:04.484Z,28
2023-10-16T10:50:29.690Z,28
2023-10-16T10:53:55.039Z,39
2023-10-16T10:57:20.132Z,34
2023-10-16T11:00:45.362Z,34
2023-10-16T11:04:10.770Z,28
2023-10-16T11:07:35.845Z,34
2023-10-16T11:11:01.352Z,28
2023-10-16T11:14:26.619Z,23
2023-10-16T11:17:51.681Z,28
2023-10-16T11:21:16.890Z,28
2023-10-16T11:24:42.179Z,28
2023-10-16T11:28:07.503Z,34
2023-10-16T11:31:32.650Z,39
2023-10-16T11:34:57.900Z,34
2023-10-16T11:38:23.120Z,28
2023-10-16T11:41:48.381Z,23
2023-10-16T11:45:13.719Z,17
2023-10-16T11:48:38.803Z,23
2023-10-16T11:52:04.044Z,28
2023-10-16T11:55:29.228Z,28
2023-10-16T11:58:54.442Z,28
2023-10-16T12:02:19.789Z,28
2023-10-16T12:05:44.916Z,28
2023-10-16T12:09:10.138Z,28
2023-10-16T12:12:35.452Z,23
2023-10-16T12:16:09.955Z,23
2023-10-16T12:19:32.352Z,23
2023-10-16T12:22:57.482Z,23
2023-10-16T12:26:22.718Z,23
2023-10-16T12:29:47.947Z,23
2023-10-16T12:33:13.182Z,17
2023-10-16T12:36:38.577Z,17
2023-10-16T12:40:03.665Z,11
2023-10-16T12:43:28.899Z,11
2023-10-16T12:46:54.498Z,17
2023-10-16T12:50:19.704Z,17
2023-10-16T12:53:45.953Z,17
2023-10-16T12:57:11.048Z,17
2023-10-16T13:00:36.271Z,17
2023-10-16T13:04:01.784Z,17
2023-10-16T13:07:39.784Z,17
2023-10-16T13:10:52.240Z,17
2023-10-16T13:14:17.370Z,11
2023-10-16T13:17:42.667Z,11
2023-10-16T13:21:07.857Z,6
2023-10-16T13:24:33.106Z,6
2023-10-16T13:27:58.493Z,6
2023-10-16T13:31:23.648Z,6
2023-10-16T13:34:48.928Z,6
2023-10-16T13:38:14.190Z,6
2023-10-16T13:41:39.436Z,6
2023-10-16T13:45:04.681Z,6
2023-10-16T13:48:29.917Z,6
2023-10-16T13:51:55.203Z,11
2023-10-16T13:55:20.431Z,11
2023-10-16T13:58:45.722Z,11
2023-10-16T14:02:11.028Z,6
2023-10-16T14:05:36.221Z,6
2023-10-16T14:09:01.488Z,6
2023-10-16T14:12:26.809Z,6
2023-10-16T14:15:52.043Z,6
2023-10-16T14:19:17.581Z,6
2023-10-16T14:22:42.934Z,11
2023-10-16T14:26:09.309Z,11
2023-10-16T14:29:34.622Z,11
2023-10-16T14:32:59.925Z,11
2023-10-16T14:36:25.241Z,11
2023-10-16T14:39:50.533Z,11
2023-10-16T14:43:20.773Z,6
2023-10-16T14:46:46.146Z,6
2023-10-16T14:50:12.548Z,6
2023-10-16T14:53:40.051Z,6
2023-10-16T14:57:33.897Z,0
2023-10-16T15:00:59.222Z,0
2023-10-16T15:04:24.574Z,0
2023-10-16T15:07:49.773Z,0
2023-10-16T15:11:15.105Z,0
2023-10-16T15:47:24.044Z,0
2023-10-16T15:50:49.348Z,0
2023-10-16T15:54:14.637Z,0
2023-10-16T15:57:39.960Z,0
2023-10-16T16:01:06.150Z,0
2023-10-16T16:04:32.120Z,0
2023-10-16T16:07:57.147Z,0
2023-10-16T16:11:22.476Z,0
2023-10-16T16:14:47.794Z,0
2023-10-16T16:18:13.147Z,0
2023-10-16T16:21:38.683Z,0
2023-10-16T16:25:04.034Z,0
2023-10-16T16:28:29.290Z,0
2023-10-16T16:31:54.551Z,0
2023-10-16T16:35:19.887Z,0
2023-10-16T16:38:45.181Z,0
2023-10-16T16:42:48.848Z,0
2023-10-16T16:46:14.121Z,0
2023-10-16T16:49:39.385Z,0
2023-10-16T16:53:04.926Z,0
2023-10-16T16:56:29.922Z,0
2023-10-16T16:59:55.213Z,0
2023-10-16T17:03:20.484Z,0
2023-10-16T17:06:45.716Z,0
2023-10-16T17:10:13.313Z,0
2023-10-16T17:13:38.733Z,0
2023-10-16T17:17:04.479Z,0
2023-10-16T17:20:49.827Z,0
2023-10-16T17:24:15.700Z,0
2023-10-16T17:27:41.002Z,0
2023-10-16T17:31:06.325Z,0
2023-10-16T17:34:31.612Z,0
2023-10-16T17:37:56.976Z,0
2023-10-16T17:41:22.283Z,0
2023-10-16T17:44:47.568Z,0
2023-10-16T17:48:12.986Z,0
2023-10-16T17:51:38.114Z,0
2023-10-16T17:55:03.418Z,0
2023-10-16T17:58:28.755Z,0
2023-10-16T18:01:54.100Z,0
2023-10-16T18:05:19.378Z,0
2023-10-16T18:08:44.980Z,0
2023-10-16T18:12:09.933Z,0
2023-10-16T18:15:35.216Z,0
2023-10-16T18:19:00.496Z,0
2023-10-16T18:22:25.780Z,0
2023-10-16T18:25:51.134Z,0
2023-10-16T18:29:16.352Z,0
2023-10-16T18:32:41.666Z,0
2023-10-16T18:36:06.924Z,0
2023-10-16T18:39:32.226Z,0
2023-10-16T18:42:57.530Z,0
2023-10-16T18:46:22.840Z,0
2023-10-16T18:49:48.125Z,0
2023-10-16T18:53:13.561Z,0
2023-10-16T18:56:38.834Z,0
2023-10-16T19:00:04.072Z,0
2023-10-16T19:03:29.376Z,0
2023-10-16T19:06:54.686Z,0
2023-10-16T19:10:19.940Z,0
2023-10-16T19:13:45.248Z,0
2023-10-16T19:17:10.522Z,0
2023-10-16T19:20:35.865Z,0
2023-10-16T19:24:01.172Z,0
2023-10-16T19:27:26.455Z,0
2023-10-16T19:30:51.697Z,0
2023-10-16T19:34:16.948Z,0
2023-10-16T19:37:42.354Z,0
2023-10-16T19:41:07.680Z,0
2023-10-16T19:44:33.662Z,0
2023-10-16T19:47:58.996Z,0
2023-10-16T19:51:24.166Z,0
2023-10-16T19:54:49.288Z,0
2023-10-16T19:58:14.492Z,0
2023-10-16T20:01:39.712Z,0
2023-10-16T20:05:04.902Z,0
2023-10-16T20:08:30.093Z,0
2023-10-16T20:11:59.861Z,0
2023-10-16T20:15:20.636Z,0
2023-10-16T20:18:45.699Z,0
2023-10-16T20:22:10.908Z,0
2023-10-16T20:25:36.084Z,0
2023-10-16T20:29:01.312Z,0
2023-10-16T20:32:26.554Z,0
2023-10-16T20:35:51.812Z,0
2023-10-16T20:39:17.047Z,0
2023-10-16T20:42:42.126Z,0
2023-10-16T20:46:07.452Z,0
2023-10-16T20:49:32.552Z,0
2023-10-16T20:52:57.751Z,0
2023-10-16T20:56:23.014Z,0
2023-10-16T20:59:48.217Z,0
2023-10-16T21:03:13.486Z,0
2023-10-16T21:06:38.594Z,0
2023-10-16T21:10:03.809Z,0
2023-10-16T21:13:29.037Z,0
2023-10-16T21:16:54.218Z,0
2023-10-16T21:20:19.400Z,0
2023-10-16T21:23:44.588Z,0
2023-10-16T21:27:09.837Z,0
2023-10-16T21:30:34.994Z,0
2023-10-16T21:34:00.163Z,0
2023-10-16T21:37:25.348Z,0
2023-10-16T21:40:50.554Z,0
2023-10-16T21:44:15.765Z,0
2023-10-16T21:47:41.115Z,0
2023-10-16T21:51:06.165Z,0
2023-10-16T21:54:31.367Z,0
2023-10-16T21:57:56.561Z,0
2023-10-16T22:01:21.813Z,0
2023-10-16T22:04:47.010Z,0
2023-10-16T22:08:12.168Z,0
2023-10-16T22:11:37.369Z,0
2023-10-16T22:15:02.594Z,0
2023-10-16T22:18:27.788Z,0
2023-10-16T22:21:52.997Z,0
2023-10-16T22:25:18.169Z,0
2023-10-16T22:28:43.370Z,0
2023-10-16T22:32:08.572Z,0
2023-10-16T22:35:33.760Z,0
2023-10-16T22:38:58.988Z,0
2023-10-16T22:42:24.149Z,0
2023-10-16T22:45:49.343Z,0
2023-10-16T22:49:14.542Z,0
2023-10-16T22:52:39.753Z,0
2023-10-16T22:56:04.962Z,0
2023-10-16T22:59:30.139Z,0
2023-10-16T23:02:55.470Z,0
2023-10-16T23:06:20.609Z,0
2023-10-16T23:09:45.831Z,0
2023-10-16T23:13:11.044Z,0
2023-10-16T23:16:36.278Z,0
2023-10-16T23:20:01.453Z,0
2023-10-16T23:23:26.656Z,0
2023-10-16T23:26:51.860Z,0
2023-10-16T23:30:17.113Z,0
2023-10-16T23:33:42.403Z,0
2023-10-16T23:37:07.448Z,0
2023-10-16T23:40:32.656Z,0
2023-10-16T23:43:57.885Z,0
2023-10-16T23:47:23.126Z,0
2023-10-16T23:50:48.253Z,0
2023-10-16T23:54:13.477Z,0
2023-10-16T23:57:38.641Z,0
