createdAt,value
2022-09-13T00:01:24.257Z,1.90
2022-09-13T00:03:50.854Z,1.88
2022-09-13T00:06:19.203Z,2.13
2022-09-13T00:08:46.559Z,2.05
2022-09-13T00:11:21.737Z,2.07
2022-09-13T00:13:48.337Z,1.95
2022-09-13T00:16:17.042Z,2.00
2022-09-13T00:18:44.329Z,2.33
2022-09-13T00:21:14.006Z,1.90
2022-09-13T00:23:41.711Z,2.00
2022-09-13T00:26:11.015Z,2.00
2022-09-13T00:28:38.135Z,2.17
2022-09-13T00:31:07.076Z,2.20
2022-09-13T00:33:34.389Z,1.98
2022-09-13T00:36:05.921Z,2.10
2022-09-13T00:38:32.793Z,2.15
2022-09-13T00:40:59.349Z,2.10
2022-09-13T00:43:45.663Z,1.95
2022-09-13T00:46:27.272Z,2.30
2022-09-13T00:48:57.376Z,2.40
2022-09-13T00:51:24.027Z,2.28
2022-09-13T00:53:52.854Z,2.20
2022-09-13T00:56:25.468Z,2.25
2022-09-13T00:59:12.514Z,1.95
2022-09-13T01:01:46.778Z,2.57
2022-09-13T01:04:13.689Z,2.17
2022-09-13T01:06:41.515Z,2.40
2022-09-13T01:09:08.373Z,2.47
2022-09-13T01:11:42.995Z,2.50
2022-09-13T01:14:09.807Z,2.43
2022-09-13T01:16:36.624Z,2.33
2022-09-13T01:19:03.487Z,2.60
2022-09-13T01:21:35.877Z,2.20
2022-09-13T01:24:26.535Z,2.10
2022-09-13T01:26:55.842Z,2.30
2022-09-13T01:29:47.192Z,2.47
2022-09-13T01:32:27.725Z,2.50
2022-09-13T01:35:02.043Z,2.38
2022-09-13T01:37:38.117Z,2.20
2022-09-13T01:40:14.166Z,2.47
2022-09-13T01:42:57.954Z,2.55
2022-09-13T01:45:48.673Z,2.33
2022-09-13T01:48:49.991Z,2.33
2022-09-13T01:51:44.187Z,2.22
2022-09-13T01:54:32.200Z,2.30
2022-09-13T01:57:06.622Z,2.13
2022-09-13T01:59:42.084Z,2.25
2022-09-13T02:02:13.500Z,2.42
2022-09-13T02:04:43.569Z,2.13
2022-09-13T02:07:42.928Z,3.00
2022-09-13T02:10:25.533Z,2.42
2022-09-13T02:12:53.308Z,2.65
2022-09-13T02:15:26.206Z,2.55
2022-09-13T02:18:01.158Z,2.55
2022-09-13T02:20:34.176Z,2.20
2022-09-13T02:23:03.932Z,2.38
2022-09-13T02:25:33.237Z,2.40
2022-09-13T02:28:03.551Z,2.10
2022-09-13T02:30:32.903Z,2.22
2022-09-13T02:33:04.528Z,2.10
2022-09-13T02:35:42.072Z,2.40
2022-09-13T02:38:17.717Z,2.28
2022-09-13T02:40:49.293Z,2.60
2022-09-13T02:43:21.909Z,2.78
2022-09-13T02:46:22.293Z,2.53
2022-09-13T02:48:55.265Z,2.30
2022-09-13T02:52:06.782Z,2.47
2022-09-13T02:55:00.675Z,2.90
2022-09-13T02:57:33.787Z,2.40
2022-09-13T03:00:00.684Z,2.70
2022-09-13T03:02:31.555Z,2.60
2022-09-13T03:04:59.399Z,2.40
2022-09-13T03:07:26.554Z,2.25
2022-09-13T03:09:56.281Z,2.60
2022-09-13T03:12:34.409Z,2.60
2022-09-13T03:15:21.194Z,2.40
2022-09-13T03:17:54.226Z,2.30
2022-09-13T03:20:57.950Z,2.78
2022-09-13T03:23:33.605Z,2.50
2022-09-13T03:26:22.151Z,2.30
2022-09-13T03:29:12.479Z,2.60
2022-09-13T03:32:18.510Z,2.55
2022-09-13T03:35:11.123Z,2.45
2022-09-13T03:37:58.024Z,2.63
2022-09-13T03:40:42.888Z,2.50
2022-09-13T03:43:38.849Z,2.40
2022-09-13T03:46:09.100Z,2.30
2022-09-13T03:48:37.915Z,2.53
2022-09-13T03:51:06.078Z,2.60
2022-09-13T03:53:35.656Z,2.57
2022-09-13T03:56:15.682Z,2.55
2022-09-13T03:58:42.312Z,2.60
2022-09-13T04:01:10.332Z,2.83
2022-09-13T04:03:38.026Z,2.55
2022-09-13T04:06:05.409Z,3.00
2022-09-13T04:08:32.801Z,2.95
2022-09-13T04:10:59.493Z,3.03
2022-09-13T04:13:26.955Z,2.80
2022-09-13T04:15:54.252Z,2.55
2022-09-13T04:18:21.330Z,2.50
2022-09-13T04:20:58.681Z,2.90
2022-09-13T04:23:26.811Z,2.50
2022-09-13T04:25:53.655Z,2.90
2022-09-13T04:28:21.725Z,2.60
2022-09-13T04:30:49.297Z,2.37
2022-09-13T04:33:19.187Z,2.55
2022-09-13T04:35:45.781Z,2.47
2022-09-13T04:38:12.358Z,2.70
2022-09-13T04:40:39.450Z,2.85
2022-09-13T04:43:06.056Z,2.57
2022-09-13T04:45:32.638Z,2.50
2022-09-13T04:47:59.358Z,2.40
2022-09-13T04:50:25.955Z,2.45
2022-09-13T04:52:55.428Z,2.22
2022-09-13T04:55:22.273Z,2.50
2022-09-13T04:57:53.250Z,2.42
2022-09-13T05:00:20.112Z,2.30
2022-09-13T05:02:46.690Z,2.60
2022-09-13T05:05:13.350Z,2.60
2022-09-13T05:07:39.915Z,2.40
2022-09-13T05:10:07.044Z,2.65
2022-09-13T05:12:33.613Z,2.30
2022-09-13T05:15:00.173Z,2.30
2022-09-13T05:17:27.386Z,2.47
2022-09-13T05:19:53.936Z,2.30
2022-09-13T05:22:20.845Z,2.47
2022-09-13T05:24:47.413Z,2.58
2022-09-13T05:27:14.057Z,2.50
2022-09-13T05:29:40.642Z,2.70
2022-09-13T05:32:07.302Z,2.87
2022-09-13T05:34:33.884Z,2.65
2022-09-13T05:37:00.480Z,2.60
2022-09-13T05:39:34.105Z,2.80
2022-09-13T05:42:06.309Z,3.00
2022-09-13T05:44:32.881Z,2.30
2022-09-13T05:46:59.539Z,2.50
2022-09-13T05:49:26.133Z,2.90
2022-09-13T05:51:52.783Z,2.88
2022-09-13T05:54:19.732Z,2.53
2022-09-13T05:56:46.307Z,2.90
2022-09-13T05:59:14.574Z,2.92
2022-09-13T06:01:41.369Z,2.95
2022-09-13T06:04:08.003Z,3.10
2022-09-13T06:06:35.524Z,3.13
2022-09-13T06:09:02.202Z,3.10
2022-09-13T06:11:28.836Z,2.92
2022-09-13T06:13:55.596Z,2.90
2022-09-13T06:16:22.407Z,3.13
2022-09-13T06:18:49.346Z,3.20
2022-09-13T06:21:19.488Z,3.00
2022-09-13T06:23:47.582Z,2.92
2022-09-13T06:26:16.042Z,3.00
2022-09-13T06:28:42.954Z,3.20
2022-09-13T06:31:13.818Z,2.90
2022-09-13T06:33:42.011Z,2.97
2022-09-13T06:36:11.594Z,3.50
2022-09-13T06:38:39.324Z,3.13
2022-09-13T06:41:14.097Z,3.20
2022-09-13T06:43:41.892Z,3.25
2022-09-13T06:46:13.605Z,2.93
2022-09-13T06:48:42.048Z,3.10
2022-09-13T06:51:19.936Z,3.08
2022-09-13T06:53:48.535Z,3.13
2022-09-13T06:56:17.676Z,3.50
2022-09-13T06:58:46.144Z,2.97
2022-09-13T07:01:14.583Z,3.28
2022-09-13T07:03:52.502Z,3.30
2022-09-13T07:06:22.529Z,3.50
2022-09-13T07:08:51.054Z,3.22
2022-09-13T07:11:19.021Z,3.23
2022-09-13T07:13:50.420Z,3.40
2022-09-13T07:16:17.900Z,3.53
2022-09-13T07:18:44.672Z,3.70
2022-09-13T07:21:12.042Z,3.58
2022-09-13T07:23:39.728Z,3.60
2022-09-13T07:26:07.455Z,3.50
2022-09-13T07:28:42.035Z,3.33
2022-09-13T07:31:41.674Z,3.97
2022-09-13T07:34:12.845Z,3.15
2022-09-13T07:36:39.455Z,3.70
2022-09-13T07:39:07.639Z,3.40
2022-09-13T07:41:37.279Z,3.50
2022-09-13T07:44:08.016Z,3.60
2022-09-13T07:46:43.453Z,3.65
2022-09-13T07:49:12.249Z,3.70
2022-09-13T07:51:40.579Z,4.53
2022-09-13T07:54:11.180Z,3.50
2022-09-13T07:56:39.342Z,3.50
2022-09-13T07:59:07.570Z,3.65
2022-09-13T08:01:35.597Z,3.97
2022-09-13T08:04:05.754Z,3.90
2022-09-13T08:06:34.307Z,3.65
2022-09-13T08:09:00.873Z,4.00
2022-09-13T08:11:33.133Z,4.00
2022-09-13T08:14:00.121Z,3.90
2022-09-13T08:16:28.148Z,4.00
2022-09-13T08:18:56.758Z,3.72
2022-09-13T08:21:24.410Z,4.10
2022-09-13T08:23:56.321Z,4.05
2022-09-13T08:26:22.894Z,3.83
2022-09-13T08:28:49.462Z,3.95
2022-09-13T08:31:18.214Z,3.83
2022-09-13T08:33:46.762Z,3.55
2022-09-13T08:36:13.891Z,3.70
2022-09-13T08:38:40.641Z,3.73
2022-09-13T08:41:32.200Z,3.50
2022-09-13T08:44:03.398Z,3.47
2022-09-13T08:46:35.320Z,3.75
2022-09-13T08:49:05.742Z,3.03
2022-09-13T08:51:42.930Z,3.83
2022-09-13T08:54:12.421Z,3.67
2022-09-13T08:56:48.347Z,3.58
2022-09-13T08:59:26.944Z,3.30
2022-09-13T09:02:27.364Z,4.13
2022-09-13T09:04:58.733Z,3.80
2022-09-13T09:07:31.833Z,3.90
2022-09-13T09:10:01.740Z,4.05
2022-09-13T09:12:37.412Z,4.22
2022-09-13T09:15:07.114Z,4.15
2022-09-13T09:17:56.055Z,4.23
2022-09-13T09:20:36.985Z,4.25
2022-09-13T09:23:28.274Z,4.30
2022-09-13T09:26:16.111Z,4.50
2022-09-13T09:28:44.980Z,4.40
2022-09-13T09:31:21.235Z,4.30
2022-09-13T09:33:50.934Z,4.00
2022-09-13T09:37:00.248Z,4.50
2022-09-13T09:39:32.726Z,4.55
2022-09-13T09:42:00.261Z,4.60
2022-09-13T09:44:32.373Z,4.10
2022-09-13T09:47:28.570Z,4.25
2022-09-13T09:50:14.485Z,4.40
2022-09-13T09:53:00.090Z,4.70
2022-09-13T09:55:35.630Z,4.53
2022-09-13T09:58:06.768Z,4.80
2022-09-13T10:00:36.182Z,4.30
2022-09-13T10:03:17.685Z,4.45
2022-09-13T10:05:44.472Z,5.03
2022-09-13T10:08:31.790Z,5.32
2022-09-13T10:11:00.381Z,4.77
2022-09-13T10:13:31.493Z,4.60
2022-09-13T10:16:01.265Z,4.50
2022-09-13T10:18:45.580Z,4.93
2022-09-13T10:21:18.205Z,4.40
2022-09-13T10:23:50.500Z,4.80
2022-09-13T10:26:25.501Z,4.20
2022-09-13T10:28:52.128Z,5.13
2022-09-13T10:31:20.059Z,4.32
2022-09-13T10:33:49.443Z,5.43
2022-09-13T10:36:48.149Z,5.20
2022-09-13T10:39:17.865Z,4.63
2022-09-13T10:41:53.185Z,4.28
2022-09-13T10:44:26.642Z,4.60
2022-09-13T10:46:53.770Z,4.65
2022-09-13T10:49:47.809Z,4.90
2022-09-13T10:52:34.844Z,4.95
2022-09-13T10:55:19.822Z,4.65
2022-09-13T10:57:48.186Z,4.90
2022-09-13T11:00:17.748Z,5.00
2022-09-13T11:03:16.373Z,4.87
2022-09-13T11:05:50.849Z,4.82
2022-09-13T11:08:29.653Z,5.07
2022-09-13T11:11:10.603Z,5.00
2022-09-13T11:13:49.064Z,5.07
2022-09-13T11:16:15.664Z,4.77
2022-09-13T11:18:59.041Z,4.70
2022-09-13T11:21:37.635Z,4.53
2022-09-13T11:24:27.398Z,4.80
2022-09-13T11:27:05.305Z,4.40
2022-09-13T11:30:03.237Z,4.50
2022-09-13T11:32:45.115Z,4.63
2022-09-13T11:35:30.178Z,4.82
2022-09-13T11:38:08.628Z,4.88
2022-09-13T11:40:41.695Z,4.30
2022-09-13T11:43:39.183Z,4.23
2022-09-13T11:46:21.781Z,4.75
2022-09-13T11:49:22.876Z,4.70
2022-09-13T11:52:07.822Z,5.00
2022-09-13T11:54:43.218Z,5.13
2022-09-13T11:57:14.436Z,4.73
2022-09-13T11:59:49.094Z,4.60
2022-09-13T12:02:37.106Z,4.93
2022-09-13T12:05:24.281Z,4.35
2022-09-13T12:08:02.401Z,4.75
2022-09-13T12:10:53.906Z,4.17
2022-09-13T12:13:30.524Z,4.53
2022-09-13T12:16:03.922Z,4.60
2022-09-13T12:18:35.648Z,4.65
2022-09-13T12:21:09.440Z,4.72
2022-09-13T12:23:41.909Z,4.27
2022-09-13T12:26:20.883Z,4.63
2022-09-13T12:28:54.760Z,4.80
2022-09-13T12:31:26.968Z,4.22
2022-09-13T12:33:55.923Z,4.70
2022-09-13T12:36:48.264Z,4.80
2022-09-13T12:39:26.882Z,4.95
2022-09-13T12:42:30.988Z,4.70
2022-09-13T12:45:16.625Z,4.50
2022-09-13T12:47:43.139Z,4.28
2022-09-13T12:53:29.112Z,4.50
2022-09-13T12:56:14.270Z,4.25
2022-09-13T12:58:56.311Z,4.88
2022-09-13T13:01:24.738Z,4.57
2022-09-13T13:04:15.279Z,4.47
2022-09-13T13:07:02.046Z,4.30
2022-09-13T13:09:39.201Z,4.10
2022-09-13T13:12:06.118Z,4.88
2022-09-13T13:14:38.458Z,4.28
2022-09-13T13:17:37.007Z,3.87
2022-09-13T13:20:58.033Z,4.50
2022-09-13T13:23:35.333Z,3.75
2022-09-13T13:26:02.141Z,4.13
2022-09-13T13:28:44.282Z,3.92
2022-09-13T13:31:31.984Z,3.83
2022-09-13T13:34:14.995Z,4.10
2022-09-13T13:36:41.528Z,4.00
2022-09-13T13:39:28.266Z,4.00
2022-09-13T13:41:55.859Z,4.10
2022-09-13T13:44:22.377Z,4.23
2022-09-13T13:46:54.018Z,4.55
2022-09-13T13:49:35.481Z,3.97
2022-09-13T13:52:11.783Z,4.50
2022-09-13T13:55:01.346Z,4.30
2022-09-13T13:57:58.439Z,4.47
2022-09-13T14:00:27.848Z,4.13
2022-09-13T14:03:07.763Z,4.53
2022-09-13T14:06:12.859Z,4.60
2022-09-13T14:09:14.679Z,4.30
2022-09-13T14:12:13.082Z,4.00
2022-09-13T14:14:57.814Z,4.20
2022-09-13T14:17:44.789Z,4.10
2022-09-13T14:20:14.681Z,3.67
2022-09-13T14:22:41.300Z,4.10
2022-09-13T14:25:24.770Z,4.33
2022-09-13T14:27:56.400Z,4.45
2022-09-13T14:30:27.285Z,3.90
2022-09-13T14:32:56.066Z,4.15
2022-09-13T14:35:28.798Z,4.32
2022-09-13T14:37:56.990Z,4.30
2022-09-13T14:40:26.770Z,3.95
2022-09-13T14:42:54.974Z,4.18
2022-09-13T14:45:31.755Z,4.65
2022-09-13T14:48:09.311Z,4.20
2022-09-13T14:51:03.340Z,3.97
2022-09-13T14:53:33.167Z,4.45
2022-09-13T14:56:04.096Z,4.50
2022-09-13T14:58:44.107Z,3.80
2022-09-13T15:01:13.612Z,3.97
2022-09-13T15:03:44.244Z,3.97
2022-09-13T15:06:24.532Z,4.25
2022-09-13T15:08:52.459Z,3.95
2022-09-13T15:11:32.679Z,3.83
2022-09-13T15:14:25.474Z,4.20
2022-09-13T15:17:16.471Z,4.00
2022-09-13T15:19:51.450Z,4.32
2022-09-13T15:22:29.751Z,4.60
2022-09-13T15:25:00.974Z,4.43
2022-09-13T15:27:47.656Z,4.13
2022-09-13T15:30:27.671Z,3.97
2022-09-13T15:33:25.240Z,4.30
2022-09-13T15:35:53.626Z,4.38
2022-09-13T15:38:31.769Z,4.43
2022-09-13T15:41:14.642Z,7.05
2022-09-13T15:43:41.374Z,31.37
2022-09-13T15:46:12.591Z,16.55
2022-09-13T15:48:39.876Z,17.45
2022-09-13T15:51:12.655Z,16.35
2022-09-13T15:53:41.233Z,16.27
2022-09-13T15:56:09.430Z,20.30
2022-09-13T15:58:36.911Z,14.85
2022-09-13T16:01:04.205Z,14.30
2022-09-13T16:03:31.656Z,11.20
2022-09-13T16:05:58.870Z,9.65
2022-09-13T16:08:25.523Z,10.33
2022-09-13T16:10:52.285Z,9.07
2022-09-13T16:13:18.903Z,8.32
2022-09-13T16:15:45.818Z,7.63
2022-09-13T16:18:13.716Z,7.95
2022-09-13T16:20:40.293Z,6.47
2022-09-13T16:23:06.879Z,6.85
2022-09-13T16:25:34.913Z,6.78
2022-09-13T16:28:02.495Z,6.40
2022-09-13T16:30:31.335Z,5.88
2022-09-13T16:32:58.235Z,5.60
2022-09-13T16:35:28.208Z,7.65
2022-09-13T16:37:54.961Z,5.18
2022-09-13T16:40:22.169Z,5.35
2022-09-13T16:42:48.840Z,5.32
2022-09-13T16:45:15.846Z,4.27
2022-09-13T16:47:43.108Z,4.10
2022-09-13T16:50:10.045Z,4.03
2022-09-13T16:52:36.800Z,4.18
2022-09-13T16:55:04.672Z,4.03
2022-09-13T16:57:31.663Z,3.50
2022-09-13T16:59:58.928Z,3.40
2022-09-13T17:02:26.587Z,3.20
2022-09-13T17:04:53.370Z,3.10
2022-09-13T17:07:20.001Z,3.05
2022-09-13T17:09:47.204Z,3.17
2022-09-13T17:12:14.433Z,3.30
2022-09-13T17:14:47.602Z,3.25
2022-09-13T17:17:15.914Z,3.47
2022-09-13T17:19:44.665Z,3.28
2022-09-13T17:22:11.574Z,3.03
2022-09-13T17:24:38.867Z,3.72
2022-09-13T17:27:06.824Z,3.28
2022-09-13T17:29:35.053Z,3.55
2022-09-13T17:32:03.734Z,2.78
2022-09-13T17:34:32.435Z,3.37
2022-09-13T17:36:59.112Z,3.10
2022-09-13T17:39:25.981Z,2.95
2022-09-13T17:41:52.598Z,3.38
2022-09-13T17:44:19.191Z,3.58
2022-09-13T17:46:45.914Z,3.50
2022-09-13T17:49:12.680Z,3.75
2022-09-13T17:51:39.272Z,3.53
2022-09-13T17:54:09.675Z,3.80
2022-09-13T17:56:39.272Z,3.47
2022-09-13T17:59:15.623Z,3.33
2022-09-13T18:01:45.365Z,3.60
2022-09-13T18:04:13.713Z,3.35
2022-09-13T18:06:42.671Z,3.38
2022-09-13T18:09:10.435Z,3.78
2022-09-13T18:11:37.361Z,3.23
2022-09-13T18:14:04.807Z,3.65
2022-09-13T18:16:31.493Z,3.35
2022-09-13T18:19:00.097Z,3.30
2022-09-13T18:21:27.482Z,3.67
2022-09-13T18:24:01.703Z,3.50
2022-09-13T18:26:29.552Z,3.30
2022-09-13T18:28:59.160Z,3.50
2022-09-13T18:31:25.786Z,3.45
2022-09-13T18:33:57.457Z,3.50
2022-09-13T18:36:25.462Z,3.20
2022-09-13T18:38:53.218Z,3.42
2022-09-13T18:41:22.291Z,3.30
2022-09-13T18:43:54.474Z,3.53
2022-09-13T18:46:24.831Z,3.65
2022-09-13T18:48:53.298Z,3.50
2022-09-13T18:51:23.518Z,3.03
2022-09-13T18:53:50.928Z,3.53
2022-09-13T18:56:19.954Z,3.25
2022-09-13T18:58:47.108Z,3.42
2022-09-13T19:01:25.899Z,3.50
2022-09-13T19:03:56.749Z,3.60
2022-09-13T19:06:26.096Z,3.38
2022-09-13T19:08:54.425Z,3.50
2022-09-13T19:11:44.795Z,3.28
2022-09-13T19:14:09.018Z,3.20
2022-09-13T19:16:35.808Z,3.40
2022-09-13T19:19:02.601Z,3.42
2022-09-13T19:21:31.440Z,3.47
2022-09-13T19:24:02.357Z,3.20
2022-09-13T19:26:37.703Z,3.33
2022-09-13T19:29:06.657Z,3.20
2022-09-13T19:31:41.559Z,3.20
2022-09-13T19:34:08.796Z,3.03
2022-09-13T19:36:37.719Z,3.17
2022-09-13T19:39:05.670Z,3.57
2022-09-13T19:41:32.728Z,3.53
2022-09-13T19:44:01.544Z,3.50
2022-09-13T19:46:33.922Z,3.65
2022-09-13T19:49:01.781Z,3.63
2022-09-13T19:51:33.851Z,3.70
2022-09-13T19:54:01.027Z,3.95
2022-09-13T19:56:35.836Z,3.90
2022-09-13T19:59:02.508Z,3.58
2022-09-13T20:01:32.317Z,3.92
2022-09-13T20:04:01.271Z,3.90
2022-09-13T20:06:29.030Z,3.83
2022-09-13T20:08:59.999Z,3.63
2022-09-13T20:11:28.539Z,4.05
2022-09-13T20:13:56.445Z,4.05
2022-09-13T20:16:25.834Z,3.83
2022-09-13T20:18:52.789Z,3.97
2022-09-13T20:21:19.663Z,3.63
2022-09-13T20:23:46.989Z,3.90
2022-09-13T20:26:20.697Z,4.10
2022-09-13T20:28:48.523Z,4.20
2022-09-13T20:31:15.947Z,4.13
2022-09-13T20:33:42.997Z,4.47
2022-09-13T20:36:11.470Z,4.30
2022-09-13T20:38:39.022Z,4.55
2022-09-13T20:41:10.857Z,4.47
2022-09-13T20:43:38.540Z,4.50
2022-09-13T20:46:05.916Z,4.85
2022-09-13T20:48:33.287Z,4.70
2022-09-13T20:51:20.912Z,4.72
2022-09-13T20:53:53.390Z,4.17
2022-09-13T20:56:20.443Z,4.88
2022-09-13T20:58:47.357Z,4.88
2022-09-13T21:01:23.248Z,4.43
2022-09-13T21:03:52.750Z,4.80
2022-09-13T21:06:20.567Z,4.97
2022-09-13T21:08:50.242Z,4.70
2022-09-13T21:11:33.129Z,4.50
2022-09-13T21:14:02.393Z,4.53
2022-09-13T21:16:31.859Z,4.80
2022-09-13T21:18:59.660Z,4.63
2022-09-13T21:21:38.177Z,4.43
2022-09-13T21:24:05.998Z,4.55
2022-09-13T21:26:33.202Z,4.50
2022-09-13T21:29:00.441Z,4.55
2022-09-13T21:31:32.773Z,4.57
2022-09-13T21:34:01.956Z,5.25
2022-09-13T21:36:29.266Z,4.57
2022-09-13T21:38:56.449Z,4.20
2022-09-13T21:41:24.391Z,4.75
2022-09-13T21:43:51.012Z,5.03
2022-09-13T21:46:22.655Z,4.70
2022-09-13T21:48:52.420Z,4.60
2022-09-13T21:51:23.873Z,4.65
2022-09-13T21:53:57.595Z,4.40
2022-09-13T21:56:27.869Z,4.53
2022-09-13T21:59:00.142Z,5.18
2022-09-13T22:01:32.369Z,4.97
2022-09-13T22:03:59.659Z,4.90
2022-09-13T22:06:31.410Z,4.97
2022-09-13T22:09:01.315Z,4.90
2022-09-13T22:11:33.143Z,4.80
2022-09-13T22:14:00.843Z,4.85
2022-09-13T22:16:33.310Z,4.50
2022-09-13T22:19:09.063Z,4.47
2022-09-13T22:21:39.006Z,4.00
2022-09-13T22:24:06.635Z,4.35
2022-09-13T22:26:36.173Z,4.60
2022-09-13T22:29:03.389Z,4.93
2022-09-13T22:31:33.140Z,4.70
2022-09-13T22:34:00.706Z,4.10
2022-09-13T22:36:27.826Z,4.68
2022-09-13T22:38:55.177Z,4.60
2022-09-13T22:41:24.593Z,4.90
2022-09-13T22:43:51.657Z,4.35
2022-09-13T22:46:29.746Z,4.60
2022-09-13T22:48:56.322Z,4.55
2022-09-13T22:51:23.353Z,4.18
2022-09-13T22:53:51.425Z,4.25
2022-09-13T22:56:20.930Z,4.70
2022-09-13T22:58:48.052Z,4.40
2022-09-13T23:01:19.059Z,4.80
2022-09-13T23:03:46.987Z,4.18
2022-09-13T23:06:15.699Z,4.43
2022-09-13T23:08:42.458Z,3.88
2022-09-13T23:11:21.264Z,4.20
2022-09-13T23:13:49.291Z,3.97
2022-09-13T23:16:18.419Z,4.07
2022-09-13T23:18:45.477Z,3.70
2022-09-13T23:21:12.498Z,3.97
2022-09-13T23:23:39.888Z,4.10
2022-09-13T23:26:11.815Z,4.50
2022-09-13T23:28:39.967Z,4.15
2022-09-13T23:31:10.790Z,4.63
2022-09-13T23:33:39.414Z,4.20
2022-09-13T23:36:06.406Z,3.80
2022-09-13T23:38:33.893Z,4.03
2022-09-13T23:41:00.582Z,4.03
2022-09-13T23:43:27.330Z,4.00
2022-09-13T23:45:54.157Z,3.85
2022-09-13T23:48:21.210Z,3.43
2022-09-13T23:50:48.043Z,4.10
2022-09-13T23:53:14.681Z,4.18
2022-09-13T23:55:41.325Z,4.20
2022-09-13T23:58:07.983Z,4.32
