createdAt,value
2022-09-15T00:00:26.011Z,18.00
2022-09-15T00:02:54.116Z,16.25
2022-09-15T00:05:22.391Z,14.00
2022-09-15T00:07:50.672Z,16.00
2022-09-15T00:10:18.806Z,17.25
2022-09-15T00:12:46.895Z,12.00
2022-09-15T00:15:17.783Z,13.25
2022-09-15T00:17:49.785Z,13.75
2022-09-15T00:20:18.630Z,17.50
2022-09-15T00:22:46.775Z,16.00
2022-09-15T00:25:15.389Z,16.25
2022-09-15T00:27:44.035Z,16.00
2022-09-15T00:30:12.698Z,13.00
2022-09-15T00:32:42.248Z,13.00
2022-09-15T00:35:10.485Z,12.50
2022-09-15T00:37:38.574Z,15.00
2022-09-15T00:40:07.332Z,14.75
2022-09-15T00:42:35.535Z,12.25
2022-09-15T00:45:04.127Z,9.75
2022-09-15T00:47:33.916Z,6.00
2022-09-15T00:50:05.010Z,12.00
2022-09-15T00:52:36.621Z,14.25
2022-09-15T00:55:08.876Z,14.00
2022-09-15T00:57:39.660Z,9.50
2022-09-15T01:02:55.814Z,11.00
2022-09-15T01:05:30.068Z,7.00
2022-09-15T01:08:00.573Z,11.75
2022-09-15T01:10:29.920Z,11.00
2022-09-15T01:12:59.379Z,10.50
2022-09-15T01:15:31.010Z,12.75
2022-09-15T01:21:05.745Z,11.50
2022-09-15T01:23:51.172Z,11.75
2022-09-15T01:26:46.114Z,10.50
2022-09-15T01:29:29.437Z,10.00
2022-09-15T01:32:18.619Z,13.00
2022-09-15T01:34:52.468Z,11.75
2022-09-15T01:37:26.217Z,9.75
2022-09-15T01:39:55.985Z,11.50
2022-09-15T01:42:26.441Z,12.75
2022-09-15T01:45:02.252Z,13.00
2022-09-15T01:47:31.590Z,9.00
2022-09-15T01:50:02.852Z,12.50
2022-09-15T01:52:31.979Z,11.75
2022-09-15T01:55:03.928Z,10.50
2022-09-15T01:57:33.433Z,10.00
2022-09-15T02:00:03.578Z,3.50
2022-09-15T02:02:36.954Z,13.50
2022-09-15T02:05:08.504Z,9.00
2022-09-15T02:07:40.503Z,8.75
2022-09-15T02:10:13.077Z,12.00
2022-09-15T02:12:47.897Z,10.50
2022-09-15T02:15:20.057Z,9.00
2022-09-15T02:17:57.451Z,8.00
2022-09-15T02:20:33.444Z,11.00
2022-09-15T02:23:08.352Z,10.75
2022-09-15T02:25:40.646Z,6.00
2022-09-15T02:28:09.845Z,9.75
2022-09-15T02:30:42.086Z,10.00
2022-09-15T02:33:11.503Z,8.00
2022-09-15T02:35:40.394Z,8.75
2022-09-15T02:38:10.149Z,4.00
2022-09-15T02:40:40.885Z,8.25
2022-09-15T02:43:11.346Z,10.00
2022-09-15T02:45:41.143Z,7.25
2022-09-15T02:48:09.914Z,9.00
2022-09-15T02:50:38.422Z,7.00
2022-09-15T02:53:06.500Z,8.25
2022-09-15T02:55:35.040Z,12.00
2022-09-15T02:58:03.572Z,3.50
2022-09-15T03:00:31.744Z,10.00
2022-09-15T03:03:01.337Z,10.00
2022-09-15T03:05:30.208Z,9.75
2022-09-15T03:07:58.503Z,10.00
2022-09-15T03:10:26.731Z,7.75
2022-09-15T03:12:55.550Z,8.25
2022-09-15T03:15:25.282Z,9.50
2022-09-15T03:17:54.237Z,10.25
2022-09-15T03:20:24.846Z,10.75
2022-09-15T03:22:52.937Z,10.50
2022-09-15T03:25:21.575Z,6.00
2022-09-15T03:27:49.656Z,10.00
2022-09-15T03:30:17.882Z,9.00
2022-09-15T03:32:46.055Z,9.00
2022-09-15T03:35:14.571Z,8.00
2022-09-15T03:37:44.031Z,8.50
2022-09-15T03:40:13.357Z,3.50
2022-09-15T03:42:41.717Z,8.00
2022-09-15T03:45:10.549Z,8.00
2022-09-15T03:47:38.643Z,9.75
2022-09-15T03:50:07.278Z,7.00
2022-09-15T03:52:35.343Z,9.75
2022-09-15T03:55:05.059Z,6.50
2022-09-15T03:57:33.152Z,8.00
2022-09-15T04:00:01.429Z,8.50
2022-09-15T04:02:33.154Z,8.25
2022-09-15T04:05:02.778Z,6.50
2022-09-15T04:07:31.813Z,7.75
2022-09-15T04:10:01.128Z,7.00
2022-09-15T04:12:32.727Z,6.00
2022-09-15T04:15:00.895Z,8.00
2022-09-15T04:17:29.472Z,7.00
2022-09-15T04:19:57.716Z,7.75
2022-09-15T04:22:25.924Z,5.00
2022-09-15T04:24:54.363Z,8.00
2022-09-15T04:27:23.359Z,7.25
2022-09-15T04:29:53.639Z,12.00
2022-09-15T04:32:25.505Z,7.00
2022-09-15T04:34:53.637Z,6.00
2022-09-15T04:37:21.678Z,7.00
2022-09-15T04:39:49.942Z,6.00
2022-09-15T04:42:20.691Z,8.00
2022-09-15T04:44:48.771Z,7.50
2022-09-15T04:47:18.717Z,6.50
2022-09-15T04:49:47.219Z,6.00
2022-09-15T04:52:15.341Z,6.50
2022-09-15T04:54:43.794Z,6.50
2022-09-15T04:57:12.118Z,7.25
2022-09-15T04:59:40.191Z,7.25
2022-09-15T05:02:08.313Z,8.50
2022-09-15T05:04:37.887Z,7.25
2022-09-15T05:07:06.010Z,7.00
2022-09-15T05:09:34.555Z,8.50
2022-09-15T05:12:03.074Z,9.00
2022-09-15T05:14:31.880Z,2.00
2022-09-15T05:16:59.927Z,10.25
2022-09-15T05:19:28.070Z,8.50
2022-09-15T05:21:57.605Z,8.00
2022-09-15T05:24:25.615Z,8.00
2022-09-15T05:26:53.846Z,6.75
2022-09-15T05:29:22.092Z,6.00
2022-09-15T05:31:50.272Z,5.00
2022-09-15T05:34:18.616Z,3.00
2022-09-15T05:36:46.736Z,7.00
2022-09-15T05:39:16.259Z,8.00
2022-09-15T05:41:44.930Z,0.75
2022-09-15T05:44:14.175Z,6.75
2022-09-15T05:46:42.295Z,7.50
2022-09-15T05:49:11.817Z,8.00
2022-09-15T05:51:40.231Z,7.50
2022-09-15T05:54:08.546Z,3.00
2022-09-15T05:56:38.051Z,4.50
2022-09-15T05:59:06.142Z,6.00
2022-09-15T06:01:34.366Z,8.00
2022-09-15T06:04:02.648Z,9.75
2022-09-15T06:06:32.688Z,7.00
2022-09-15T06:09:01.845Z,7.75
2022-09-15T06:11:31.218Z,8.50
2022-09-15T06:14:03.129Z,8.00
2022-09-15T06:16:33.075Z,7.25
2022-09-15T06:19:01.211Z,8.00
2022-09-15T06:21:30.750Z,9.00
2022-09-15T06:23:59.847Z,0.33
2022-09-15T06:26:28.556Z,10.00
2022-09-15T06:28:57.576Z,10.00
2022-09-15T06:31:28.109Z,9.00
2022-09-15T06:33:57.825Z,7.00
2022-09-15T06:36:27.337Z,9.25
2022-09-15T06:38:55.908Z,10.50
2022-09-15T06:41:24.000Z,9.00
2022-09-15T06:43:53.138Z,11.25
2022-09-15T06:46:22.574Z,7.50
2022-09-15T06:48:53.594Z,11.75
2022-09-15T06:51:22.564Z,11.00
2022-09-15T06:53:50.973Z,9.00
2022-09-15T06:56:19.901Z,5.50
2022-09-15T06:58:50.083Z,7.25
2022-09-15T07:01:21.926Z,6.00
2022-09-15T07:03:50.384Z,10.75
2022-09-15T07:06:20.313Z,10.00
2022-09-15T07:08:48.815Z,15.50
2022-09-15T07:11:17.099Z,11.25
2022-09-15T07:14:14.808Z,11.00
2022-09-15T07:16:42.907Z,11.75
2022-09-15T07:19:11.289Z,11.00
2022-09-15T07:21:40.744Z,11.00
2022-09-15T07:24:10.481Z,11.00
2022-09-15T07:26:39.186Z,9.50
2022-09-15T07:29:08.075Z,9.25
2022-09-15T07:31:37.714Z,10.50
2022-09-15T07:34:06.932Z,11.00
2022-09-15T07:36:35.256Z,11.00
2022-09-15T07:39:05.353Z,11.00
2022-09-15T07:41:33.930Z,10.75
2022-09-15T07:44:02.303Z,8.00
2022-09-15T07:46:31.993Z,10.00
2022-09-15T07:49:00.790Z,12.00
2022-09-15T07:51:28.912Z,11.50
2022-09-15T07:53:57.048Z,6.75
2022-09-15T07:56:26.829Z,9.25
2022-09-15T07:58:55.136Z,9.75
2022-09-15T08:01:23.373Z,11.50
2022-09-15T08:03:52.778Z,9.00
2022-09-15T08:06:22.675Z,11.00
2022-09-15T08:08:55.118Z,11.00
2022-09-15T08:11:29.052Z,12.00
2022-09-15T08:13:57.245Z,12.00
2022-09-15T08:16:25.711Z,11.25
2022-09-15T08:18:55.358Z,10.75
2022-09-15T08:21:23.571Z,8.50
2022-09-15T08:23:53.786Z,9.00
2022-09-15T08:26:22.013Z,7.25
2022-09-15T08:28:51.662Z,14.00
2022-09-15T08:31:20.001Z,11.50
2022-09-15T08:33:48.906Z,12.50
2022-09-15T08:36:17.161Z,11.75
2022-09-15T08:38:46.346Z,11.00
2022-09-15T08:41:17.202Z,13.00
2022-09-15T08:43:48.050Z,15.00
2022-09-15T08:46:19.244Z,7.25
2022-09-15T08:48:48.862Z,10.00
2022-09-15T08:51:22.207Z,7.25
2022-09-15T08:53:53.690Z,5.50
2022-09-15T08:56:22.475Z,7.25
2022-09-15T08:58:50.675Z,7.25
2022-09-15T09:01:24.929Z,3.75
2022-09-15T09:03:59.867Z,7.00
2022-09-15T09:06:29.920Z,3.00
2022-09-15T09:09:06.473Z,7.75
2022-09-15T09:11:44.103Z,6.00
2022-09-15T09:14:18.318Z,1.50
2022-09-15T09:16:52.477Z,5.25
2022-09-15T09:19:32.651Z,7.25
2022-09-15T09:22:03.525Z,6.25
2022-09-15T09:24:36.160Z,4.75
2022-09-15T09:27:04.769Z,7.00
2022-09-15T09:29:55.015Z,5.50
2022-09-15T09:32:29.047Z,4.00
2022-09-15T09:35:03.382Z,6.75
2022-09-15T09:37:31.864Z,6.00
2022-09-15T09:40:00.036Z,6.00
2022-09-15T09:42:30.089Z,6.50
2022-09-15T09:45:18.357Z,5.00
2022-09-15T09:47:51.839Z,6.00
2022-09-15T09:50:40.042Z,8.00
2022-09-15T09:53:28.704Z,2.00
2022-09-15T09:56:15.736Z,7.50
2022-09-15T09:58:44.337Z,10.00
2022-09-15T10:01:13.541Z,11.50
2022-09-15T10:03:45.319Z,13.50
2022-09-15T10:06:14.926Z,15.00
2022-09-15T10:08:57.775Z,15.00
2022-09-15T10:11:40.829Z,13.00
2022-09-15T10:14:17.644Z,10.75
2022-09-15T10:16:45.834Z,14.25
2022-09-15T10:19:16.270Z,12.75
2022-09-15T10:21:44.522Z,9.50
2022-09-15T10:24:25.105Z,16.00
2022-09-15T10:26:54.526Z,15.00
2022-09-15T10:29:24.659Z,15.00
2022-09-15T10:31:52.764Z,13.00
2022-09-15T10:34:30.564Z,18.00
2022-09-15T10:37:07.423Z,12.75
2022-09-15T10:39:41.544Z,13.00
2022-09-15T10:42:13.894Z,18.00
2022-09-15T10:44:47.904Z,13.25
2022-09-15T10:47:20.739Z,11.75
2022-09-15T10:49:58.080Z,15.25
2022-09-15T10:52:31.824Z,14.00
2022-09-15T10:55:10.194Z,16.00
2022-09-15T10:57:53.356Z,15.25
2022-09-15T11:00:22.662Z,13.75
2022-09-15T11:03:11.396Z,13.00
2022-09-15T11:05:48.765Z,18.75
2022-09-15T11:08:21.091Z,15.50
2022-09-15T11:10:52.275Z,15.00
2022-09-15T11:13:26.643Z,16.00
2022-09-15T11:16:01.073Z,14.75
2022-09-15T11:18:38.268Z,16.00
2022-09-15T11:21:16.599Z,14.50
2022-09-15T11:23:48.557Z,13.00
2022-09-15T11:26:20.669Z,17.00
2022-09-15T11:28:52.015Z,18.25
2022-09-15T11:31:22.685Z,19.00
2022-09-15T11:33:55.363Z,17.00
2022-09-15T11:36:29.748Z,19.00
2022-09-15T11:39:02.058Z,18.00
2022-09-15T11:41:35.617Z,15.00
2022-09-15T11:44:10.137Z,12.00
2022-09-15T11:46:48.533Z,12.00
2022-09-15T11:49:18.606Z,15.25
2022-09-15T11:51:52.176Z,13.00
2022-09-15T11:54:24.069Z,11.00
2022-09-15T11:56:53.605Z,12.25
2022-09-15T11:59:27.788Z,12.00
2022-09-15T12:01:59.563Z,12.00
2022-09-15T12:04:30.520Z,13.00
2022-09-15T12:07:03.447Z,9.75
2022-09-15T12:09:31.680Z,13.00
2022-09-15T12:12:03.154Z,14.00
2022-09-15T12:14:34.135Z,12.75
2022-09-15T12:17:02.789Z,15.00
2022-09-15T12:19:48.911Z,15.50
2022-09-15T12:22:22.296Z,14.50
2022-09-15T12:25:00.089Z,11.75
2022-09-15T12:27:31.158Z,14.00
2022-09-15T12:29:59.997Z,14.25
2022-09-15T12:32:29.237Z,13.50
2022-09-15T12:35:01.831Z,12.25
2022-09-15T12:37:37.515Z,11.50
2022-09-15T12:40:07.891Z,11.25
2022-09-15T12:42:37.256Z,10.00
2022-09-15T12:45:08.091Z,15.25
2022-09-15T12:47:38.008Z,7.75
2022-09-15T12:50:22.610Z,10.00
2022-09-15T12:52:53.740Z,9.25
2022-09-15T12:55:25.900Z,9.25
2022-09-15T12:57:55.835Z,10.50
2022-09-15T13:00:42.409Z,10.75
2022-09-15T13:03:29.371Z,8.75
2022-09-15T13:06:12.503Z,11.00
2022-09-15T13:08:46.275Z,9.75
2022-09-15T13:11:17.273Z,8.00
2022-09-15T13:13:48.893Z,9.75
2022-09-15T13:16:19.755Z,12.50
2022-09-15T13:18:48.523Z,8.50
2022-09-15T13:21:20.390Z,9.00
2022-09-15T13:23:53.456Z,10.25
2022-09-15T13:26:24.430Z,10.25
2022-09-15T13:28:56.200Z,7.50
2022-09-15T13:31:35.673Z,11.50
2022-09-15T13:40:32.449Z,6.00
2022-09-15T13:43:12.628Z,10.25
2022-09-15T13:45:47.564Z,19.50
2022-09-15T13:48:34.067Z,13.00
2022-09-15T13:51:03.529Z,12.00
2022-09-15T13:53:43.756Z,13.25
2022-09-15T13:56:15.002Z,10.00
2022-09-15T13:59:07.044Z,7.50
2022-09-15T14:01:35.404Z,11.00
2022-09-15T14:04:06.854Z,8.00
2022-09-15T14:06:36.665Z,9.00
2022-09-15T14:09:07.829Z,11.25
2022-09-15T14:11:38.154Z,10.00
2022-09-15T14:14:11.636Z,11.50
2022-09-15T14:16:41.145Z,7.75
2022-09-15T14:19:30.588Z,9.00
2022-09-15T14:21:59.264Z,10.00
2022-09-15T14:24:28.457Z,7.00
2022-09-15T14:26:57.074Z,8.50
2022-09-15T14:29:26.979Z,11.00
2022-09-15T14:32:01.055Z,8.50
2022-09-15T14:34:31.911Z,14.00
2022-09-15T14:37:03.472Z,16.00
2022-09-15T14:39:33.559Z,16.00
2022-09-15T14:42:09.947Z,17.00
2022-09-15T14:47:31.819Z,16.50
2022-09-15T14:50:17.589Z,14.00
2022-09-15T14:52:48.513Z,19.00
2022-09-15T14:55:20.341Z,21.00
2022-09-15T14:57:50.912Z,10.00
2022-09-15T15:00:23.724Z,17.25
2022-09-15T15:02:58.483Z,19.50
2022-09-15T15:05:29.368Z,16.00
2022-09-15T15:07:59.264Z,17.00
2022-09-15T15:10:33.396Z,21.75
2022-09-15T15:13:10.695Z,19.25
2022-09-15T15:16:03.522Z,23.00
2022-09-15T15:18:40.722Z,23.00
2022-09-15T15:21:29.032Z,26.00
2022-09-15T15:23:57.469Z,24.00
2022-09-15T15:26:27.563Z,22.50
2022-09-15T15:28:55.839Z,14.00
2022-09-15T15:31:26.915Z,19.25
2022-09-15T15:33:59.604Z,15.50
2022-09-15T15:36:28.959Z,20.50
2022-09-15T15:38:59.389Z,20.00
2022-09-15T15:41:28.815Z,18.25
2022-09-15T15:44:03.486Z,19.25
2022-09-15T15:46:51.434Z,17.75
2022-09-15T15:49:22.131Z,17.75
2022-09-15T15:51:50.323Z,18.75
2022-09-15T15:54:18.841Z,13.75
2022-09-15T15:56:47.688Z,12.50
2022-09-15T15:59:16.413Z,18.75
2022-09-15T16:01:52.434Z,15.00
2022-09-15T16:04:22.124Z,16.00
2022-09-15T16:06:51.055Z,19.25
2022-09-15T16:09:20.853Z,22.75
2022-09-15T16:11:49.206Z,23.25
2022-09-15T16:14:17.416Z,21.50
2022-09-15T16:16:45.669Z,18.50
2022-09-15T16:19:14.138Z,20.25
2022-09-15T16:21:43.987Z,24.00
2022-09-15T16:24:14.088Z,25.00
2022-09-15T16:26:42.871Z,24.00
2022-09-15T16:29:11.395Z,17.00
2022-09-15T16:31:39.809Z,18.00
2022-09-15T16:34:08.025Z,15.75
2022-09-15T16:36:36.569Z,19.00
2022-09-15T16:39:08.461Z,16.00
2022-09-15T16:41:39.288Z,13.00
2022-09-15T16:44:15.218Z,15.00
2022-09-15T16:46:43.515Z,19.75
2022-09-15T16:49:11.746Z,15.25
2022-09-15T16:51:39.995Z,13.75
2022-09-15T16:54:13.731Z,13.25
2022-09-15T16:56:41.947Z,15.50
2022-09-15T16:59:10.127Z,13.50
2022-09-15T17:01:38.709Z,21.00
2022-09-15T17:04:10.798Z,16.50
2022-09-15T17:06:39.038Z,17.00
2022-09-15T17:09:07.458Z,16.75
2022-09-15T17:11:37.171Z,13.00
2022-09-15T17:14:05.665Z,16.50
2022-09-15T17:16:33.893Z,16.75
2022-09-15T17:19:02.162Z,17.50
2022-09-15T17:21:30.468Z,15.25
2022-09-15T17:23:59.769Z,18.75
2022-09-15T17:26:31.234Z,19.00
2022-09-15T17:29:01.207Z,19.75
2022-09-15T17:31:29.513Z,21.50
2022-09-15T17:33:57.897Z,24.00
2022-09-15T17:36:27.379Z,26.25
2022-09-15T17:38:56.306Z,24.50
2022-09-15T17:41:24.666Z,18.50
2022-09-15T17:43:53.243Z,23.50
2022-09-15T17:46:23.239Z,24.00
2022-09-15T17:48:51.614Z,22.25
2022-09-15T17:51:19.869Z,24.25
2022-09-15T17:53:48.376Z,18.50
2022-09-15T17:56:17.067Z,25.50
2022-09-15T17:58:45.581Z,24.00
2022-09-15T18:01:15.073Z,24.00
2022-09-15T18:03:47.046Z,22.50
2022-09-15T18:06:15.472Z,24.25
2022-09-15T18:08:43.969Z,24.40
2022-09-15T18:11:14.606Z,28.20
2022-09-15T18:13:43.272Z,29.40
2022-09-15T18:16:12.946Z,27.25
2022-09-15T18:18:41.377Z,26.80
2022-09-15T18:21:23.741Z,29.20
2022-09-15T18:23:52.206Z,29.00
2022-09-15T18:26:25.403Z,28.50
2022-09-15T18:28:56.335Z,21.75
2022-09-15T18:31:24.796Z,28.50
2022-09-15T18:33:53.581Z,29.00
2022-09-15T18:36:23.645Z,25.50
2022-09-15T18:38:52.260Z,25.20
2022-09-15T18:41:20.934Z,27.20
2022-09-15T18:43:50.194Z,26.50
2022-09-15T18:46:18.879Z,29.60
2022-09-15T18:48:47.319Z,26.00
2022-09-15T18:51:23.763Z,24.67
2022-09-15T18:53:58.839Z,25.00
2022-09-15T18:56:27.171Z,26.60
2022-09-15T18:58:55.701Z,28.00
2022-09-15T19:01:24.446Z,27.20
2022-09-15T19:03:52.984Z,28.00
2022-09-15T19:06:21.625Z,28.60
2022-09-15T19:08:49.961Z,25.20
2022-09-15T19:11:20.099Z,28.20
2022-09-15T19:13:48.436Z,24.80
2022-09-15T19:16:18.286Z,22.60
2022-09-15T19:18:50.859Z,21.80
2022-09-15T19:21:25.213Z,28.00
2022-09-15T19:23:57.175Z,25.40
2022-09-15T19:26:29.025Z,25.60
2022-09-15T19:28:57.966Z,25.50
2022-09-15T19:31:27.067Z,25.00
2022-09-15T19:33:55.347Z,25.00
2022-09-15T19:36:28.533Z,22.75
2022-09-15T19:38:57.256Z,21.50
2022-09-15T19:41:27.415Z,23.00
2022-09-15T19:44:03.876Z,23.50
2022-09-15T19:46:32.350Z,24.75
2022-09-15T19:49:00.513Z,25.25
2022-09-15T19:51:28.620Z,24.50
2022-09-15T19:53:57.475Z,25.33
2022-09-15T19:56:28.015Z,25.25
2022-09-15T19:58:57.034Z,24.60
2022-09-15T20:01:26.946Z,22.00
2022-09-15T20:06:42.573Z,26.00
2022-09-15T20:09:10.897Z,25.20
2022-09-15T20:11:43.888Z,26.00
2022-09-15T20:14:14.004Z,26.00
2022-09-15T20:16:42.439Z,26.00
2022-09-15T20:19:10.809Z,23.25
2022-09-15T20:21:56.850Z,25.25
2022-09-15T20:24:25.915Z,26.00
2022-09-15T20:26:55.574Z,25.60
2022-09-15T20:29:24.141Z,26.00
2022-09-15T20:34:38.238Z,21.40
2022-09-15T20:37:06.627Z,33.20
2022-09-15T20:39:35.885Z,30.20
2022-09-15T20:42:05.541Z,25.40
2022-09-15T20:44:33.766Z,26.00
2022-09-15T20:47:01.925Z,23.00
2022-09-15T20:49:30.053Z,25.75
2022-09-15T20:51:58.116Z,24.25
2022-09-15T20:54:26.392Z,26.00
2022-09-15T20:56:54.567Z,24.50
2022-09-15T20:59:24.144Z,26.00
2022-09-15T21:01:52.422Z,23.50
2022-09-15T21:04:21.097Z,5.20
2022-09-15T21:06:49.215Z,26.25
2022-09-15T21:09:17.321Z,22.25
2022-09-15T21:11:48.173Z,26.00
2022-09-15T21:14:18.556Z,25.00
2022-09-15T21:16:48.190Z,18.25
2022-09-15T21:19:16.484Z,21.00
2022-09-15T21:21:44.657Z,25.00
2022-09-15T21:24:13.037Z,22.00
2022-09-15T21:27:03.389Z,22.75
2022-09-15T21:29:31.810Z,24.00
2022-09-15T21:32:02.333Z,17.00
2022-09-15T21:34:31.236Z,25.00
2022-09-15T21:37:00.013Z,22.50
2022-09-15T21:39:29.018Z,24.25
2022-09-15T21:41:59.982Z,18.50
2022-09-15T21:44:37.045Z,22.00
2022-09-15T21:47:09.596Z,20.00
2022-09-15T21:49:37.766Z,21.50
2022-09-15T21:52:05.965Z,21.25
2022-09-15T21:54:34.153Z,21.00
2022-09-15T21:57:02.330Z,21.50
2022-09-15T21:59:30.535Z,22.00
2022-09-15T22:01:58.932Z,21.00
2022-09-15T22:04:28.673Z,18.00
2022-09-15T22:06:56.830Z,20.00
2022-09-15T22:09:25.856Z,21.75
2022-09-15T22:11:54.358Z,20.50
2022-09-15T22:14:23.586Z,19.75
2022-09-15T22:16:51.996Z,18.00
2022-09-15T22:19:20.225Z,17.50
2022-09-15T22:21:49.830Z,21.50
2022-09-15T22:24:18.119Z,21.00
2022-09-15T22:26:46.485Z,17.75
2022-09-15T22:29:14.585Z,18.25
2022-09-15T22:31:42.737Z,19.00
2022-09-15T22:34:11.930Z,13.75
2022-09-15T22:36:40.052Z,15.00
2022-09-15T22:39:09.601Z,18.00
2022-09-15T22:41:38.328Z,19.75
2022-09-15T22:44:06.973Z,14.50
2022-09-15T22:46:35.072Z,21.50
2022-09-15T22:49:03.216Z,21.00
2022-09-15T22:51:31.283Z,20.75
2022-09-15T22:53:59.763Z,18.75
2022-09-15T22:56:29.248Z,24.75
2022-09-15T22:58:57.810Z,25.20
2022-09-15T23:01:27.310Z,27.40
2022-09-15T23:03:56.191Z,37.20
2022-09-15T23:06:24.877Z,45.20
2022-09-15T23:08:53.092Z,41.60
2022-09-15T23:11:21.443Z,45.40
2022-09-15T23:13:51.185Z,43.40
2022-09-15T23:16:19.614Z,52.00
2022-09-15T23:18:48.427Z,57.40
2022-09-15T23:21:16.593Z,69.25
2022-09-15T23:23:47.718Z,56.00
2022-09-15T23:26:16.870Z,49.40
2022-09-15T23:28:45.103Z,67.20
2022-09-15T23:31:15.048Z,68.50
2022-09-15T23:33:43.696Z,45.00
2022-09-15T23:36:12.747Z,69.50
2022-09-15T23:38:41.497Z,76.75
2022-09-15T23:41:10.387Z,91.00
2022-09-15T23:43:38.707Z,87.50
2022-09-15T23:46:07.413Z,80.33
2022-09-15T23:48:36.891Z,71.00
2022-09-15T23:51:05.742Z,69.50
2022-09-15T23:53:34.311Z,63.25
2022-09-15T23:56:02.605Z,62.00
2022-09-15T23:58:30.700Z,57.80
