createdAt,value
2019-03-09T00:00:42.332Z,59.06
2019-03-09T00:03:16.537Z,58.62
2019-03-09T00:05:47.782Z,58.71
2019-03-09T00:08:18.674Z,58.63
2019-03-09T00:11:00.123Z,58.70
2019-03-09T00:13:48.667Z,59.03
2019-03-09T00:16:21.338Z,58.87
2019-03-09T00:18:53.726Z,58.61
2019-03-09T00:21:24.783Z,58.65
2019-03-09T00:24:04.423Z,58.59
2019-03-09T00:26:37.080Z,58.33
2019-03-09T00:29:24.273Z,58.45
2019-03-09T00:31:56.897Z,57.98
2019-03-09T00:34:30.378Z,58.21
2019-03-09T00:37:01.648Z,58.46
2019-03-09T00:39:32.587Z,58.20
2019-03-09T00:42:04.342Z,58.48
2019-03-09T00:44:36.484Z,58.34
2019-03-09T00:47:07.484Z,58.20
2019-03-09T00:49:38.515Z,58.27
2019-03-09T00:52:09.524Z,58.41
2019-03-09T00:54:40.468Z,58.22
2019-03-09T00:57:11.513Z,57.89
2019-03-09T00:59:42.455Z,57.68
2019-03-09T01:02:13.389Z,57.23
2019-03-09T01:04:44.386Z,56.41
2019-03-09T01:07:15.321Z,56.12
2019-03-09T01:09:46.244Z,56.33
2019-03-09T01:12:17.191Z,56.19
2019-03-09T01:14:48.109Z,55.46
2019-03-09T01:17:19.055Z,55.51
2019-03-09T01:19:50.046Z,56.11
2019-03-09T01:22:20.984Z,56.26
2019-03-09T01:24:51.982Z,56.22
2019-03-09T01:27:22.906Z,55.90
2019-03-09T01:29:53.889Z,56.05
2019-03-09T01:32:24.810Z,55.89
2019-03-09T01:34:55.710Z,55.23
2019-03-09T01:37:26.672Z,55.56
2019-03-09T01:39:57.667Z,54.98
2019-03-09T01:42:29.495Z,54.64
2019-03-09T01:45:00.558Z,54.13
2019-03-09T01:47:32.592Z,54.04
2019-03-09T01:50:06.620Z,54.40
2019-03-09T01:52:37.654Z,54.45
2019-03-09T01:55:11.267Z,54.02
2019-03-09T01:57:42.246Z,54.11
2019-03-09T02:00:14.816Z,54.19
2019-03-09T02:02:45.747Z,54.52
2019-03-09T02:05:16.654Z,54.71
2019-03-09T02:07:47.572Z,55.03
2019-03-09T02:10:18.493Z,55.15
2019-03-09T02:12:49.444Z,54.94
2019-03-09T02:15:20.362Z,54.94
2019-03-09T02:17:51.393Z,55.21
2019-03-09T02:20:22.297Z,55.77
2019-03-09T02:22:53.335Z,55.20
2019-03-09T02:25:24.232Z,55.27
2019-03-09T02:27:55.204Z,54.76
2019-03-09T02:30:26.108Z,54.76
2019-03-09T02:32:57.054Z,54.85
2019-03-09T02:35:27.976Z,55.48
2019-03-09T02:38:00.675Z,55.73
2019-03-09T02:40:31.654Z,55.82
2019-03-09T02:43:03.601Z,56.07
2019-03-09T02:45:34.652Z,56.50
2019-03-09T02:48:05.704Z,56.20
2019-03-09T02:50:38.274Z,56.71
2019-03-09T02:53:09.264Z,57.22
2019-03-09T02:55:41.305Z,57.65
2019-03-09T02:58:12.241Z,58.30
2019-03-09T03:00:44.782Z,58.30
2019-03-09T03:03:15.725Z,58.70
2019-03-09T03:05:46.651Z,58.16
2019-03-09T03:08:17.599Z,57.92
2019-03-09T03:10:48.514Z,58.47
2019-03-09T03:13:19.454Z,58.77
2019-03-09T03:15:50.397Z,58.79
2019-03-09T03:18:21.324Z,58.00
2019-03-09T03:20:52.237Z,58.16
2019-03-09T03:23:23.152Z,58.36
2019-03-09T03:25:54.082Z,58.42
2019-03-09T03:28:25.047Z,58.55
2019-03-09T03:30:56.019Z,58.94
2019-03-09T03:33:28.638Z,57.65
2019-03-09T03:35:59.551Z,58.08
2019-03-09T03:38:30.484Z,58.22
2019-03-09T03:41:01.394Z,58.34
2019-03-09T03:43:32.359Z,58.57
2019-03-09T03:46:03.335Z,58.86
2019-03-09T03:48:34.279Z,59.42
2019-03-09T03:51:05.178Z,59.67
2019-03-09T03:53:36.108Z,59.75
2019-03-09T03:56:07.019Z,60.11
2019-03-09T03:58:37.928Z,60.27
2019-03-09T04:01:08.915Z,60.47
2019-03-09T04:03:39.932Z,60.35
2019-03-09T04:06:10.850Z,60.70
2019-03-09T04:08:41.850Z,60.71
2019-03-09T04:11:12.753Z,59.63
2019-03-09T04:13:43.748Z,59.74
2019-03-09T04:16:14.658Z,59.68
2019-03-09T04:18:45.588Z,59.90
2019-03-09T04:21:16.474Z,60.18
2019-03-09T04:23:47.450Z,59.39
2019-03-09T04:26:18.385Z,59.67
2019-03-09T04:28:49.315Z,59.44
2019-03-09T04:31:20.205Z,59.59
2019-03-09T04:33:51.155Z,59.47
2019-03-09T04:36:22.090Z,59.32
2019-03-09T04:38:53.068Z,59.71
2019-03-09T04:41:23.963Z,60.36
2019-03-09T04:43:55.871Z,60.96
2019-03-09T04:46:26.813Z,60.69
2019-03-09T04:48:57.907Z,61.68
2019-03-09T04:51:28.882Z,61.68
2019-03-09T04:53:59.936Z,61.10
2019-03-09T04:56:30.907Z,60.99
2019-03-09T04:59:01.855Z,61.04
2019-03-09T05:01:32.874Z,59.88
2019-03-09T05:04:27.649Z,59.93
2019-03-09T05:06:58.543Z,59.64
2019-03-09T05:09:53.823Z,59.31
2019-03-09T05:12:24.776Z,58.46
2019-03-09T05:14:55.712Z,58.09
2019-03-09T05:17:26.703Z,57.94
2019-03-09T05:19:57.683Z,57.88
2019-03-09T05:22:28.589Z,57.31
2019-03-09T05:24:59.516Z,57.30
2019-03-09T05:27:30.490Z,57.24
2019-03-09T05:30:01.443Z,56.66
2019-03-09T05:32:32.416Z,56.29
2019-03-09T05:35:04.094Z,56.21
2019-03-09T05:37:42.884Z,56.73
2019-03-09T05:40:08.424Z,56.53
2019-03-09T05:42:40.389Z,56.07
2019-03-09T05:45:12.212Z,55.83
2019-03-09T05:47:43.263Z,54.71
2019-03-09T05:50:14.229Z,54.52
2019-03-09T05:52:48.376Z,54.87
2019-03-09T05:55:19.322Z,54.94
2019-03-09T05:57:50.220Z,54.81
2019-03-09T06:00:21.270Z,54.97
2019-03-09T06:02:52.158Z,54.97
2019-03-09T06:05:35.168Z,54.65
2019-03-09T06:08:06.719Z,53.22
2019-03-09T06:10:37.699Z,53.07
2019-03-09T06:13:08.612Z,51.98
2019-03-09T06:15:39.554Z,52.30
2019-03-09T06:18:10.572Z,51.69
2019-03-09T06:20:41.683Z,52.39
2019-03-09T06:23:12.683Z,53.05
2019-03-09T06:25:43.758Z,52.50
2019-03-09T06:28:14.664Z,52.13
2019-03-09T06:30:45.699Z,52.03
2019-03-09T06:33:24.580Z,52.89
2019-03-09T06:36:01.376Z,52.53
2019-03-09T06:38:38.339Z,52.37
2019-03-09T06:41:12.769Z,51.66
2019-03-09T06:43:43.681Z,51.76
2019-03-09T06:46:14.636Z,51.25
2019-03-09T06:48:46.791Z,51.23
2019-03-09T06:51:17.742Z,50.95
2019-03-09T06:53:48.624Z,50.83
2019-03-09T06:56:19.801Z,50.69
2019-03-09T06:59:07.539Z,50.80
2019-03-09T07:01:37.658Z,50.70
2019-03-09T07:04:12.182Z,50.71
2019-03-09T07:06:45.734Z,50.91
2019-03-09T07:09:21.339Z,50.88
2019-03-09T07:11:52.371Z,50.61
2019-03-09T07:14:55.575Z,50.53
2019-03-09T07:17:30.929Z,50.82
2019-03-09T07:20:11.828Z,50.56
2019-03-09T07:22:34.641Z,50.26
2019-03-09T07:25:07.177Z,49.97
2019-03-09T07:27:38.216Z,50.19
2019-03-09T07:30:14.858Z,49.74
2019-03-09T07:32:45.885Z,49.90
2019-03-09T07:35:16.812Z,49.69
2019-03-09T07:37:47.770Z,49.64
2019-03-09T07:40:19.043Z,49.43
2019-03-09T07:42:50.183Z,48.98
2019-03-09T07:45:21.189Z,49.18
2019-03-09T07:47:53.195Z,48.30
2019-03-09T07:50:24.183Z,48.81
2019-03-09T07:52:55.226Z,48.13
2019-03-09T07:55:26.239Z,47.31
2019-03-09T07:57:59.641Z,47.17
2019-03-09T08:00:30.010Z,46.80
2019-03-09T08:03:00.766Z,46.73
2019-03-09T08:05:31.830Z,45.50
2019-03-09T08:08:02.844Z,46.00
2019-03-09T08:10:33.793Z,46.17
2019-03-09T08:13:05.013Z,46.59
2019-03-09T08:15:36.101Z,45.82
2019-03-09T08:18:07.052Z,46.36
2019-03-09T08:20:39.149Z,46.12
2019-03-09T08:23:10.179Z,46.06
2019-03-09T08:25:41.165Z,45.33
2019-03-09T08:28:12.205Z,44.74
2019-03-09T08:30:43.247Z,44.73
2019-03-09T08:33:14.307Z,44.50
2019-03-09T08:35:45.182Z,44.79
2019-03-09T08:38:16.263Z,45.05
2019-03-09T08:40:47.184Z,44.63
2019-03-09T08:43:18.104Z,44.76
2019-03-09T08:45:49.150Z,44.40
2019-03-09T08:48:21.011Z,43.80
2019-03-09T08:50:52.011Z,43.70
2019-03-09T08:53:23.098Z,43.02
2019-03-09T08:56:07.120Z,42.87
2019-03-09T08:58:45.266Z,42.61
2019-03-09T09:01:16.936Z,42.83
2019-03-09T09:03:47.960Z,42.32
2019-03-09T09:06:18.969Z,42.60
2019-03-09T09:08:50.159Z,41.87
2019-03-09T09:11:21.191Z,41.86
2019-03-09T09:13:52.210Z,42.50
2019-03-09T09:16:23.226Z,43.08
2019-03-09T09:18:54.187Z,42.29
2019-03-09T09:21:25.150Z,42.25
2019-03-09T09:23:57.170Z,41.17
2019-03-09T09:26:28.135Z,40.22
2019-03-09T09:28:59.122Z,40.13
2019-03-09T09:31:30.004Z,39.67
2019-03-09T09:34:01.099Z,40.44
2019-03-09T09:36:32.104Z,40.60
2019-03-09T09:39:04.894Z,40.87
2019-03-09T09:41:39.721Z,41.18
2019-03-09T09:44:10.744Z,41.14
2019-03-09T09:46:41.699Z,41.03
2019-03-09T09:49:13.603Z,41.88
2019-03-09T09:51:44.765Z,42.14
2019-03-09T09:54:16.956Z,41.76
2019-03-09T09:56:47.878Z,41.87
2019-03-09T09:59:18.821Z,41.62
2019-03-09T10:01:49.815Z,42.06
2019-03-09T10:04:20.733Z,42.12
2019-03-09T10:06:51.696Z,41.68
2019-03-09T10:09:23.943Z,40.75
2019-03-09T10:11:54.956Z,39.74
2019-03-09T10:14:27.958Z,40.10
2019-03-09T10:16:58.891Z,40.14
2019-03-09T10:19:29.838Z,40.19
2019-03-09T10:22:00.609Z,39.68
2019-03-09T10:24:31.566Z,39.70
2019-03-09T10:27:02.486Z,39.99
2019-03-09T10:29:34.028Z,40.33
2019-03-09T10:32:05.500Z,40.46
2019-03-09T10:34:36.483Z,39.95
2019-03-09T10:37:10.606Z,39.72
2019-03-09T10:39:41.654Z,38.62
2019-03-09T10:42:12.622Z,38.70
2019-03-09T10:44:43.727Z,38.50
2019-03-09T10:47:16.855Z,38.40
2019-03-09T10:49:50.596Z,38.89
2019-03-09T10:52:22.005Z,39.13
2019-03-09T10:54:53.205Z,39.67
2019-03-09T10:57:24.185Z,39.14
2019-03-09T10:59:56.913Z,38.74
2019-03-09T11:02:27.922Z,39.52
2019-03-09T11:04:59.044Z,39.10
2019-03-09T11:07:30.176Z,38.70
2019-03-09T11:10:01.484Z,37.73
2019-03-09T11:12:32.509Z,37.92
2019-03-09T11:15:04.217Z,38.20
2019-03-09T11:17:35.128Z,38.52
2019-03-09T11:20:09.368Z,37.74
2019-03-09T11:22:44.691Z,37.21
2019-03-09T11:25:16.959Z,37.65
2019-03-09T11:27:48.037Z,37.27
2019-03-09T11:30:28.307Z,37.52
2019-03-09T11:32:59.247Z,37.82
2019-03-09T11:35:32.918Z,37.53
2019-03-09T11:38:06.501Z,37.48
2019-03-09T11:40:37.589Z,37.54
2019-03-09T11:43:10.455Z,37.97
2019-03-09T11:45:43.216Z,37.82
2019-03-09T11:48:14.133Z,36.90
2019-03-09T11:50:48.096Z,36.22
2019-03-09T11:53:21.844Z,37.21
2019-03-09T11:55:54.697Z,35.60
2019-03-09T11:58:27.388Z,35.19
2019-03-09T12:01:04.152Z,35.61
2019-03-09T12:03:35.193Z,35.73
2019-03-09T12:06:06.282Z,35.42
2019-03-09T12:08:40.493Z,35.73
2019-03-09T12:11:13.261Z,35.45
2019-03-09T12:13:44.288Z,35.20
2019-03-09T12:16:15.455Z,35.07
2019-03-09T12:18:46.434Z,34.52
2019-03-09T12:21:17.463Z,34.65
2019-03-09T12:23:48.302Z,34.25
2019-03-09T12:26:24.052Z,33.59
2019-03-09T12:28:58.168Z,33.48
2019-03-09T12:31:29.228Z,34.80
2019-03-09T12:34:00.154Z,33.96
2019-03-09T12:36:34.134Z,34.00
2019-03-09T12:39:09.657Z,33.92
2019-03-09T12:41:44.148Z,34.41
2019-03-09T12:44:15.632Z,34.83
2019-03-09T12:46:46.633Z,34.19
2019-03-09T12:49:24.537Z,34.23
2019-03-09T12:51:58.287Z,33.98
2019-03-09T12:54:30.934Z,34.51
2019-03-09T12:57:03.764Z,34.50
2019-03-09T12:59:39.057Z,34.43
2019-03-09T13:02:10.272Z,34.31
2019-03-09T13:04:44.283Z,35.16
2019-03-09T13:07:23.525Z,35.73
2019-03-09T13:10:04.261Z,35.40
2019-03-09T13:12:35.544Z,36.77
2019-03-09T13:15:08.784Z,34.94
2019-03-09T13:18:17.515Z,35.92
2019-03-09T13:20:48.606Z,35.53
2019-03-09T13:23:21.835Z,35.70
2019-03-09T13:25:52.676Z,36.98
2019-03-09T13:28:30.893Z,36.87
2019-03-09T13:31:02.213Z,37.32
2019-03-09T13:33:36.083Z,36.27
2019-03-09T13:36:08.718Z,36.93
2019-03-09T13:38:39.658Z,39.59
2019-03-09T13:41:10.686Z,37.69
2019-03-09T13:43:41.747Z,36.89
2019-03-09T13:46:12.665Z,36.89
2019-03-09T13:48:43.972Z,37.12
2019-03-09T13:51:14.932Z,37.39
2019-03-09T13:53:48.510Z,37.86
2019-03-09T13:56:18.977Z,38.08
2019-03-09T13:58:51.382Z,37.41
2019-03-09T14:01:22.398Z,38.92
2019-03-09T14:03:53.707Z,37.99
2019-03-09T14:06:25.839Z,37.72
2019-03-09T14:08:57.037Z,37.91
2019-03-09T14:11:29.880Z,38.35
2019-03-09T14:14:02.665Z,37.90
2019-03-09T14:16:33.686Z,38.50
2019-03-09T14:19:04.665Z,38.12
2019-03-09T14:21:36.794Z,38.30
2019-03-09T14:24:07.877Z,38.15
2019-03-09T14:26:38.896Z,38.22
2019-03-09T14:29:10.203Z,38.27
2019-03-09T14:31:41.313Z,38.31
2019-03-09T14:34:14.406Z,38.55
2019-03-09T14:36:45.306Z,38.55
2019-03-09T14:39:17.870Z,38.47
2019-03-09T14:41:54.122Z,38.28
2019-03-09T14:44:34.613Z,38.56
2019-03-09T14:47:11.020Z,38.63
2019-03-09T14:49:45.154Z,38.87
2019-03-09T14:52:17.074Z,39.06
2019-03-09T14:54:48.955Z,38.98
2019-03-09T14:57:20.026Z,39.21
2019-03-09T14:59:51.190Z,39.35
2019-03-09T15:02:22.277Z,39.62
2019-03-09T15:04:57.489Z,39.83
2019-03-09T15:07:31.381Z,39.50
2019-03-09T15:10:05.601Z,39.68
2019-03-09T15:12:36.517Z,39.92
2019-03-09T15:15:16.573Z,40.87
2019-03-09T15:17:53.253Z,40.57
2019-03-09T15:20:29.001Z,40.53
2019-03-09T15:23:02.650Z,40.11
2019-03-09T15:25:33.613Z,40.30
2019-03-09T15:28:08.037Z,40.34
2019-03-09T15:30:40.393Z,40.30
2019-03-09T15:33:11.844Z,40.50
2019-03-09T15:35:43.295Z,40.75
2019-03-09T15:38:14.578Z,40.77
2019-03-09T15:40:49.228Z,40.95
2019-03-09T15:43:22.089Z,40.83
2019-03-09T15:45:53.962Z,41.19
2019-03-09T15:48:25.066Z,41.10
2019-03-09T15:50:59.406Z,41.17
2019-03-09T15:53:30.595Z,41.54
2019-03-09T15:56:02.532Z,41.87
2019-03-09T15:58:33.724Z,42.12
2019-03-09T16:01:07.679Z,42.01
2019-03-09T16:03:41.495Z,42.12
2019-03-09T16:06:12.438Z,41.76
2019-03-09T16:08:50.860Z,41.98
2019-03-09T16:11:23.412Z,42.14
2019-03-09T16:13:56.062Z,42.34
2019-03-09T16:16:27.135Z,42.71
2019-03-09T16:18:58.204Z,42.76
2019-03-09T16:21:29.252Z,42.97
2019-03-09T16:24:01.912Z,43.03
2019-03-09T16:26:32.920Z,43.14
2019-03-09T16:29:05.346Z,43.21
2019-03-09T16:31:36.386Z,43.56
2019-03-09T16:34:08.541Z,43.62
2019-03-09T16:36:41.234Z,43.67
2019-03-09T16:39:13.906Z,43.63
2019-03-09T16:41:48.338Z,43.83
2019-03-09T16:44:22.434Z,43.95
2019-03-09T16:46:55.238Z,44.08
2019-03-09T16:49:26.361Z,44.18
2019-03-09T16:52:04.498Z,44.42
2019-03-09T16:54:39.570Z,44.44
2019-03-09T16:57:12.750Z,44.17
2019-03-09T16:59:44.416Z,44.40
2019-03-09T17:02:27.340Z,44.41
2019-03-09T17:04:59.315Z,44.44
2019-03-09T17:07:26.081Z,44.34
2019-03-09T17:09:58.544Z,44.45
2019-03-09T17:12:29.510Z,44.65
2019-03-09T17:15:00.563Z,44.49
2019-03-09T17:17:33.179Z,44.52
2019-03-09T17:20:08.519Z,44.70
2019-03-09T17:22:39.569Z,44.78
2019-03-09T17:25:10.713Z,44.64
2019-03-09T17:27:45.678Z,44.88
2019-03-09T17:30:21.688Z,45.86
2019-03-09T17:32:52.701Z,46.71
2019-03-09T17:35:28.308Z,46.39
2019-03-09T17:37:59.385Z,47.47
2019-03-09T17:40:36.041Z,46.64
2019-03-09T17:43:09.946Z,46.19
2019-03-09T17:45:41.023Z,45.77
2019-03-09T17:48:12.097Z,45.56
2019-03-09T17:50:43.078Z,47.24
2019-03-09T17:53:14.199Z,47.57
2019-03-09T17:55:45.279Z,47.24
2019-03-09T17:58:20.207Z,48.05
2019-03-09T18:00:51.365Z,49.02
2019-03-09T18:03:24.319Z,50.82
2019-03-09T18:05:55.292Z,52.30
2019-03-09T18:08:28.311Z,53.33
2019-03-09T18:11:13.258Z,56.03
2019-03-09T18:13:44.800Z,57.70
2019-03-09T18:16:15.918Z,59.20
2019-03-09T18:18:46.844Z,60.11
2019-03-09T18:21:17.947Z,61.13
2019-03-09T18:23:48.955Z,62.65
2019-03-09T18:26:19.948Z,63.83
2019-03-09T18:28:51.853Z,64.44
2019-03-09T18:31:26.146Z,65.63
2019-03-09T18:34:02.094Z,66.73
2019-03-09T18:36:33.763Z,67.11
2019-03-09T18:39:08.759Z,67.65
2019-03-09T18:41:39.875Z,68.67
2019-03-09T18:44:10.796Z,68.33
2019-03-09T18:46:41.797Z,66.50
2019-03-09T18:49:13.350Z,67.63
2019-03-09T18:51:44.355Z,66.69
2019-03-09T18:54:15.330Z,66.28
2019-03-09T18:56:46.256Z,66.88
2019-03-09T18:59:18.194Z,67.76
2019-03-09T19:01:49.046Z,67.62
2019-03-09T19:04:20.058Z,67.91
2019-03-09T19:06:51.036Z,67.25
2019-03-09T19:09:22.091Z,66.93
2019-03-09T19:11:55.151Z,66.95
2019-03-09T19:14:26.306Z,67.34
2019-03-09T19:16:57.130Z,67.80
2019-03-09T19:19:27.962Z,67.70
2019-03-09T19:22:01.437Z,67.34
2019-03-09T19:24:33.352Z,67.32
2019-03-09T19:27:04.230Z,68.08
2019-03-09T19:29:35.049Z,68.47
2019-03-09T19:32:05.866Z,69.06
2019-03-09T19:34:36.836Z,68.38
2019-03-09T19:37:07.739Z,69.18
2019-03-09T19:39:40.489Z,69.68
2019-03-09T19:42:11.596Z,70.48
2019-03-09T19:44:45.275Z,70.76
2019-03-09T19:47:16.121Z,71.45
2019-03-09T19:49:50.450Z,71.54
2019-03-09T19:52:21.251Z,71.62
2019-03-09T19:54:52.182Z,71.97
2019-03-09T19:57:23.043Z,71.31
2019-03-09T19:59:54.875Z,71.44
2019-03-09T20:02:25.884Z,71.95
2019-03-09T20:04:56.763Z,72.01
2019-03-09T20:07:27.760Z,72.12
2019-03-09T20:09:58.854Z,72.62
2019-03-09T20:12:30.055Z,72.79
2019-03-09T20:15:00.941Z,73.43
2019-03-09T20:17:31.947Z,73.74
2019-03-09T20:20:06.621Z,73.86
2019-03-09T20:22:37.744Z,74.23
2019-03-09T20:25:12.666Z,74.66
2019-03-09T20:27:45.085Z,74.94
2019-03-09T20:30:17.649Z,75.20
2019-03-09T20:32:48.594Z,75.61
2019-03-09T20:35:23.269Z,75.76
2019-03-09T20:37:56.386Z,75.72
2019-03-09T20:40:27.542Z,75.91
2019-03-09T20:43:01.674Z,76.08
2019-03-09T20:45:32.759Z,76.18
2019-03-09T20:48:03.596Z,75.74
2019-03-09T20:50:34.465Z,75.72
2019-03-09T20:53:05.393Z,75.30
2019-03-09T20:55:36.299Z,75.20
2019-03-09T20:58:07.167Z,75.31
2019-03-09T21:00:39.225Z,75.65
2019-03-09T21:03:10.473Z,75.79
2019-03-09T21:05:41.325Z,76.37
2019-03-09T21:08:13.519Z,76.70
2019-03-09T21:10:44.567Z,77.01
2019-03-09T21:13:17.091Z,77.18
2019-03-09T21:15:49.502Z,77.35
2019-03-09T21:18:20.298Z,77.43
2019-03-09T21:20:51.165Z,77.52
2019-03-09T21:23:25.250Z,77.90
2019-03-09T21:25:56.198Z,78.02
2019-03-09T21:28:27.332Z,78.15
2019-03-09T21:30:58.699Z,77.97
2019-03-09T21:33:29.691Z,78.11
2019-03-09T21:36:00.563Z,78.20
2019-03-09T21:38:31.482Z,78.53
2019-03-09T21:41:03.256Z,78.79
2019-03-09T21:43:34.246Z,79.15
2019-03-09T21:46:05.188Z,79.26
2019-03-09T21:48:36.001Z,79.36
2019-03-09T21:51:06.942Z,78.80
2019-03-09T21:53:37.812Z,78.48
2019-03-09T21:56:08.694Z,78.66
2019-03-09T21:58:39.534Z,78.16
2019-03-09T22:01:11.186Z,78.12
2019-03-09T22:03:42.140Z,77.90
2019-03-09T22:06:13.020Z,77.62
2019-03-09T22:08:43.936Z,77.38
2019-03-09T22:11:14.886Z,77.06
2019-03-09T22:13:45.758Z,76.58
2019-03-09T22:16:16.590Z,76.33
2019-03-09T22:18:47.718Z,76.09
2019-03-09T22:21:18.923Z,75.74
2019-03-09T22:23:49.783Z,75.69
2019-03-09T22:26:20.701Z,75.46
2019-03-09T22:28:51.576Z,75.27
2019-03-09T22:31:22.425Z,75.27
2019-03-09T22:33:53.411Z,75.39
2019-03-09T22:36:25.246Z,75.28
2019-03-09T22:38:56.223Z,74.96
2019-03-09T22:41:28.167Z,75.21
2019-03-09T22:43:58.954Z,74.95
2019-03-09T22:46:29.755Z,75.25
2019-03-09T22:49:00.610Z,75.21
2019-03-09T22:51:31.448Z,74.71
2019-03-09T22:54:02.268Z,74.14
2019-03-09T22:56:33.165Z,73.84
2019-03-09T22:59:03.980Z,73.33
2019-03-09T23:01:35.056Z,73.23
2019-03-09T23:04:06.755Z,73.34
2019-03-09T23:06:37.734Z,73.47
2019-03-09T23:09:08.554Z,73.17
2019-03-09T23:11:39.449Z,72.93
2019-03-09T23:14:10.317Z,73.00
2019-03-09T23:16:41.241Z,72.97
2019-03-09T23:19:12.198Z,72.49
2019-03-09T23:21:43.057Z,72.10
2019-03-09T23:24:13.864Z,71.74
2019-03-09T23:26:45.852Z,71.67
2019-03-09T23:29:16.723Z,71.62
2019-03-09T23:31:47.655Z,71.12
2019-03-09T23:34:18.532Z,71.61
2019-03-09T23:36:49.359Z,71.15
2019-03-09T23:39:20.171Z,71.10
2019-03-09T23:41:51.011Z,70.88
2019-03-09T23:44:21.894Z,70.88
2019-03-09T23:46:52.807Z,70.93
2019-03-09T23:49:23.658Z,70.54
2019-03-09T23:51:54.562Z,70.61
2019-03-09T23:54:25.397Z,70.17
2019-03-09T23:56:56.321Z,69.74
2019-03-09T23:59:27.206Z,68.90
