createdAt,value
2019-02-05T00:00:38.401Z,9.40
2019-02-05T00:03:12.524Z,8.73
2019-02-05T00:05:42.753Z,8.97
2019-02-05T00:08:12.087Z,8.73
2019-02-05T00:10:41.332Z,6.57
2019-02-05T00:13:10.656Z,7.27
2019-02-05T00:15:41.069Z,4.63
2019-02-05T00:18:10.321Z,9.47
2019-02-05T00:20:39.549Z,9.30
2019-02-05T00:23:08.801Z,9.60
2019-02-05T00:25:38.056Z,5.63
2019-02-05T00:28:07.688Z,7.90
2019-02-05T00:30:36.924Z,9.47
2019-02-05T00:33:06.172Z,8.83
2019-02-05T00:35:35.330Z,7.83
2019-02-05T00:38:04.649Z,12.77
2019-02-05T00:40:33.881Z,9.67
2019-02-05T00:43:03.533Z,6.90
2019-02-05T00:45:32.764Z,9.47
2019-02-05T00:48:02.013Z,9.57
2019-02-05T00:50:31.251Z,11.10
2019-02-05T00:53:00.509Z,12.13
2019-02-05T00:55:29.761Z,9.90
2019-02-05T00:57:59.434Z,8.93
2019-02-05T01:00:31.908Z,9.63
2019-02-05T01:03:01.237Z,11.67
2019-02-05T01:05:30.468Z,9.03
2019-02-05T01:07:59.717Z,9.83
2019-02-05T01:10:28.953Z,17.53
2019-02-05T01:12:58.585Z,12.03
2019-02-05T01:15:27.821Z,10.17
2019-02-05T01:17:57.076Z,8.53
2019-02-05T01:20:26.305Z,9.93
2019-02-05T01:22:55.565Z,11.17
2019-02-05T01:25:24.798Z,14.30
2019-02-05T01:27:54.057Z,14.27
2019-02-05T01:30:25.141Z,12.33
2019-02-05T01:32:54.384Z,11.87
2019-02-05T01:35:23.620Z,14.60
2019-02-05T01:37:53.124Z,16.53
2019-02-05T01:40:26.420Z,15.53
2019-02-05T01:42:55.756Z,14.13
2019-02-05T01:45:25.064Z,16.70
2019-02-05T01:47:54.323Z,16.53
2019-02-05T01:50:25.952Z,16.63
2019-02-05T01:52:55.280Z,15.77
2019-02-05T01:55:24.716Z,21.40
2019-02-05T01:57:53.973Z,17.57
2019-02-05T02:00:30.722Z,14.27
2019-02-05T02:03:00.016Z,14.77
2019-02-05T02:05:29.252Z,18.53
2019-02-05T02:07:58.812Z,22.17
2019-02-05T02:10:29.704Z,18.17
2019-02-05T02:12:58.965Z,20.20
2019-02-05T02:15:28.204Z,25.33
2019-02-05T02:17:57.463Z,19.90
2019-02-05T02:20:26.770Z,20.30
2019-02-05T02:22:56.425Z,24.50
2019-02-05T02:25:25.660Z,19.97
2019-02-05T02:27:54.925Z,23.30
2019-02-05T02:30:32.622Z,21.80
2019-02-05T02:33:01.871Z,25.00
2019-02-05T02:35:31.101Z,21.87
2019-02-05T02:38:00.479Z,21.80
2019-02-05T02:40:31.544Z,21.20
2019-02-05T02:43:00.823Z,21.47
2019-02-05T02:45:30.064Z,21.10
2019-02-05T02:47:59.224Z,20.37
2019-02-05T02:50:28.892Z,23.20
2019-02-05T02:52:58.705Z,22.40
2019-02-05T02:55:28.039Z,23.90
2019-02-05T02:57:57.281Z,24.63
2019-02-05T03:00:26.536Z,23.37
2019-02-05T03:02:55.780Z,24.30
2019-02-05T03:05:25.036Z,27.70
2019-02-05T03:07:54.273Z,25.70
2019-02-05T03:10:26.029Z,23.10
2019-02-05T03:12:55.400Z,27.53
2019-02-05T03:15:24.831Z,24.70
2019-02-05T03:17:54.132Z,29.43
2019-02-05T03:20:23.391Z,23.17
2019-02-05T03:22:54.103Z,29.27
2019-02-05T03:25:24.696Z,26.27
2019-02-05T03:27:54.420Z,28.93
2019-02-05T03:30:25.666Z,25.37
2019-02-05T03:32:56.248Z,24.27
2019-02-05T03:35:25.680Z,23.47
2019-02-05T03:37:54.900Z,28.60
2019-02-05T03:40:30.415Z,28.10
2019-02-05T03:42:59.672Z,27.93
2019-02-05T03:45:29.500Z,30.57
2019-02-05T03:48:03.326Z,27.00
2019-02-05T03:50:35.860Z,21.13
2019-02-05T03:53:20.493Z,28.37
2019-02-05T03:55:55.881Z,26.80
2019-02-05T03:58:31.245Z,28.77
2019-02-05T04:01:24.936Z,22.57
2019-02-05T04:04:18.787Z,24.17
2019-02-05T04:07:06.507Z,32.80
2019-02-05T04:09:57.093Z,31.93
2019-02-05T04:12:44.726Z,27.83
2019-02-05T04:15:17.245Z,30.77
2019-02-05T04:18:04.392Z,32.07
2019-02-05T04:20:58.168Z,33.73
2019-02-05T04:24:03.641Z,32.37
2019-02-05T04:26:50.945Z,30.80
2019-02-05T04:29:35.473Z,31.17
2019-02-05T04:32:20.199Z,29.47
2019-02-05T04:34:55.663Z,32.83
2019-02-05T04:37:40.152Z,32.00
2019-02-05T04:40:18.804Z,37.73
2019-02-05T04:42:54.446Z,27.17
2019-02-05T04:45:43.354Z,32.10
2019-02-05T04:48:25.469Z,37.13
2019-02-05T04:51:16.225Z,35.03
2019-02-05T04:54:00.616Z,39.87
2019-02-05T04:56:57.072Z,37.33
2019-02-05T04:59:44.693Z,39.47
2019-02-05T05:02:36.963Z,37.87
2019-02-05T05:05:21.022Z,38.97
2019-02-05T05:07:53.728Z,45.23
2019-02-05T05:10:22.997Z,43.47
2019-02-05T05:12:52.244Z,37.57
2019-02-05T05:15:21.511Z,39.73
2019-02-05T05:17:50.751Z,45.83
2019-02-05T05:20:20.012Z,44.27
2019-02-05T05:22:49.559Z,42.63
2019-02-05T05:25:18.944Z,45.87
2019-02-05T05:27:48.710Z,48.13
2019-02-05T05:30:18.045Z,50.00
2019-02-05T05:32:47.236Z,52.53
2019-02-05T05:35:16.473Z,43.27
2019-02-05T05:37:45.808Z,44.43
2019-02-05T05:40:15.032Z,55.93
2019-02-05T05:42:44.293Z,52.77
2019-02-05T05:45:14.274Z,51.13
2019-02-05T05:47:43.541Z,53.40
2019-02-05T05:50:14.617Z,52.70
2019-02-05T05:52:43.885Z,55.13
2019-02-05T05:55:13.217Z,60.83
2019-02-05T05:57:42.472Z,55.70
2019-02-05T06:00:17.189Z,55.93
2019-02-05T06:02:46.445Z,55.00
2019-02-05T06:05:17.590Z,65.47
2019-02-05T06:07:46.846Z,58.93
2019-02-05T06:10:17.926Z,58.93
2019-02-05T06:12:47.267Z,48.23
2019-02-05T06:15:16.529Z,66.20
2019-02-05T06:17:45.789Z,65.67
2019-02-05T06:20:17.485Z,58.80
2019-02-05T06:22:46.813Z,68.20
2019-02-05T06:25:16.057Z,69.43
2019-02-05T06:27:45.313Z,66.83
2019-02-05T06:30:16.444Z,70.53
2019-02-05T06:32:45.710Z,52.30
2019-02-05T06:35:14.945Z,68.50
2019-02-05T06:37:44.196Z,71.27
2019-02-05T06:40:16.993Z,61.83
2019-02-05T06:42:46.336Z,79.17
2019-02-05T06:45:15.640Z,72.30
2019-02-05T06:47:44.901Z,64.17
2019-02-05T06:50:14.507Z,72.40
2019-02-05T06:52:43.764Z,78.53
2019-02-05T06:55:14.336Z,79.63
2019-02-05T06:57:43.602Z,77.00
2019-02-05T07:00:23.113Z,73.57
2019-02-05T07:02:53.056Z,69.77
2019-02-05T07:05:22.613Z,84.83
2019-02-05T07:07:52.272Z,82.93
2019-02-05T07:10:23.344Z,71.30
2019-02-05T07:12:52.603Z,82.83
2019-02-05T07:15:21.845Z,75.03
2019-02-05T07:17:51.108Z,70.17
2019-02-05T07:20:20.340Z,78.33
2019-02-05T07:22:49.725Z,71.50
2019-02-05T07:25:21.440Z,77.53
2019-02-05T07:27:50.698Z,86.50
2019-02-05T07:30:24.813Z,74.60
2019-02-05T07:32:54.069Z,84.17
2019-02-05T07:35:23.312Z,82.30
2019-02-05T07:37:52.563Z,83.20
2019-02-05T07:40:22.950Z,79.50
2019-02-05T07:42:52.214Z,75.63
2019-02-05T07:45:22.788Z,73.83
2019-02-05T07:47:52.048Z,74.93
2019-02-05T07:50:26.194Z,79.43
2019-02-05T07:52:55.449Z,69.77
2019-02-05T07:55:26.064Z,79.23
2019-02-05T07:57:55.333Z,71.87
2019-02-05T08:00:28.755Z,68.57
2019-02-05T08:02:58.013Z,62.47
2019-02-05T08:05:29.469Z,70.30
2019-02-05T08:07:58.807Z,58.47
2019-02-05T08:10:28.344Z,59.07
2019-02-05T08:12:57.599Z,52.17
2019-02-05T08:15:32.211Z,54.63
2019-02-05T08:18:01.636Z,53.77
2019-02-05T08:20:30.872Z,61.97
2019-02-05T08:23:00.138Z,57.97
2019-02-05T08:25:29.376Z,56.57
2019-02-05T08:27:58.648Z,50.87
2019-02-05T08:30:30.788Z,55.07
2019-02-05T08:33:00.074Z,52.73
2019-02-05T08:35:29.321Z,60.23
2019-02-05T08:37:58.661Z,57.77
2019-02-05T08:40:28.890Z,55.53
2019-02-05T08:42:58.125Z,63.93
2019-02-05T08:45:32.833Z,58.30
2019-02-05T08:48:02.077Z,63.50
2019-02-05T08:50:31.393Z,72.60
2019-02-05T08:53:00.625Z,61.90
2019-02-05T08:55:30.860Z,65.70
2019-02-05T08:58:05.674Z,65.57
2019-02-05T09:00:38.043Z,60.03
2019-02-05T09:03:09.194Z,62.10
2019-02-05T09:05:38.905Z,65.37
2019-02-05T09:08:08.286Z,65.80
2019-02-05T09:10:39.586Z,67.43
2019-02-05T09:13:08.823Z,66.47
2019-02-05T09:15:38.080Z,74.00
2019-02-05T09:18:07.322Z,74.47
2019-02-05T09:20:36.596Z,67.97
2019-02-05T09:23:06.264Z,74.23
2019-02-05T09:25:35.526Z,73.93
2019-02-05T09:28:04.760Z,72.33
2019-02-05T09:30:35.768Z,70.73
2019-02-05T09:33:13.313Z,66.53
2019-02-05T09:35:42.567Z,74.00
2019-02-05T09:38:11.811Z,78.37
2019-02-05T09:40:41.068Z,77.33
2019-02-05T09:43:10.314Z,65.03
2019-02-05T09:45:39.863Z,63.40
2019-02-05T09:48:09.150Z,68.70
2019-02-05T09:50:44.631Z,65.27
2019-02-05T09:53:09.229Z,73.37
2019-02-05T09:55:38.488Z,66.60
2019-02-05T09:58:07.724Z,73.03
2019-02-05T10:00:39.425Z,56.17
2019-02-05T10:03:08.684Z,67.87
2019-02-05T10:05:37.946Z,67.07
2019-02-05T10:08:07.185Z,67.80
2019-02-05T10:10:36.449Z,70.17
2019-02-05T10:13:05.926Z,60.53
2019-02-05T10:15:40.921Z,62.93
2019-02-05T10:18:12.505Z,66.37
2019-02-05T10:20:41.760Z,64.47
2019-02-05T10:23:11.000Z,60.80
2019-02-05T10:25:40.269Z,65.53
2019-02-05T10:28:09.512Z,63.87
2019-02-05T10:30:40.915Z,58.63
2019-02-05T10:33:10.155Z,58.87
2019-02-05T10:35:39.412Z,54.67
2019-02-05T10:38:08.648Z,66.63
2019-02-05T10:40:37.908Z,60.93
2019-02-05T10:43:07.157Z,51.60
2019-02-05T10:45:36.495Z,56.23
2019-02-05T10:48:06.877Z,48.53
2019-02-05T10:50:36.145Z,57.67
2019-02-05T10:53:05.385Z,61.40
2019-02-05T10:55:34.656Z,63.53
2019-02-05T10:58:03.963Z,48.00
2019-02-05T11:00:33.277Z,53.63
2019-02-05T11:03:07.505Z,60.97
2019-02-05T11:05:36.786Z,59.33
2019-02-05T11:08:06.036Z,49.80
2019-02-05T11:10:35.283Z,61.80
2019-02-05T11:13:05.174Z,59.57
2019-02-05T11:15:34.417Z,56.77
2019-02-05T11:18:06.726Z,59.97
2019-02-05T11:20:35.962Z,62.37
2019-02-05T11:23:05.587Z,61.43
2019-02-05T11:25:34.828Z,58.00
2019-02-05T11:28:04.084Z,60.60
2019-02-05T11:30:38.768Z,59.20
2019-02-05T11:33:08.032Z,60.53
2019-02-05T11:35:37.268Z,56.20
2019-02-05T11:38:07.663Z,59.87
2019-02-05T11:40:38.639Z,62.67
2019-02-05T11:43:07.971Z,62.27
2019-02-05T11:45:37.208Z,56.70
2019-02-05T11:48:09.876Z,63.37
2019-02-05T11:50:39.113Z,64.90
2019-02-05T11:53:08.376Z,68.03
2019-02-05T11:55:37.612Z,60.30
2019-02-05T11:58:06.870Z,61.50
2019-02-05T12:00:40.448Z,60.83
2019-02-05T12:03:10.244Z,54.43
2019-02-05T12:05:39.691Z,53.13
2019-02-05T12:08:08.953Z,62.63
2019-02-05T12:10:38.200Z,58.07
2019-02-05T12:13:07.444Z,56.73
2019-02-05T12:15:36.688Z,58.53
2019-02-05T12:18:05.949Z,57.23
2019-02-05T12:20:35.184Z,56.83
2019-02-05T12:23:05.408Z,62.20
2019-02-05T12:25:34.647Z,56.93
2019-02-05T12:28:03.972Z,50.17
2019-02-05T12:30:44.469Z,59.37
2019-02-05T12:33:06.719Z,53.77
2019-02-05T12:35:35.931Z,51.37
2019-02-05T12:38:05.862Z,51.43
2019-02-05T12:40:35.373Z,45.40
2019-02-05T12:43:05.256Z,48.37
2019-02-05T12:45:38.464Z,45.80
2019-02-05T12:48:07.894Z,41.93
2019-02-05T12:50:39.180Z,43.87
2019-02-05T12:53:08.437Z,42.87
2019-02-05T12:55:37.672Z,41.77
2019-02-05T12:58:07.100Z,37.03
2019-02-05T13:00:41.488Z,39.10
2019-02-05T13:03:11.385Z,35.93
2019-02-05T13:05:41.055Z,46.27
2019-02-05T13:08:10.327Z,44.97
2019-02-05T13:10:42.096Z,51.73
2019-02-05T13:13:11.363Z,45.60
2019-02-05T13:15:40.604Z,46.83
2019-02-05T13:18:09.873Z,52.70
2019-02-05T13:20:39.424Z,54.77
2019-02-05T13:23:09.112Z,61.40
2019-02-05T13:25:38.529Z,53.97
2019-02-05T13:28:09.237Z,54.50
2019-02-05T13:30:38.549Z,54.20
2019-02-05T13:33:11.499Z,45.23
2019-02-05T13:35:40.740Z,47.40
2019-02-05T13:38:10.146Z,52.47
2019-02-05T13:40:39.376Z,44.20
2019-02-05T13:43:08.636Z,42.20
2019-02-05T13:45:39.122Z,36.33
2019-02-05T13:48:08.701Z,33.93
2019-02-05T13:50:37.941Z,35.57
2019-02-05T13:53:07.353Z,29.70
2019-02-05T13:55:39.628Z,37.23
2019-02-05T13:58:09.296Z,33.33
2019-02-05T14:00:43.773Z,34.33
2019-02-05T14:03:13.117Z,33.73
2019-02-05T14:05:42.424Z,41.67
2019-02-05T14:08:11.670Z,32.37
2019-02-05T14:10:42.673Z,30.80
2019-02-05T14:13:11.913Z,29.27
2019-02-05T14:15:43.319Z,29.33
2019-02-05T14:18:12.561Z,29.67
2019-02-05T14:20:41.824Z,31.20
2019-02-05T14:23:11.132Z,34.97
2019-02-05T14:25:40.395Z,29.10
2019-02-05T14:28:09.747Z,30.53
2019-02-05T14:30:47.692Z,31.87
2019-02-05T14:33:17.005Z,37.17
2019-02-05T14:35:46.261Z,39.80
2019-02-05T14:38:15.500Z,33.17
2019-02-05T14:40:44.754Z,38.73
2019-02-05T14:43:13.988Z,35.77
2019-02-05T14:45:44.620Z,37.10
2019-02-05T14:48:13.861Z,36.77
2019-02-05T14:50:45.773Z,34.30
2019-02-05T14:53:15.012Z,39.03
2019-02-05T14:55:44.276Z,36.10
2019-02-05T14:58:13.583Z,40.77
2019-02-05T15:00:42.843Z,35.83
2019-02-05T15:03:13.520Z,37.50
2019-02-05T15:05:43.416Z,39.43
2019-02-05T15:08:13.120Z,37.90
2019-02-05T15:10:42.377Z,39.60
2019-02-05T15:13:11.624Z,36.67
2019-02-05T15:15:40.884Z,41.33
2019-02-05T15:18:10.533Z,39.50
2019-02-05T15:20:42.133Z,36.63
2019-02-05T15:23:11.507Z,37.90
2019-02-05T15:25:40.940Z,32.97
2019-02-05T15:28:10.672Z,34.87
2019-02-05T15:30:41.596Z,35.00
2019-02-05T15:33:23.041Z,33.70
2019-02-05T15:36:00.009Z,34.07
2019-02-05T15:38:29.547Z,35.47
2019-02-05T15:40:58.804Z,40.03
2019-02-05T15:43:28.041Z,35.27
2019-02-05T15:45:57.301Z,39.80
2019-02-05T15:48:26.532Z,32.57
2019-02-05T15:50:55.796Z,32.90
2019-02-05T15:53:25.341Z,41.13
2019-02-05T15:55:54.642Z,38.93
2019-02-05T15:58:23.874Z,40.87
2019-02-05T16:00:53.137Z,38.50
2019-02-05T16:03:22.381Z,37.60
2019-02-05T16:05:51.646Z,42.63
2019-02-05T16:08:21.194Z,37.37
2019-02-05T16:10:50.465Z,38.10
2019-02-05T16:13:20.680Z,39.83
2019-02-05T16:15:49.934Z,38.13
2019-02-05T16:18:19.168Z,42.87
2019-02-05T16:20:48.420Z,36.43
2019-02-05T16:23:17.953Z,35.87
2019-02-05T16:25:47.138Z,35.60
2019-02-05T16:28:16.385Z,38.57
2019-02-05T16:30:45.633Z,38.33
2019-02-05T16:33:14.803Z,32.53
2019-02-05T16:35:44.061Z,36.00
2019-02-05T16:38:13.300Z,36.47
2019-02-05T16:40:42.564Z,32.23
2019-02-05T16:43:11.804Z,38.00
2019-02-05T16:45:41.067Z,36.53
2019-02-05T16:48:10.301Z,32.03
2019-02-05T16:50:48.251Z,38.37
2019-02-05T16:53:17.413Z,37.37
2019-02-05T16:55:46.677Z,34.73
2019-02-05T16:58:15.920Z,34.30
2019-02-05T17:00:45.174Z,32.70
2019-02-05T17:03:14.413Z,34.83
2019-02-05T17:05:43.672Z,39.57
2019-02-05T17:08:13.113Z,39.90
2019-02-05T17:10:42.373Z,37.77
2019-02-05T17:13:11.993Z,39.10
2019-02-05T17:15:41.496Z,35.90
2019-02-05T17:18:10.727Z,36.17
2019-02-05T17:20:39.965Z,40.20
2019-02-05T17:23:09.420Z,36.90
2019-02-05T17:25:38.665Z,39.77
2019-02-05T17:28:07.928Z,40.23
2019-02-05T17:30:39.009Z,39.67
2019-02-05T17:33:08.335Z,42.17
2019-02-05T17:35:37.577Z,42.87
2019-02-05T17:38:08.376Z,37.77
2019-02-05T17:40:38.680Z,44.93
2019-02-05T17:43:07.945Z,42.17
2019-02-05T17:45:39.585Z,46.53
2019-02-05T17:48:14.276Z,42.63
2019-02-05T17:50:43.813Z,46.37
2019-02-05T17:53:13.072Z,46.77
2019-02-05T17:55:42.632Z,44.60
2019-02-05T18:01:05.748Z,42.73
2019-02-05T18:03:35.370Z,41.17
2019-02-05T18:06:05.294Z,46.67
2019-02-05T18:08:34.906Z,42.07
2019-02-05T18:11:04.765Z,45.57
2019-02-05T18:13:34.310Z,46.43
2019-02-05T18:16:05.011Z,41.43
2019-02-05T18:18:34.548Z,49.43
2019-02-05T18:21:04.167Z,48.23
2019-02-05T18:23:33.613Z,50.47
2019-02-05T18:26:03.219Z,43.40
2019-02-05T18:28:33.834Z,43.67
2019-02-05T18:31:07.528Z,46.80
2019-02-05T18:33:37.063Z,49.87
2019-02-05T18:36:06.754Z,42.10
2019-02-05T18:38:36.277Z,54.13
2019-02-05T18:41:05.780Z,50.70
2019-02-05T18:43:35.899Z,43.67
2019-02-05T18:46:07.090Z,53.20
2019-02-05T18:48:36.836Z,51.70
2019-02-05T18:51:06.484Z,52.33
2019-02-05T18:53:36.038Z,54.43
2019-02-05T18:56:05.902Z,52.57
2019-02-05T18:58:40.152Z,52.60
2019-02-05T19:01:09.654Z,56.63
2019-02-05T19:03:39.172Z,51.63
2019-02-05T19:06:08.543Z,56.30
2019-02-05T19:08:38.038Z,53.33
2019-02-05T19:11:09.090Z,61.00
2019-02-05T19:13:38.785Z,59.13
2019-02-05T19:16:08.069Z,57.80
2019-02-05T19:18:37.457Z,57.37
2019-02-05T19:21:06.706Z,55.90
2019-02-05T19:23:36.053Z,59.07
2019-02-05T19:26:08.702Z,64.00
2019-02-05T19:28:38.295Z,70.73
2019-02-05T19:31:09.191Z,72.67
2019-02-05T19:33:38.481Z,66.50
2019-02-05T19:36:07.725Z,74.07
2019-02-05T19:38:36.981Z,69.80
2019-02-05T19:41:06.319Z,69.00
2019-02-05T19:43:35.648Z,67.47
2019-02-05T19:46:12.490Z,67.20
2019-02-05T19:48:43.460Z,80.63
2019-02-05T19:51:12.820Z,71.73
2019-02-05T19:53:42.088Z,73.03
2019-02-05T19:56:14.465Z,81.87
2019-02-05T19:58:42.512Z,103.93
2019-02-05T20:01:11.820Z,103.10
2019-02-05T20:03:41.014Z,101.53
2019-02-05T20:06:10.248Z,109.63
2019-02-05T20:08:39.512Z,94.10
2019-02-05T20:11:08.747Z,97.30
2019-02-05T20:13:40.285Z,105.83
2019-02-05T20:16:10.144Z,92.40
2019-02-05T20:18:39.481Z,100.37
2019-02-05T20:21:08.645Z,94.13
2019-02-05T20:23:37.900Z,96.47
2019-02-05T20:26:07.060Z,84.97
2019-02-05T20:28:36.638Z,86.77
2019-02-05T20:31:05.858Z,86.73
2019-02-05T20:33:35.280Z,91.57
2019-02-05T20:36:04.641Z,85.83
2019-02-05T20:38:33.999Z,85.73
2019-02-05T20:41:03.261Z,78.33
2019-02-05T20:43:32.489Z,75.47
2019-02-05T20:46:01.736Z,80.73
2019-02-05T20:48:30.989Z,73.63
2019-02-05T20:51:01.123Z,72.33
2019-02-05T20:53:31.580Z,74.67
2019-02-05T20:56:00.817Z,89.20
2019-02-05T20:58:31.045Z,84.67
2019-02-05T21:01:00.484Z,75.07
2019-02-05T21:03:29.813Z,80.17
2019-02-05T21:05:59.056Z,77.67
2019-02-05T21:08:28.237Z,77.03
2019-02-05T21:10:57.472Z,77.87
2019-02-05T21:13:26.727Z,71.47
2019-02-05T21:15:55.895Z,75.73
2019-02-05T21:18:25.452Z,78.97
2019-02-05T21:20:54.781Z,69.87
2019-02-05T21:23:23.944Z,77.93
2019-02-05T21:25:53.175Z,71.40
2019-02-05T21:28:22.395Z,70.73
2019-02-05T21:30:51.733Z,71.67
2019-02-05T21:33:21.133Z,69.60
2019-02-05T21:35:50.376Z,72.97
2019-02-05T21:38:19.618Z,70.83
2019-02-05T21:40:48.876Z,69.50
2019-02-05T21:43:18.107Z,72.80
2019-02-05T21:45:47.374Z,63.83
2019-02-05T21:48:16.605Z,60.30
2019-02-05T21:50:45.861Z,64.17
2019-02-05T21:53:15.101Z,61.70
2019-02-05T21:55:44.353Z,60.30
2019-02-05T21:58:13.591Z,64.27
2019-02-05T22:00:42.859Z,61.87
2019-02-05T22:03:12.088Z,61.53
2019-02-05T22:05:41.653Z,60.90
2019-02-05T22:08:11.050Z,59.23
2019-02-05T22:10:40.282Z,62.97
2019-02-05T22:13:09.488Z,63.63
2019-02-05T22:15:38.745Z,64.33
2019-02-05T22:18:07.984Z,62.87
2019-02-05T22:20:37.246Z,72.17
2019-02-05T22:23:06.862Z,62.70
2019-02-05T22:25:36.225Z,61.00
2019-02-05T22:28:05.682Z,66.97
2019-02-05T22:30:37.136Z,68.33
2019-02-05T22:33:09.036Z,67.60
2019-02-05T22:35:38.296Z,64.50
2019-02-05T22:38:07.531Z,69.40
2019-02-05T22:40:36.788Z,61.83
2019-02-05T22:43:06.336Z,65.27
2019-02-05T22:45:35.592Z,73.03
2019-02-05T22:48:05.868Z,66.47
2019-02-05T22:50:37.428Z,72.10
2019-02-05T22:53:11.160Z,65.10
2019-02-05T22:55:40.424Z,66.10
2019-02-05T22:58:09.659Z,64.67
2019-02-05T23:00:57.804Z,70.63
2019-02-05T23:03:39.057Z,65.87
2019-02-05T23:06:17.324Z,64.47
2019-02-05T23:08:46.561Z,62.63
2019-02-05T23:11:43.844Z,68.70
2019-02-05T23:14:13.088Z,65.40
2019-02-05T23:16:42.352Z,68.67
2019-02-05T23:19:12.564Z,69.50
2019-02-05T23:21:42.229Z,70.80
2019-02-05T23:24:11.461Z,77.27
2019-02-05T23:26:40.784Z,77.43
2019-02-05T23:29:10.025Z,78.83
2019-02-05T23:31:39.285Z,77.33
2019-02-05T23:34:08.524Z,76.93
2019-02-05T23:36:38.183Z,75.00
2019-02-05T23:39:07.588Z,79.83
2019-02-05T23:41:38.416Z,78.27
2019-02-05T23:44:07.648Z,82.40
2019-02-05T23:46:36.918Z,79.20
2019-02-05T23:49:06.147Z,82.43
2019-02-05T23:51:35.712Z,77.07
2019-02-05T23:54:05.216Z,76.20
2019-02-05T23:56:34.471Z,82.13
2019-02-05T23:59:03.704Z,77.73
