createdAt,value
2023-12-30T00:01:22.713Z,11.45
2023-12-30T00:03:52.813Z,11.23
2023-12-30T00:06:22.758Z,10.38
2023-12-30T00:08:52.220Z,10.45
2023-12-30T00:11:21.609Z,7.85
2023-12-30T00:13:51.071Z,15.13
2023-12-30T00:16:20.615Z,5.78
2023-12-30T00:18:50.144Z,14.32
2023-12-30T00:21:23.042Z,10.27
2023-12-30T00:23:52.790Z,9.88
2023-12-30T00:26:26.066Z,7.15
2023-12-30T00:29:07.105Z,10.52
2023-12-30T00:31:36.860Z,11.35
2023-12-30T00:34:06.310Z,9.40
2023-12-30T00:36:35.780Z,6.97
2023-12-30T00:39:05.376Z,6.65
2023-12-30T00:41:34.794Z,10.00
2023-12-30T00:44:04.190Z,13.15
2023-12-30T00:46:33.663Z,9.35
2023-12-30T00:49:03.200Z,8.15
2023-12-30T00:51:32.694Z,7.85
2023-12-30T00:54:02.488Z,8.68
2023-12-30T00:56:32.003Z,9.70
2023-12-30T00:59:01.605Z,8.90
2023-12-30T01:01:31.140Z,8.40
2023-12-30T01:04:00.709Z,10.10
2023-12-30T01:06:30.397Z,4.25
2023-12-30T01:08:59.910Z,8.07
2023-12-30T01:11:29.295Z,7.82
2023-12-30T01:13:58.732Z,7.60
2023-12-30T01:16:28.364Z,13.43
2023-12-30T01:18:58.070Z,8.30
2023-12-30T01:21:27.755Z,9.80
2023-12-30T01:23:57.901Z,7.85
2023-12-30T01:26:27.620Z,8.75
2023-12-30T01:28:57.064Z,13.13
2023-12-30T01:31:26.571Z,20.05
2023-12-30T01:33:57.073Z,7.85
2023-12-30T01:36:26.543Z,11.95
2023-12-30T01:38:55.944Z,5.07
2023-12-30T01:41:25.402Z,6.72
2023-12-30T01:43:54.851Z,7.35
2023-12-30T01:46:24.690Z,9.90
2023-12-30T01:48:54.295Z,6.43
2023-12-30T01:51:26.362Z,5.40
2023-12-30T01:56:26.816Z,5.75
2023-12-30T01:58:56.502Z,5.18
2023-12-30T02:01:26.244Z,9.10
2023-12-30T02:03:56.486Z,4.68
2023-12-30T02:06:25.988Z,4.22
2023-12-30T02:08:55.593Z,9.98
2023-12-30T02:11:25.268Z,7.18
2023-12-30T02:13:55.255Z,6.30
2023-12-30T02:16:24.731Z,5.95
2023-12-30T02:18:54.416Z,13.68
2023-12-30T02:21:24.077Z,9.57
2023-12-30T02:23:57.388Z,6.97
2023-12-30T02:26:26.865Z,13.45
2023-12-30T02:28:56.280Z,5.55
2023-12-30T02:31:25.699Z,10.65
2023-12-30T02:33:55.304Z,7.50
2023-12-30T02:36:26.158Z,13.13
2023-12-30T02:38:55.650Z,13.77
2023-12-30T02:41:25.091Z,8.13
2023-12-30T02:43:59.013Z,6.03
2023-12-30T02:46:28.688Z,12.20
2023-12-30T02:48:58.973Z,10.02
2023-12-30T02:51:28.433Z,10.13
2023-12-30T02:53:58.120Z,8.52
2023-12-30T02:56:28.422Z,12.63
2023-12-30T02:59:01.759Z,15.50
2023-12-30T03:01:32.018Z,14.65
2023-12-30T03:04:03.281Z,11.93
2023-12-30T03:06:33.108Z,12.40
2023-12-30T03:09:02.507Z,8.40
2023-12-30T03:11:31.973Z,8.60
2023-12-30T03:14:01.392Z,5.97
2023-12-30T03:16:30.942Z,11.43
2023-12-30T03:19:00.531Z,7.43
2023-12-30T03:21:30.189Z,9.95
2023-12-30T03:23:59.665Z,5.82
2023-12-30T03:26:29.107Z,10.20
2023-12-30T03:28:58.522Z,8.98
2023-12-30T03:31:29.238Z,11.82
2023-12-30T03:33:59.376Z,10.77
2023-12-30T03:36:28.933Z,11.27
2023-12-30T03:38:58.366Z,8.18
2023-12-30T03:41:28.091Z,13.18
2023-12-30T03:43:57.489Z,17.38
2023-12-30T03:46:27.758Z,8.63
2023-12-30T03:48:58.714Z,16.23
2023-12-30T03:51:28.216Z,8.75
2023-12-30T03:53:57.638Z,8.65
2023-12-30T03:56:27.061Z,8.63
2023-12-30T03:58:58.372Z,7.10
2023-12-30T04:01:27.947Z,7.40
2023-12-30T04:03:57.408Z,11.90
2023-12-30T04:06:26.841Z,10.68
2023-12-30T04:08:56.270Z,7.00
2023-12-30T04:11:25.717Z,12.57
2023-12-30T04:13:55.120Z,9.77
2023-12-30T04:16:24.741Z,11.38
2023-12-30T04:18:54.538Z,10.60
2023-12-30T04:21:25.735Z,10.30
2023-12-30T04:23:55.214Z,10.00
2023-12-30T04:26:24.629Z,10.98
2023-12-30T04:28:54.028Z,9.27
2023-12-30T04:31:23.428Z,13.63
2023-12-30T04:33:53.004Z,6.85
2023-12-30T04:36:22.493Z,14.25
2023-12-30T04:38:51.914Z,6.55
2023-12-30T04:43:53.946Z,14.23
2023-12-30T04:46:23.439Z,10.57
2023-12-30T04:48:55.753Z,11.00
2023-12-30T04:53:54.635Z,6.88
2023-12-30T04:56:24.196Z,8.55
2023-12-30T04:58:53.627Z,14.13
2023-12-30T05:01:23.097Z,4.60
2023-12-30T05:03:52.624Z,10.90
2023-12-30T05:06:25.282Z,14.25
2023-12-30T05:08:55.094Z,16.85
2023-12-30T05:11:25.069Z,7.63
2023-12-30T05:13:54.957Z,6.97
2023-12-30T05:16:24.432Z,14.40
2023-12-30T05:18:54.027Z,9.18
2023-12-30T05:21:23.657Z,9.13
2023-12-30T05:23:53.090Z,23.77
2023-12-30T05:26:22.465Z,13.05
2023-12-30T05:28:51.879Z,11.85
2023-12-30T05:31:21.359Z,7.43
2023-12-30T05:33:51.001Z,14.82
2023-12-30T05:36:20.553Z,8.73
2023-12-30T05:38:50.003Z,7.20
2023-12-30T05:41:19.537Z,6.43
2023-12-30T05:43:48.978Z,7.63
2023-12-30T05:46:17.293Z,13.02
2023-12-30T05:48:47.311Z,9.23
2023-12-30T05:51:19.020Z,12.20
2023-12-30T05:53:49.449Z,8.98
2023-12-30T05:56:26.172Z,10.27
2023-12-30T05:58:56.841Z,10.00
2023-12-30T06:01:26.382Z,12.10
2023-12-30T06:03:56.017Z,14.77
2023-12-30T06:06:25.504Z,9.38
2023-12-30T06:08:54.918Z,18.55
2023-12-30T06:11:24.331Z,10.27
2023-12-30T06:13:53.746Z,9.07
2023-12-30T06:16:23.153Z,10.35
2023-12-30T06:18:52.743Z,10.27
2023-12-30T06:21:22.225Z,4.75
2023-12-30T06:23:51.635Z,15.30
2023-12-30T06:26:20.989Z,12.00
2023-12-30T06:28:51.205Z,14.07
2023-12-30T06:31:20.825Z,7.88
2023-12-30T06:33:50.276Z,9.90
2023-12-30T06:36:25.672Z,15.50
2023-12-30T06:38:55.191Z,19.55
2023-12-30T06:41:24.674Z,16.35
2023-12-30T06:43:54.099Z,11.02
2023-12-30T06:46:23.999Z,16.25
2023-12-30T06:48:53.516Z,8.68
2023-12-30T06:51:22.974Z,18.83
2023-12-30T06:53:52.348Z,6.53
2023-12-30T06:56:21.745Z,9.63
2023-12-30T06:58:53.257Z,9.98
2023-12-30T07:01:25.555Z,13.17
2023-12-30T07:03:56.504Z,11.07
2023-12-30T07:06:26.059Z,8.18
2023-12-30T07:08:55.425Z,7.65
2023-12-30T07:11:24.877Z,10.40
2023-12-30T07:13:54.320Z,9.13
2023-12-30T07:16:23.784Z,14.10
2023-12-30T07:18:53.300Z,12.65
2023-12-30T07:21:22.751Z,8.68
2023-12-30T07:23:52.115Z,8.63
2023-12-30T07:26:21.615Z,9.05
2023-12-30T07:28:50.983Z,13.57
2023-12-30T07:31:20.479Z,6.80
2023-12-30T07:33:50.624Z,9.45
2023-12-30T07:36:21.654Z,12.68
2023-12-30T07:38:51.033Z,7.90
2023-12-30T07:41:20.391Z,8.10
2023-12-30T07:43:49.801Z,14.63
2023-12-30T07:46:19.464Z,10.07
2023-12-30T07:48:48.951Z,11.00
2023-12-30T07:51:18.513Z,8.55
2023-12-30T07:53:47.933Z,6.55
2023-12-30T07:56:17.413Z,5.10
2023-12-30T07:58:46.849Z,11.85
2023-12-30T08:01:16.300Z,7.25
2023-12-30T08:03:45.771Z,11.23
2023-12-30T08:06:15.403Z,9.77
2023-12-30T08:08:45.440Z,9.55
2023-12-30T08:11:14.872Z,9.90
2023-12-30T08:14:11.678Z,8.85
2023-12-30T08:16:47.778Z,8.45
2023-12-30T08:19:17.651Z,12.65
2023-12-30T08:21:54.382Z,12.95
2023-12-30T08:24:32.249Z,9.25
2023-12-30T08:27:07.607Z,10.60
2023-12-30T08:29:38.209Z,7.35
2023-12-30T08:32:08.189Z,11.70
2023-12-30T08:34:46.138Z,9.63
2023-12-30T08:37:25.280Z,7.88
2023-12-30T08:39:54.856Z,6.25
2023-12-30T08:42:43.535Z,8.05
2023-12-30T08:48:48.390Z,10.98
2023-12-30T08:51:25.411Z,11.07
2023-12-30T08:54:18.947Z,14.60
2023-12-30T08:56:55.252Z,10.18
2023-12-30T08:59:25.535Z,9.20
2023-12-30T09:01:55.608Z,13.23
2023-12-30T09:04:33.414Z,14.40
2023-12-30T09:07:05.928Z,10.45
2023-12-30T09:09:36.037Z,7.30
2023-12-30T09:12:05.745Z,12.30
2023-12-30T09:14:35.117Z,13.65
2023-12-30T09:17:04.565Z,7.95
2023-12-30T09:19:34.033Z,8.48
2023-12-30T09:22:04.115Z,13.75
2023-12-30T09:24:33.614Z,13.93
2023-12-30T09:27:03.523Z,12.50
2023-12-30T09:29:33.007Z,13.45
2023-12-30T09:32:02.590Z,9.07
2023-12-30T09:34:41.180Z,17.33
2023-12-30T09:37:13.795Z,12.73
2023-12-30T09:39:43.785Z,8.95
2023-12-30T09:42:13.211Z,16.13
2023-12-30T09:44:43.733Z,15.00
2023-12-30T09:47:13.213Z,8.65
2023-12-30T09:49:44.086Z,14.13
2023-12-30T09:52:14.777Z,11.90
2023-12-30T09:54:49.109Z,17.83
2023-12-30T09:57:19.474Z,11.10
2023-12-30T09:59:49.733Z,15.82
2023-12-30T10:02:19.234Z,12.18
2023-12-30T10:04:51.060Z,11.40
2023-12-30T10:07:20.692Z,11.73
2023-12-30T10:09:51.843Z,12.32
2023-12-30T10:12:21.550Z,13.20
2023-12-30T10:14:51.612Z,8.35
2023-12-30T10:17:21.650Z,11.05
2023-12-30T10:19:51.240Z,17.23
2023-12-30T10:22:20.770Z,18.63
2023-12-30T10:24:51.160Z,14.38
2023-12-30T10:27:20.601Z,10.40
2023-12-30T10:30:00.519Z,16.83
2023-12-30T10:32:30.946Z,12.65
2023-12-30T10:35:00.464Z,12.48
2023-12-30T10:37:30.489Z,15.77
2023-12-30T10:40:01.182Z,14.88
2023-12-30T10:42:30.659Z,9.38
2023-12-30T10:45:00.294Z,18.35
2023-12-30T10:47:30.880Z,14.27
2023-12-30T10:50:06.281Z,12.80
2023-12-30T10:52:36.404Z,11.88
2023-12-30T10:55:19.228Z,11.98
2023-12-30T10:58:00.812Z,7.57
2023-12-30T11:00:31.200Z,13.23
2023-12-30T11:03:00.943Z,16.40
2023-12-30T11:05:35.716Z,13.55
2023-12-30T11:08:06.300Z,12.63
2023-12-30T11:10:36.643Z,9.38
2023-12-30T11:13:09.394Z,16.38
2023-12-30T11:15:39.628Z,9.43
2023-12-30T11:18:09.386Z,13.90
2023-12-30T11:20:40.965Z,17.52
2023-12-30T11:23:12.045Z,15.93
2023-12-30T11:25:49.822Z,26.67
2023-12-30T11:28:23.368Z,17.38
2023-12-30T11:31:03.175Z,12.73
2023-12-30T11:33:32.862Z,15.05
2023-12-30T11:36:03.843Z,15.23
2023-12-30T11:38:35.611Z,16.38
2023-12-30T11:41:05.271Z,23.13
2023-12-30T11:43:35.067Z,20.13
2023-12-30T11:46:04.951Z,18.75
2023-12-30T11:48:35.080Z,15.45
2023-12-30T11:51:05.476Z,15.88
2023-12-30T11:53:38.934Z,18.40
2023-12-30T11:56:09.899Z,13.73
2023-12-30T11:58:40.342Z,17.73
2023-12-30T12:01:09.971Z,7.50
2023-12-30T12:03:39.560Z,10.52
2023-12-30T12:06:09.363Z,15.57
2023-12-30T12:08:39.658Z,22.48
2023-12-30T12:11:10.442Z,9.77
2023-12-30T12:13:41.180Z,16.60
2023-12-30T12:16:11.362Z,12.95
2023-12-30T12:18:41.266Z,15.73
2023-12-30T12:21:16.964Z,16.25
2023-12-30T12:23:46.450Z,14.18
2023-12-30T12:26:16.765Z,14.13
2023-12-30T12:28:46.424Z,13.05
2023-12-30T12:31:17.122Z,17.67
2023-12-30T12:33:46.617Z,12.50
2023-12-30T12:36:16.946Z,9.05
2023-12-30T12:38:46.377Z,11.25
2023-12-30T12:41:16.318Z,8.25
2023-12-30T12:43:45.992Z,8.55
2023-12-30T12:46:16.555Z,13.57
2023-12-30T12:48:46.123Z,7.57
2023-12-30T12:51:15.726Z,7.43
2023-12-30T12:53:45.278Z,13.48
2023-12-30T12:56:14.827Z,9.43
2023-12-30T12:58:44.568Z,10.40
2023-12-30T13:01:15.670Z,9.63
2023-12-30T13:03:45.496Z,9.45
2023-12-30T13:06:15.497Z,10.00
2023-12-30T13:08:47.170Z,9.13
2023-12-30T13:11:26.494Z,7.80
2023-12-30T13:13:56.132Z,5.57
2023-12-30T13:16:25.872Z,11.68
2023-12-30T13:18:55.505Z,5.72
2023-12-30T13:21:25.266Z,9.82
2023-12-30T13:23:55.204Z,8.90
2023-12-30T13:26:24.815Z,8.73
2023-12-30T13:28:54.370Z,8.50
2023-12-30T13:31:27.190Z,5.78
2023-12-30T13:33:57.193Z,15.63
2023-12-30T13:36:27.109Z,11.05
2023-12-30T13:39:06.936Z,9.90
2023-12-30T13:41:37.485Z,7.10
2023-12-30T13:44:09.053Z,7.95
2023-12-30T13:46:58.526Z,8.00
2023-12-30T13:49:48.408Z,7.07
2023-12-30T13:52:20.981Z,12.65
2023-12-30T13:54:50.546Z,9.20
2023-12-30T13:57:25.288Z,11.05
2023-12-30T13:59:55.915Z,8.98
2023-12-30T14:02:26.695Z,6.18
2023-12-30T14:04:59.230Z,10.57
2023-12-30T14:07:30.287Z,12.32
2023-12-30T14:10:02.064Z,11.23
2023-12-30T14:12:31.814Z,8.73
2023-12-30T14:15:07.526Z,9.18
2023-12-30T14:17:37.744Z,9.63
2023-12-30T14:20:07.892Z,8.20
2023-12-30T14:22:38.421Z,8.30
2023-12-30T14:25:12.499Z,10.02
2023-12-30T14:27:42.895Z,6.05
2023-12-30T14:30:13.359Z,10.15
2023-12-30T14:32:45.875Z,12.68
2023-12-30T14:35:16.784Z,6.72
2023-12-30T14:37:46.398Z,7.18
2023-12-30T14:40:17.011Z,9.77
2023-12-30T14:42:48.409Z,10.30
2023-12-30T14:45:19.543Z,12.65
2023-12-30T14:47:50.011Z,7.07
2023-12-30T14:50:19.626Z,5.75
2023-12-30T14:52:49.070Z,6.90
2023-12-30T14:55:19.094Z,6.22
2023-12-30T14:57:49.929Z,5.15
2023-12-30T15:00:22.946Z,4.30
2023-12-30T15:02:54.117Z,9.02
2023-12-30T15:05:23.903Z,8.07
2023-12-30T15:07:56.770Z,7.47
2023-12-30T15:10:27.695Z,9.25
2023-12-30T15:12:57.348Z,6.53
2023-12-30T15:15:27.017Z,6.82
2023-12-30T15:17:56.556Z,9.25
2023-12-30T15:20:27.421Z,15.10
2023-12-30T15:22:59.091Z,6.18
2023-12-30T15:25:28.714Z,9.95
2023-12-30T15:27:59.356Z,6.28
2023-12-30T15:30:28.990Z,7.13
2023-12-30T15:33:00.105Z,4.25
2023-12-30T15:35:30.826Z,11.25
2023-12-30T15:38:00.923Z,7.30
2023-12-30T15:40:30.461Z,10.02
2023-12-30T15:43:00.518Z,5.43
2023-12-30T15:45:30.485Z,6.72
2023-12-30T15:48:00.436Z,7.88
2023-12-30T15:50:30.483Z,10.05
2023-12-30T15:53:01.279Z,8.02
2023-12-30T15:55:31.208Z,8.93
2023-12-30T15:58:00.988Z,11.43
2023-12-30T16:00:30.886Z,4.30
2023-12-30T16:03:00.706Z,9.18
2023-12-30T16:05:30.412Z,4.32
2023-12-30T16:07:59.965Z,9.27
2023-12-30T16:10:29.699Z,7.25
2023-12-30T16:12:59.484Z,6.68
2023-12-30T16:15:30.972Z,5.10
2023-12-30T16:18:00.738Z,10.40
2023-12-30T16:20:30.497Z,12.20
2023-12-30T16:23:05.222Z,10.90
2023-12-30T16:25:35.295Z,6.28
2023-12-30T16:28:05.036Z,6.55
2023-12-30T16:30:34.810Z,4.80
2023-12-30T16:33:04.870Z,6.82
2023-12-30T16:35:34.831Z,7.13
2023-12-30T16:38:04.458Z,11.57
2023-12-30T16:40:34.251Z,8.07
2023-12-30T16:43:04.421Z,5.38
2023-12-30T16:45:34.237Z,8.35
2023-12-30T16:48:04.151Z,8.63
2023-12-30T16:50:33.803Z,12.95
2023-12-30T16:53:03.801Z,7.85
2023-12-30T16:55:33.701Z,7.55
2023-12-30T16:58:03.469Z,8.45
2023-12-30T17:00:33.458Z,8.27
2023-12-30T17:03:03.444Z,7.20
2023-12-30T17:05:34.438Z,10.27
2023-12-30T17:08:04.278Z,6.68
2023-12-30T17:10:34.052Z,6.40
2023-12-30T17:13:04.114Z,5.28
2023-12-30T17:15:33.939Z,9.05
2023-12-30T17:18:01.363Z,7.68
2023-12-30T17:20:34.140Z,10.48
2023-12-30T17:23:06.945Z,3.20
2023-12-30T17:25:36.850Z,5.90
2023-12-30T17:28:06.691Z,4.55
2023-12-30T17:30:36.290Z,6.10
2023-12-30T17:33:06.416Z,3.42
2023-12-30T17:35:36.126Z,7.80
2023-12-30T17:38:05.698Z,5.60
2023-12-30T17:40:35.259Z,4.65
2023-12-30T17:43:04.942Z,9.07
2023-12-30T17:45:34.541Z,10.52
2023-12-30T17:48:04.131Z,4.68
2023-12-30T17:50:33.540Z,12.57
2023-12-30T17:53:03.426Z,10.95
2023-12-30T17:55:33.695Z,7.95
2023-12-30T17:58:03.144Z,8.43
2023-12-30T18:00:32.709Z,8.27
2023-12-30T18:03:04.730Z,5.45
2023-12-30T18:05:34.366Z,8.10
2023-12-30T18:08:04.176Z,8.48
2023-12-30T18:10:33.801Z,9.35
2023-12-30T18:13:04.175Z,7.88
2023-12-30T18:15:33.872Z,7.65
2023-12-30T18:18:03.559Z,4.47
2023-12-30T18:20:33.775Z,8.85
2023-12-30T18:23:04.207Z,8.98
2023-12-30T18:25:35.946Z,6.72
2023-12-30T18:28:06.628Z,6.15
2023-12-30T18:30:36.418Z,6.88
2023-12-30T18:33:06.516Z,4.65
2023-12-30T18:35:36.167Z,6.63
2023-12-30T18:38:06.628Z,6.80
2023-12-30T18:40:38.152Z,9.77
2023-12-30T18:43:07.845Z,8.20
2023-12-30T18:45:37.420Z,8.73
2023-12-30T18:48:07.298Z,7.53
2023-12-30T18:50:37.287Z,10.48
2023-12-30T18:53:06.937Z,8.10
2023-12-30T18:55:36.750Z,4.15
2023-12-30T18:58:06.286Z,8.63
2023-12-30T19:00:35.783Z,5.93
2023-12-30T19:03:07.905Z,4.47
2023-12-30T19:05:38.302Z,5.28
2023-12-30T19:08:08.114Z,6.22
2023-12-30T19:10:37.735Z,4.90
2023-12-30T19:13:08.637Z,7.85
2023-12-30T19:15:38.266Z,10.52
2023-12-30T19:18:08.877Z,7.30
2023-12-30T19:20:38.735Z,7.32
2023-12-30T19:23:08.707Z,3.45
2023-12-30T19:25:39.455Z,6.70
2023-12-30T19:28:09.174Z,5.63
2023-12-30T19:30:38.895Z,12.20
2023-12-30T19:33:10.551Z,8.85
2023-12-30T19:35:42.755Z,4.93
2023-12-30T19:38:12.537Z,4.10
2023-12-30T19:40:46.078Z,2.42
2023-12-30T19:43:16.260Z,7.15
2023-12-30T19:45:45.852Z,6.25
2023-12-30T19:48:15.485Z,5.60
2023-12-30T19:50:44.974Z,4.50
2023-12-30T19:53:18.434Z,5.50
2023-12-30T19:55:47.963Z,5.25
2023-12-30T19:58:17.522Z,4.65
2023-12-30T20:00:47.131Z,3.10
2023-12-30T20:03:16.748Z,4.03
2023-12-30T20:05:46.209Z,3.08
2023-12-30T20:08:16.151Z,4.43
2023-12-30T20:10:45.825Z,3.78
2023-12-30T20:13:15.670Z,3.97
2023-12-30T20:15:45.420Z,5.43
2023-12-30T20:18:15.342Z,3.03
2023-12-30T20:20:44.948Z,3.90
2023-12-30T20:23:14.669Z,4.78
2023-12-30T20:25:44.344Z,5.72
2023-12-30T20:28:13.921Z,4.35
2023-12-30T20:30:44.508Z,4.13
2023-12-30T20:33:15.241Z,9.18
2023-12-30T20:35:44.879Z,4.25
2023-12-30T20:38:14.308Z,3.65
2023-12-30T20:40:46.884Z,3.63
2023-12-30T20:43:16.853Z,2.22
2023-12-30T20:45:48.970Z,5.55
2023-12-30T20:48:19.536Z,7.47
2023-12-30T20:50:49.278Z,4.85
2023-12-30T20:53:18.912Z,3.33
2023-12-30T20:55:49.240Z,5.32
2023-12-30T20:58:18.768Z,4.25
2023-12-30T21:00:48.431Z,2.95
2023-12-30T21:03:18.062Z,4.32
2023-12-30T21:05:47.580Z,3.47
2023-12-30T21:08:17.619Z,2.20
2023-12-30T21:10:47.137Z,3.25
2023-12-30T21:13:17.070Z,3.47
2023-12-30T21:15:46.729Z,2.80
2023-12-30T21:18:16.270Z,2.28
2023-12-30T21:20:45.892Z,3.60
2023-12-30T21:23:15.464Z,3.00
2023-12-30T21:25:49.928Z,3.80
2023-12-30T21:28:22.315Z,3.58
2023-12-30T21:30:52.920Z,4.05
2023-12-30T21:33:22.801Z,4.05
2023-12-30T21:35:52.523Z,2.45
2023-12-30T21:38:22.785Z,7.65
2023-12-30T21:40:52.636Z,4.93
2023-12-30T21:43:22.327Z,7.38
2023-12-30T21:45:52.783Z,3.10
2023-12-30T21:48:22.517Z,2.85
2023-12-30T21:50:51.977Z,3.75
2023-12-30T21:53:21.437Z,4.90
2023-12-30T21:55:50.932Z,2.58
2023-12-30T21:58:20.477Z,3.97
2023-12-30T22:00:50.047Z,4.88
2023-12-30T22:03:19.598Z,3.05
2023-12-30T22:05:49.142Z,5.43
2023-12-30T22:08:18.683Z,6.82
2023-12-30T22:10:48.266Z,4.95
2023-12-30T22:13:18.270Z,3.08
2023-12-30T22:15:47.865Z,5.82
2023-12-30T22:18:17.326Z,5.18
2023-12-30T22:20:46.804Z,2.42
2023-12-30T22:23:17.530Z,4.60
2023-12-30T22:25:48.359Z,1.98
2023-12-30T22:28:17.988Z,3.13
2023-12-30T22:30:47.544Z,2.10
2023-12-30T22:33:17.214Z,1.85
2023-12-30T22:35:46.647Z,3.90
2023-12-30T22:38:16.067Z,2.80
2023-12-30T22:40:45.617Z,4.45
2023-12-30T22:43:15.684Z,1.92
2023-12-30T22:45:45.134Z,4.68
2023-12-30T22:48:15.144Z,1.77
2023-12-30T22:50:46.523Z,1.65
2023-12-30T22:53:15.954Z,2.80
2023-12-30T22:55:45.579Z,3.28
2023-12-30T22:58:15.152Z,3.25
2023-12-30T23:00:51.257Z,1.88
2023-12-30T23:03:20.812Z,1.95
2023-12-30T23:05:50.335Z,1.52
2023-12-30T23:08:19.801Z,1.85
2023-12-30T23:10:49.261Z,1.95
2023-12-30T23:13:20.395Z,3.65
2023-12-30T23:15:50.626Z,1.80
2023-12-30T23:18:20.163Z,1.83
2023-12-30T23:20:49.720Z,2.38
2023-12-30T23:23:19.359Z,1.58
2023-12-30T23:25:48.936Z,3.42
2023-12-30T23:28:18.404Z,1.35
2023-12-30T23:30:47.864Z,1.63
2023-12-30T23:33:17.419Z,2.45
2023-12-30T23:35:46.938Z,2.50
2023-12-30T23:38:16.377Z,1.27
2023-12-30T23:40:45.938Z,5.13
2023-12-30T23:43:15.531Z,0.93
2023-12-30T23:45:44.979Z,1.05
2023-12-30T23:48:17.862Z,1.48
2023-12-30T23:50:47.339Z,1.63
2023-12-30T23:53:16.968Z,1.95
2023-12-30T23:55:46.445Z,1.35
2023-12-30T23:58:15.931Z,1.48
