createdAt,value
2023-05-24T00:00:34.851Z,100681.00
2023-05-24T00:03:05.120Z,100689.00
2023-05-24T00:05:33.957Z,100687.00
2023-05-24T00:08:02.218Z,100688.00
2023-05-24T00:10:30.349Z,100689.00
2023-05-24T00:12:58.037Z,100685.00
2023-05-24T00:15:26.417Z,100686.00
2023-05-24T00:17:54.294Z,100682.00
2023-05-24T00:20:22.606Z,100683.00
2023-05-24T00:22:50.361Z,100675.00
2023-05-24T00:25:18.280Z,100684.00
2023-05-24T00:27:45.772Z,100682.00
2023-05-24T00:30:14.264Z,100683.00
2023-05-24T00:32:42.373Z,100682.00
2023-05-24T00:35:10.538Z,100677.00
2023-05-24T00:37:42.238Z,100684.00
2023-05-24T00:40:11.092Z,100678.00
2023-05-24T00:42:39.422Z,100684.00
2023-05-24T00:45:08.531Z,100674.00
2023-05-24T00:47:37.453Z,100676.00
2023-05-24T00:50:05.672Z,100678.00
2023-05-24T00:52:34.407Z,100676.00
2023-05-24T00:55:03.229Z,100668.00
2023-05-24T00:57:31.446Z,100668.00
2023-05-24T01:00:00.247Z,100665.00
2023-05-24T01:02:28.183Z,100667.00
2023-05-24T01:04:56.527Z,100663.00
2023-05-24T01:07:39.818Z,100663.00
2023-05-24T01:10:17.974Z,100655.00
2023-05-24T01:13:24.876Z,100662.00
2023-05-24T01:16:11.846Z,100660.00
2023-05-24T01:18:51.998Z,100659.00
2023-05-24T01:21:38.880Z,100660.00
2023-05-24T01:24:38.050Z,100657.00
2023-05-24T01:27:08.035Z,100658.00
2023-05-24T01:29:36.845Z,100642.00
2023-05-24T01:32:05.957Z,100652.00
2023-05-24T01:34:33.760Z,100656.00
2023-05-24T01:37:01.219Z,100648.00
2023-05-24T01:39:30.916Z,100651.00
2023-05-24T01:42:37.318Z,100655.00
2023-05-24T01:45:40.805Z,100646.00
2023-05-24T01:48:28.397Z,100645.00
2023-05-24T01:51:01.516Z,100650.00
2023-05-24T01:53:51.540Z,100646.00
2023-05-24T01:56:21.149Z,100637.00
2023-05-24T01:58:53.282Z,100630.00
2023-05-24T02:01:21.858Z,100626.00
2023-05-24T02:03:51.466Z,100633.00
2023-05-24T02:06:19.094Z,100637.00
2023-05-24T02:08:46.940Z,100628.00
2023-05-24T02:11:14.589Z,100622.00
2023-05-24T02:13:42.237Z,100619.00
2023-05-24T02:16:11.051Z,100614.00
2023-05-24T02:18:38.983Z,100615.00
2023-05-24T02:21:07.957Z,100614.00
2023-05-24T02:23:35.668Z,100614.00
2023-05-24T02:26:03.315Z,100605.00
2023-05-24T02:28:32.564Z,100599.00
2023-05-24T02:31:00.274Z,100602.00
2023-05-24T02:33:30.207Z,100597.00
2023-05-24T02:35:58.069Z,100594.00
2023-05-24T02:38:25.800Z,100592.00
2023-05-24T02:40:53.754Z,100582.00
2023-05-24T02:43:21.756Z,100580.00
2023-05-24T02:45:49.341Z,100579.00
2023-05-24T02:48:17.374Z,100589.00
2023-05-24T02:50:45.097Z,100586.00
2023-05-24T02:53:12.905Z,100576.00
2023-05-24T02:55:40.635Z,100581.00
2023-05-24T02:58:08.518Z,100581.00
2023-05-24T03:00:37.408Z,100580.00
2023-05-24T03:03:05.558Z,100588.00
2023-05-24T03:05:33.443Z,100590.00
2023-05-24T03:08:01.378Z,100587.00
2023-05-24T03:10:29.352Z,100594.00
2023-05-24T03:12:56.906Z,100602.00
2023-05-24T03:15:25.147Z,100595.00
2023-05-24T03:17:53.601Z,100593.00
2023-05-24T03:20:21.777Z,100595.00
2023-05-24T03:22:49.354Z,100601.00
2023-05-24T03:25:17.567Z,100600.00
2023-05-24T03:27:45.940Z,100603.00
2023-05-24T03:30:14.062Z,100608.00
2023-05-24T03:32:51.074Z,100603.00
2023-05-24T03:35:19.031Z,100612.00
2023-05-24T03:37:48.657Z,100605.00
2023-05-24T03:40:17.390Z,100616.00
2023-05-24T03:42:53.812Z,100617.00
2023-05-24T03:45:38.552Z,100616.00
2023-05-24T03:48:07.774Z,100609.00
2023-05-24T03:50:36.124Z,100614.00
2023-05-24T03:53:04.184Z,100621.00
2023-05-24T03:55:31.961Z,100627.00
2023-05-24T03:57:59.805Z,100624.00
2023-05-24T04:00:27.570Z,100626.00
2023-05-24T04:03:21.568Z,100629.00
2023-05-24T04:05:49.342Z,100622.00
2023-05-24T04:08:16.939Z,100628.00
2023-05-24T04:10:45.109Z,100626.00
2023-05-24T04:13:13.462Z,100626.00
2023-05-24T04:15:41.365Z,100636.00
2023-05-24T04:18:09.328Z,100630.00
2023-05-24T04:20:37.382Z,100636.00
2023-05-24T04:23:05.248Z,100631.00
2023-05-24T04:25:33.800Z,100637.00
2023-05-24T04:28:03.715Z,100637.00
2023-05-24T04:30:33.521Z,100640.00
2023-05-24T04:33:01.211Z,100644.00
2023-05-24T04:35:30.570Z,100647.00
2023-05-24T04:37:59.943Z,100649.00
2023-05-24T04:40:27.537Z,100648.00
2023-05-24T04:42:55.414Z,100650.00
2023-05-24T04:45:23.111Z,100652.00
2023-05-24T04:47:50.672Z,100651.00
2023-05-24T04:50:18.559Z,100646.00
2023-05-24T04:52:46.110Z,100646.00
2023-05-24T04:55:13.783Z,100640.00
2023-05-24T04:57:41.489Z,100640.00
2023-05-24T05:00:10.409Z,100647.00
2023-05-24T05:02:38.571Z,100643.00
2023-05-24T05:05:09.484Z,100643.00
2023-05-24T05:07:38.677Z,100649.00
2023-05-24T05:10:07.867Z,100659.00
2023-05-24T05:12:35.519Z,100659.00
2023-05-24T05:15:03.349Z,100655.00
2023-05-24T05:17:31.208Z,100655.00
2023-05-24T05:19:59.101Z,100658.00
2023-05-24T05:22:26.624Z,100658.00
2023-05-24T05:24:54.160Z,100651.00
2023-05-24T05:27:21.699Z,100651.00
2023-05-24T05:29:52.005Z,100658.00
2023-05-24T05:32:20.188Z,100649.00
2023-05-24T05:34:47.834Z,100652.00
2023-05-24T05:37:15.493Z,100655.00
2023-05-24T05:39:43.118Z,100651.00
2023-05-24T05:42:10.701Z,100643.00
2023-05-24T05:44:38.266Z,100651.00
2023-05-24T05:47:07.616Z,100646.00
2023-05-24T05:49:36.774Z,100638.00
2023-05-24T05:52:06.187Z,100636.00
2023-05-24T05:54:33.846Z,100650.00
2023-05-24T05:57:01.779Z,100648.00
2023-05-24T05:59:29.715Z,100656.00
2023-05-24T06:01:57.627Z,100653.00
2023-05-24T06:04:25.262Z,100655.00
2023-05-24T06:06:52.796Z,100656.00
2023-05-24T06:09:20.565Z,100659.00
2023-05-24T06:11:48.426Z,100657.00
2023-05-24T06:14:20.038Z,100658.00
2023-05-24T06:16:48.203Z,100662.00
2023-05-24T06:19:17.045Z,100670.00
2023-05-24T06:21:50.875Z,100679.00
2023-05-24T06:24:23.262Z,100675.00
2023-05-24T06:26:53.561Z,100677.00
2023-05-24T06:29:22.227Z,100669.00
2023-05-24T06:31:50.867Z,100671.00
2023-05-24T06:34:23.255Z,100672.00
2023-05-24T06:36:53.212Z,100678.00
2023-05-24T06:39:21.159Z,100691.00
2023-05-24T06:41:51.638Z,100680.00
2023-05-24T06:44:31.189Z,100687.00
2023-05-24T06:46:58.961Z,100691.00
2023-05-24T06:49:26.959Z,100700.00
2023-05-24T06:51:54.707Z,100698.00
2023-05-24T06:54:22.575Z,100702.00
2023-05-24T06:56:50.416Z,100702.00
2023-05-24T06:59:17.798Z,100698.00
2023-05-24T07:01:45.445Z,100704.00
2023-05-24T07:04:13.843Z,100714.00
2023-05-24T07:06:41.420Z,100711.00
2023-05-24T07:09:10.595Z,100722.00
2023-05-24T07:11:38.359Z,100722.00
2023-05-24T07:14:06.081Z,100727.00
2023-05-24T07:16:33.501Z,100725.00
2023-05-24T07:19:03.224Z,100720.00
2023-05-24T07:21:32.435Z,100719.00
2023-05-24T07:23:59.992Z,100722.00
2023-05-24T07:26:27.770Z,100722.00
2023-05-24T07:28:55.285Z,100725.00
2023-05-24T07:31:23.208Z,100730.00
2023-05-24T07:33:50.740Z,100726.00
2023-05-24T07:36:18.248Z,100726.00
2023-05-24T07:38:47.432Z,100726.00
2023-05-24T07:41:15.297Z,100711.00
2023-05-24T07:43:43.186Z,100717.00
2023-05-24T07:46:10.969Z,100725.00
2023-05-24T07:48:38.710Z,100719.00
2023-05-24T07:51:06.473Z,100723.00
2023-05-24T07:53:34.967Z,100721.00
2023-05-24T07:56:02.698Z,100728.00
2023-05-24T07:58:30.539Z,100724.00
2023-05-24T08:00:58.175Z,100726.00
2023-05-24T08:03:26.225Z,100718.00
2023-05-24T08:05:54.239Z,100718.00
2023-05-24T08:08:21.797Z,100723.00
2023-05-24T08:10:49.235Z,100723.00
2023-05-24T08:13:17.029Z,100724.00
2023-05-24T08:15:44.935Z,100717.00
2023-05-24T08:18:12.747Z,100712.00
2023-05-24T08:20:41.261Z,100715.00
2023-05-24T08:23:09.008Z,100717.00
2023-05-24T08:25:36.914Z,100718.00
2023-05-24T08:28:04.526Z,100715.00
2023-05-24T08:30:32.663Z,100711.00
2023-05-24T08:33:00.292Z,100710.00
2023-05-24T08:35:28.002Z,100706.00
2023-05-24T08:37:56.659Z,100705.00
2023-05-24T08:40:25.381Z,100714.00
2023-05-24T08:42:54.263Z,100714.00
2023-05-24T08:45:23.066Z,100714.00
2023-05-24T08:47:52.353Z,100719.00
2023-05-24T08:50:20.725Z,100723.00
2023-05-24T08:52:49.482Z,100722.00
2023-05-24T08:55:18.156Z,100722.00
2023-05-24T08:57:47.195Z,100725.00
2023-05-24T09:00:15.621Z,100737.00
2023-05-24T09:02:46.274Z,100734.00
2023-05-24T09:05:21.984Z,100733.00
2023-05-24T09:07:51.493Z,100733.00
2023-05-24T09:10:24.329Z,100743.00
2023-05-24T09:12:58.100Z,100744.00
2023-05-24T09:15:26.190Z,100746.00
2023-05-24T09:17:54.000Z,100745.00
2023-05-24T09:20:22.753Z,100748.00
2023-05-24T09:22:56.042Z,100744.00
2023-05-24T09:25:23.934Z,100749.00
2023-05-24T09:27:52.931Z,100747.00
2023-05-24T09:30:21.992Z,100752.00
2023-05-24T09:33:00.969Z,100759.00
2023-05-24T09:35:29.105Z,100754.00
2023-05-24T09:38:00.180Z,100751.00
2023-05-24T09:40:30.561Z,100746.00
2023-05-24T09:43:10.039Z,100751.00
2023-05-24T09:45:49.318Z,100749.00
2023-05-24T09:48:17.923Z,100735.00
2023-05-24T09:50:48.589Z,100748.00
2023-05-24T09:53:19.526Z,100742.00
2023-05-24T09:55:47.302Z,100747.00
2023-05-24T09:58:17.473Z,100742.00
2023-05-24T10:00:45.929Z,100746.00
2023-05-24T10:03:15.437Z,100743.00
2023-05-24T10:05:46.910Z,100747.00
2023-05-24T10:08:15.086Z,100747.00
2023-05-24T10:10:44.415Z,100746.00
2023-05-24T10:13:16.192Z,100748.00
2023-05-24T10:15:45.578Z,100742.00
2023-05-24T10:18:14.318Z,100745.00
2023-05-24T10:20:43.349Z,100743.00
2023-05-24T10:23:16.659Z,100749.00
2023-05-24T10:25:57.819Z,100750.00
2023-05-24T10:28:27.096Z,100757.00
2023-05-24T10:31:06.195Z,100763.00
2023-05-24T10:33:37.989Z,100770.00
2023-05-24T10:36:13.397Z,100776.00
2023-05-24T10:38:41.520Z,100775.00
2023-05-24T10:41:09.963Z,100780.00
2023-05-24T10:43:38.673Z,100776.00
2023-05-24T10:46:11.144Z,100777.00
2023-05-24T10:48:41.082Z,100767.00
2023-05-24T10:51:38.992Z,100768.00
2023-05-24T10:54:19.130Z,100765.00
2023-05-24T10:56:51.941Z,100755.00
2023-05-24T10:59:38.119Z,100757.00
2023-05-24T11:02:15.336Z,100767.00
2023-05-24T11:04:47.252Z,100764.00
2023-05-24T11:07:16.169Z,100769.00
2023-05-24T11:09:47.286Z,100769.00
2023-05-24T11:12:26.581Z,100767.00
2023-05-24T11:14:54.652Z,100766.00
2023-05-24T11:17:24.381Z,100774.00
2023-05-24T11:19:54.743Z,100779.00
2023-05-24T11:22:27.318Z,100770.00
2023-05-24T11:24:55.062Z,100774.00
2023-05-24T11:27:23.189Z,100770.00
2023-05-24T11:29:50.863Z,100775.00
2023-05-24T11:32:20.869Z,100770.00
2023-05-24T11:34:49.824Z,100773.00
2023-05-24T11:37:18.793Z,100771.00
2023-05-24T11:39:54.219Z,100771.00
2023-05-24T11:42:23.690Z,100776.00
2023-05-24T11:44:52.238Z,100781.00
2023-05-24T11:47:22.749Z,100775.00
2023-05-24T11:49:52.253Z,100786.00
2023-05-24T11:52:20.175Z,100782.00
2023-05-24T11:54:47.817Z,100784.00
2023-05-24T11:57:16.089Z,100782.00
2023-05-24T11:59:43.608Z,100775.00
2023-05-24T12:02:11.488Z,100779.00
2023-05-24T12:04:39.576Z,100776.00
2023-05-24T12:07:12.717Z,100771.00
2023-05-24T12:09:40.391Z,100776.00
2023-05-24T12:12:08.206Z,100778.00
2023-05-24T12:14:36.549Z,100783.00
2023-05-24T12:17:04.116Z,100781.00
2023-05-24T12:19:36.969Z,100787.00
2023-05-24T12:22:07.855Z,100786.00
2023-05-24T12:24:37.524Z,100786.00
2023-05-24T12:27:09.449Z,100786.00
2023-05-24T12:29:41.186Z,100783.00
2023-05-24T12:32:15.450Z,100774.00
2023-05-24T12:34:45.282Z,100777.00
2023-05-24T12:37:14.624Z,100770.00
2023-05-24T12:39:43.871Z,100775.00
2023-05-24T12:42:16.332Z,100779.00
2023-05-24T12:44:45.278Z,100780.00
2023-05-24T12:47:12.997Z,100788.00
2023-05-24T12:49:40.646Z,100789.00
2023-05-24T12:52:08.281Z,100791.00
2023-05-24T12:54:35.938Z,100797.00
2023-05-24T12:57:03.883Z,100796.00
2023-05-24T12:59:31.711Z,100795.00
2023-05-24T13:01:59.940Z,100789.00
2023-05-24T13:04:34.002Z,100795.00
2023-05-24T13:07:03.432Z,100795.00
2023-05-24T13:09:31.321Z,100785.00
2023-05-24T13:11:59.296Z,100784.00
2023-05-24T13:14:27.743Z,100794.00
2023-05-24T13:16:55.577Z,100785.00
2023-05-24T13:19:23.240Z,100794.00
2023-05-24T13:21:50.910Z,100791.00
2023-05-24T13:24:18.964Z,100797.00
2023-05-24T13:26:47.279Z,100789.00
2023-05-24T13:31:45.628Z,100797.00
2023-05-24T13:34:13.863Z,100797.00
2023-05-24T13:36:44.001Z,100794.00
2023-05-24T13:39:16.170Z,100790.00
2023-05-24T13:41:45.369Z,100790.00
2023-05-24T13:44:14.672Z,100788.00
2023-05-24T13:46:42.869Z,100783.00
2023-05-24T13:49:12.290Z,100782.00
2023-05-24T13:51:40.941Z,100778.00
2023-05-24T13:54:08.727Z,100782.00
2023-05-24T13:56:37.002Z,100781.00
2023-05-24T13:59:05.524Z,100770.00
2023-05-24T14:01:36.079Z,100780.00
2023-05-24T14:04:05.465Z,100784.00
2023-05-24T14:06:34.465Z,100784.00
2023-05-24T14:09:02.153Z,100778.00
2023-05-24T14:11:31.959Z,100779.00
2023-05-24T14:16:31.231Z,100791.00
2023-05-24T14:18:59.177Z,100791.00
2023-05-24T14:21:27.559Z,100800.00
2023-05-24T14:23:55.694Z,100798.00
2023-05-24T14:26:24.056Z,100805.00
2023-05-24T14:28:55.267Z,100803.00
2023-05-24T14:31:24.735Z,100799.00
2023-05-24T14:33:52.544Z,100799.00
2023-05-24T14:36:20.431Z,100805.00
2023-05-24T14:38:48.096Z,100801.00
2023-05-24T14:41:18.401Z,100802.00
2023-05-24T14:43:49.177Z,100800.00
2023-05-24T14:46:16.916Z,100793.00
2023-05-24T14:48:44.784Z,100797.00
2023-05-24T14:51:12.498Z,100794.00
2023-05-24T14:53:40.129Z,100797.00
2023-05-24T14:56:10.179Z,100794.00
2023-05-24T14:58:37.900Z,100797.00
2023-05-24T15:01:07.368Z,100796.00
2023-05-24T15:03:36.385Z,100800.00
2023-05-24T15:06:05.684Z,100798.00
2023-05-24T15:08:35.517Z,100802.00
2023-05-24T15:11:03.342Z,100804.00
2023-05-24T15:13:31.477Z,100807.00
2023-05-24T15:16:00.813Z,100809.00
2023-05-24T15:18:31.863Z,100813.00
2023-05-24T15:21:00.669Z,100814.00
2023-05-24T15:23:28.805Z,100818.00
2023-05-24T15:25:56.659Z,100811.00
2023-05-24T15:28:26.426Z,100813.00
2023-05-24T15:30:57.713Z,100811.00
2023-05-24T15:33:26.882Z,100810.00
2023-05-24T15:35:55.196Z,100809.00
2023-05-24T15:38:24.411Z,100813.00
2023-05-24T15:40:52.625Z,100808.00
2023-05-24T15:43:20.977Z,100812.00
2023-05-24T15:45:49.096Z,100804.00
2023-05-24T15:48:16.724Z,100805.00
2023-05-24T15:51:13.882Z,100809.00
2023-05-24T15:53:32.927Z,100816.00
2023-05-24T15:56:00.557Z,100818.00
2023-05-24T15:58:28.482Z,100819.00
2023-05-24T16:00:56.367Z,100817.00
2023-05-24T16:03:24.114Z,100811.00
2023-05-24T16:05:51.993Z,100817.00
2023-05-24T16:08:19.803Z,100801.00
2023-05-24T16:10:48.914Z,100809.00
2023-05-24T16:13:16.820Z,100816.00
2023-05-24T16:15:51.324Z,100808.00
2023-05-24T16:18:23.520Z,100808.00
2023-05-24T16:20:52.304Z,100810.00
2023-05-24T16:23:23.363Z,100813.00
2023-05-24T16:25:51.658Z,100804.00
2023-05-24T16:28:24.117Z,100801.00
2023-05-24T16:30:56.694Z,100799.00
2023-05-24T16:33:25.732Z,100801.00
2023-05-24T16:35:56.792Z,100810.00
2023-05-24T16:38:26.415Z,100806.00
2023-05-24T16:40:54.662Z,100790.00
2023-05-24T16:43:25.189Z,100799.00
2023-05-24T16:45:52.877Z,100805.00
2023-05-24T16:48:21.954Z,100803.00
2023-05-24T16:50:51.865Z,100798.00
2023-05-24T16:53:23.096Z,100800.00
2023-05-24T16:55:54.214Z,100799.00
2023-05-24T16:58:23.433Z,100802.00
2023-05-24T17:00:51.527Z,100797.00
2023-05-24T17:03:22.312Z,100802.00
2023-05-24T17:05:58.029Z,100797.00
2023-05-24T17:08:28.199Z,100789.00
2023-05-24T17:10:57.376Z,100795.00
2023-05-24T17:13:29.307Z,100794.00
2023-05-24T17:15:58.074Z,100797.00
2023-05-24T17:18:29.741Z,100797.00
2023-05-24T17:21:07.059Z,100805.00
2023-05-24T17:23:40.152Z,100803.00
2023-05-24T17:26:11.799Z,100810.00
2023-05-24T17:28:39.678Z,100814.00
2023-05-24T17:31:11.912Z,100819.00
2023-05-24T17:33:39.523Z,100805.00
2023-05-24T17:36:07.498Z,100817.00
2023-05-24T17:38:38.093Z,100807.00
2023-05-24T17:41:10.103Z,100812.00
2023-05-24T17:43:40.347Z,100808.00
2023-05-24T17:46:08.247Z,100817.00
2023-05-24T17:48:40.921Z,100815.00
2023-05-24T17:51:10.346Z,100826.00
2023-05-24T17:53:38.621Z,100815.00
2023-05-24T17:56:08.033Z,100818.00
2023-05-24T17:58:37.201Z,100825.00
2023-05-24T18:01:10.624Z,100821.00
2023-05-24T18:03:41.057Z,100823.00
2023-05-24T18:06:10.103Z,100825.00
2023-05-24T18:08:43.364Z,100827.00
2023-05-24T18:11:13.869Z,100826.00
2023-05-24T18:13:46.048Z,100832.00
2023-05-24T18:16:15.618Z,100836.00
2023-05-24T18:18:44.526Z,100829.00
2023-05-24T18:21:13.393Z,100826.00
2023-05-24T18:23:41.767Z,100832.00
2023-05-24T18:26:12.014Z,100831.00
2023-05-24T18:28:41.680Z,100833.00
2023-05-24T18:31:15.188Z,100836.00
2023-05-24T18:33:43.286Z,100830.00
2023-05-24T18:36:13.034Z,100827.00
2023-05-24T18:38:40.842Z,100837.00
2023-05-24T18:41:12.553Z,100837.00
2023-05-24T18:43:43.215Z,100837.00
2023-05-24T18:46:15.328Z,100833.00
2023-05-24T18:48:43.609Z,100836.00
2023-05-24T18:51:11.713Z,100836.00
2023-05-24T18:53:40.265Z,100827.00
2023-05-24T18:56:08.071Z,100827.00
2023-05-24T18:58:36.111Z,100833.00
2023-05-24T19:01:04.206Z,100827.00
2023-05-24T19:03:31.971Z,100835.00
2023-05-24T19:06:00.738Z,100844.00
2023-05-24T19:08:29.404Z,100835.00
2023-05-24T19:10:57.983Z,100844.00
2023-05-24T19:13:28.053Z,100835.00
2023-05-24T19:15:57.553Z,100834.00
2023-05-24T19:18:25.461Z,100847.00
2023-05-24T19:20:53.130Z,100838.00
2023-05-24T19:23:21.934Z,100846.00
2023-05-24T19:25:50.804Z,100854.00
2023-05-24T19:28:18.880Z,100846.00
2023-05-24T19:30:46.809Z,100857.00
2023-05-24T19:33:14.948Z,100864.00
2023-05-24T19:35:43.119Z,100866.00
2023-05-24T19:38:11.165Z,100868.00
2023-05-24T19:40:38.698Z,100860.00
2023-05-24T19:43:06.764Z,100868.00
2023-05-24T19:45:34.377Z,100869.00
2023-05-24T19:48:02.460Z,100870.00
2023-05-24T19:50:32.164Z,100873.00
2023-05-24T19:53:00.420Z,100875.00
2023-05-24T19:55:28.405Z,100880.00
2023-05-24T19:57:56.659Z,100886.00
2023-05-24T20:00:24.812Z,100888.00
2023-05-24T20:02:52.771Z,100889.00
2023-05-24T20:05:21.419Z,100890.00
2023-05-24T20:07:49.020Z,100894.00
2023-05-24T20:10:16.732Z,100894.00
2023-05-24T20:12:44.297Z,100892.00
2023-05-24T20:15:16.677Z,100900.00
2023-05-24T20:17:45.906Z,100902.00
2023-05-24T20:20:13.995Z,100904.00
2023-05-24T20:22:42.127Z,100913.00
2023-05-24T20:25:10.031Z,100913.00
2023-05-24T20:27:41.303Z,100909.00
2023-05-24T20:30:13.397Z,100910.00
2023-05-24T20:32:41.153Z,100918.00
2023-05-24T20:35:10.631Z,100911.00
2023-05-24T20:37:38.562Z,100918.00
2023-05-24T20:40:10.619Z,100922.00
2023-05-24T20:42:38.734Z,100918.00
2023-05-24T20:45:07.381Z,100918.00
2023-05-24T20:47:36.136Z,100916.00
2023-05-24T20:50:04.792Z,100928.00
2023-05-24T20:52:32.593Z,100924.00
2023-05-24T20:55:03.079Z,100933.00
2023-05-24T20:57:31.162Z,100937.00
2023-05-24T20:59:59.692Z,100932.00
2023-05-24T21:02:30.973Z,100935.00
2023-05-24T21:04:59.602Z,100945.00
2023-05-24T21:07:27.921Z,100946.00
2023-05-24T21:09:55.549Z,100941.00
2023-05-24T21:12:23.333Z,100951.00
2023-05-24T21:14:55.315Z,100952.00
2023-05-24T21:17:23.287Z,100958.00
2023-05-24T21:19:51.269Z,100961.00
2023-05-24T21:22:18.990Z,100966.00
2023-05-24T21:24:46.592Z,100972.00
2023-05-24T21:27:14.373Z,100964.00
2023-05-24T21:29:42.325Z,100967.00
2023-05-24T21:32:10.554Z,100964.00
2023-05-24T21:34:38.682Z,100967.00
2023-05-24T21:37:09.185Z,100967.00
2023-05-24T21:39:37.582Z,100976.00
2023-05-24T21:42:07.292Z,100978.00
2023-05-24T21:44:34.879Z,100978.00
2023-05-24T21:47:03.229Z,100991.00
2023-05-24T21:49:31.557Z,100989.00
2023-05-24T21:51:59.490Z,100988.00
2023-05-24T21:54:27.348Z,100989.00
2023-05-24T21:56:57.932Z,100992.00
2023-05-24T21:59:27.253Z,100993.00
2023-05-24T22:01:55.025Z,100986.00
2023-05-24T22:04:23.535Z,100985.00
2023-05-24T22:06:51.756Z,100994.00
2023-05-24T22:09:19.638Z,100985.00
2023-05-24T22:11:47.164Z,100990.00
2023-05-24T22:14:14.714Z,100992.00
2023-05-24T22:16:42.765Z,100993.00
2023-05-24T22:19:18.435Z,101000.00
2023-05-24T22:21:52.319Z,100995.00
2023-05-24T22:24:20.283Z,101001.00
2023-05-24T22:26:48.237Z,101002.00
2023-05-24T22:29:16.411Z,101006.00
2023-05-24T22:31:44.126Z,101006.00
2023-05-24T22:34:15.081Z,101008.00
2023-05-24T22:36:43.249Z,101006.00
2023-05-24T22:39:12.106Z,101009.00
2023-05-24T22:41:40.187Z,101008.00
2023-05-24T22:44:08.775Z,100999.00
2023-05-24T22:46:36.976Z,100999.00
2023-05-24T22:49:06.674Z,100996.00
2023-05-24T22:51:34.586Z,101006.00
2023-05-24T22:54:02.813Z,101007.00
2023-05-24T22:56:32.665Z,101009.00
2023-05-24T22:59:01.463Z,101002.00
2023-05-24T23:01:29.842Z,101015.00
2023-05-24T23:04:11.500Z,101018.00
2023-05-24T23:06:46.057Z,101009.00
2023-05-24T23:09:14.110Z,101011.00
2023-05-24T23:11:43.166Z,101016.00
2023-05-24T23:14:11.708Z,101006.00
2023-05-24T23:16:45.912Z,101004.00
2023-05-24T23:19:18.674Z,101011.00
2023-05-24T23:21:47.272Z,101007.00
2023-05-24T23:24:16.384Z,101009.00
2023-05-24T23:26:44.721Z,101014.00
2023-05-24T23:29:12.288Z,101008.00
2023-05-24T23:31:39.938Z,101010.00
2023-05-24T23:34:10.554Z,101012.00
2023-05-24T23:36:38.551Z,101015.00
2023-05-24T23:39:06.477Z,101018.00
2023-05-24T23:41:35.357Z,101016.00
2023-05-24T23:44:03.792Z,101019.00
2023-05-24T23:46:31.784Z,101024.00
2023-05-24T23:49:00.734Z,101012.00
2023-05-24T23:51:34.025Z,101015.00
2023-05-24T23:54:02.805Z,101015.00
2023-05-24T23:56:30.854Z,101026.00
2023-05-24T23:59:00.171Z,101033.00
