createdAt,value
2022-12-24T00:00:22.375Z,100067.59
2022-12-24T00:02:55.368Z,100058.44
2022-12-24T00:05:28.225Z,100078.97
2022-12-24T00:08:01.061Z,100079.38
2022-12-24T00:10:35.184Z,100087.81
2022-12-24T00:13:07.996Z,100098.22
2022-12-24T00:15:40.743Z,100109.00
2022-12-24T00:18:13.740Z,100095.53
2022-12-24T00:20:48.517Z,100107.34
2022-12-24T00:23:21.669Z,100089.81
2022-12-24T00:25:55.857Z,100104.53
2022-12-24T00:28:28.660Z,100098.66
2022-12-24T00:31:01.530Z,100114.94
2022-12-24T00:33:34.391Z,100117.47
2022-12-24T00:36:08.404Z,100104.41
2022-12-24T00:38:41.207Z,100122.22
2022-12-24T00:41:25.816Z,100121.69
2022-12-24T00:44:01.271Z,100116.78
2022-12-24T00:46:35.891Z,100110.16
2022-12-24T00:49:09.919Z,100098.22
2022-12-24T00:51:43.081Z,100114.38
2022-12-24T00:54:16.081Z,100116.63
2022-12-24T00:56:50.261Z,100125.31
2022-12-24T00:59:23.070Z,100129.69
2022-12-24T01:01:55.997Z,100131.09
2022-12-24T01:04:46.270Z,100139.34
2022-12-24T01:07:19.435Z,100145.38
2022-12-24T01:09:52.288Z,100151.72
2022-12-24T01:12:27.086Z,100161.28
2022-12-24T01:15:00.021Z,100148.63
2022-12-24T01:17:33.515Z,100160.16
2022-12-24T01:20:08.086Z,100161.00
2022-12-24T01:22:40.848Z,100173.03
2022-12-24T01:25:13.954Z,100150.59
2022-12-24T01:27:48.166Z,100178.97
2022-12-24T01:30:21.191Z,100170.22
2022-12-24T01:32:53.953Z,100189.06
2022-12-24T01:35:27.035Z,100192.69
2022-12-24T01:37:59.919Z,100199.72
2022-12-24T01:40:50.097Z,100218.00
2022-12-24T01:43:24.911Z,100218.53
2022-12-24T01:45:59.784Z,100224.88
2022-12-24T01:48:37.940Z,100231.03
2022-12-24T01:51:18.645Z,100230.19
2022-12-24T01:53:55.707Z,100231.19
2022-12-24T01:56:30.813Z,100237.91
2022-12-24T01:59:09.221Z,100232.84
2022-12-24T02:01:42.236Z,100240.72
2022-12-24T02:04:23.073Z,100249.72
2022-12-24T02:06:55.969Z,100246.47
2022-12-24T02:09:29.333Z,100251.66
2022-12-24T02:12:02.992Z,100252.91
2022-12-24T02:14:38.211Z,100252.50
2022-12-24T02:17:19.404Z,100261.34
2022-12-24T02:20:18.521Z,100266.25
2022-12-24T02:23:13.381Z,100266.84
2022-12-24T02:26:03.083Z,100270.75
2022-12-24T02:28:57.703Z,100273.28
2022-12-24T02:31:38.994Z,100293.34
2022-12-24T02:34:19.450Z,100266.53
2022-12-24T02:36:59.730Z,100293.75
2022-12-24T02:39:38.298Z,100290.69
2022-12-24T02:42:16.282Z,100290.41
2022-12-24T02:44:55.399Z,100304.16
2022-12-24T02:47:34.126Z,100309.50
2022-12-24T02:50:09.943Z,100303.03
2022-12-24T02:52:45.319Z,100302.88
2022-12-24T02:55:22.597Z,100313.97
2022-12-24T02:58:18.050Z,100314.50
2022-12-24T03:01:17.137Z,100324.34
2022-12-24T03:04:12.386Z,100311.72
2022-12-24T03:06:51.525Z,100316.06
2022-12-24T03:09:28.301Z,100318.16
2022-12-24T03:12:07.201Z,100331.63
2022-12-24T03:14:42.301Z,100313.22
2022-12-24T03:17:16.120Z,100328.91
2022-12-24T03:19:51.107Z,100325.69
2022-12-24T03:22:26.137Z,100325.81
2022-12-24T03:24:59.007Z,100320.63
2022-12-24T03:27:34.605Z,100323.13
2022-12-24T03:30:11.703Z,100332.00
2022-12-24T03:32:44.548Z,100335.78
2022-12-24T03:35:18.912Z,100338.88
2022-12-24T03:37:51.703Z,100334.09
2022-12-24T03:40:24.842Z,100332.13
2022-12-24T03:42:57.749Z,100345.31
2022-12-24T03:45:30.706Z,100332.78
2022-12-24T03:48:03.624Z,100353.63
2022-12-24T03:50:37.719Z,100355.16
2022-12-24T03:53:10.590Z,100340.19
2022-12-24T03:55:43.512Z,100368.63
2022-12-24T03:58:16.625Z,100368.84
2022-12-24T04:00:49.547Z,100354.53
2022-12-24T04:03:22.527Z,100380.69
2022-12-24T04:06:03.444Z,100385.44
2022-12-24T04:08:36.701Z,100378.03
2022-12-24T04:11:11.464Z,100387.97
2022-12-24T04:13:44.583Z,100381.47
2022-12-24T04:16:18.391Z,100383.88
2022-12-24T04:18:51.407Z,100372.50
2022-12-24T04:21:25.541Z,100381.47
2022-12-24T04:23:58.466Z,100380.50
2022-12-24T04:26:31.291Z,100388.78
2022-12-24T04:29:04.027Z,100383.03
2022-12-24T04:31:37.168Z,100397.09
2022-12-24T04:34:09.938Z,100382.00
2022-12-24T04:36:44.695Z,100396.97
2022-12-24T04:39:17.545Z,100393.13
2022-12-24T04:41:50.501Z,100388.06
2022-12-24T04:44:23.317Z,100401.44
2022-12-24T04:46:56.086Z,100417.03
2022-12-24T04:49:28.896Z,100410.41
2022-12-24T04:52:03.114Z,100418.28
2022-12-24T04:54:35.847Z,100415.63
2022-12-24T04:57:08.616Z,100416.59
2022-12-24T04:59:41.397Z,100401.63
2022-12-24T05:02:14.502Z,100411.25
2022-12-24T05:04:47.442Z,100404.50
2022-12-24T05:07:21.548Z,100423.84
2022-12-24T05:09:54.285Z,100399.09
2022-12-24T05:12:29.022Z,100414.78
2022-12-24T05:15:01.823Z,100417.56
2022-12-24T05:17:34.833Z,100417.81
2022-12-24T05:20:08.906Z,100424.59
2022-12-24T05:23:00.976Z,100427.41
2022-12-24T05:25:56.707Z,100418.66
2022-12-24T05:28:29.370Z,100421.94
2022-12-24T05:31:02.269Z,100419.41
2022-12-24T05:33:35.956Z,100427.25
2022-12-24T05:36:09.786Z,100426.28
2022-12-24T05:38:44.276Z,100416.59
2022-12-24T05:41:17.750Z,100402.81
2022-12-24T05:43:51.354Z,100416.84
2022-12-24T05:46:25.944Z,100429.09
2022-12-24T05:48:58.779Z,100426.09
2022-12-24T05:51:31.516Z,100446.06
2022-12-24T05:54:05.791Z,100435.97
2022-12-24T05:56:38.743Z,100422.16
2022-12-24T05:59:11.544Z,100434.09
2022-12-24T06:01:47.079Z,100427.78
2022-12-24T06:04:24.739Z,100444.25
2022-12-24T06:07:01.332Z,100452.16
2022-12-24T06:09:35.606Z,100454.94
2022-12-24T06:12:08.698Z,100449.63
2022-12-24T06:14:41.718Z,100444.28
2022-12-24T06:17:14.768Z,100453.00
2022-12-24T06:19:47.663Z,100446.41
2022-12-24T06:22:20.494Z,100456.00
2022-12-24T06:24:54.696Z,100456.00
2022-12-24T06:27:27.512Z,100457.91
2022-12-24T06:30:00.316Z,100460.78
2022-12-24T06:32:33.141Z,100472.19
2022-12-24T06:35:06.521Z,100456.88
2022-12-24T06:37:39.437Z,100469.75
2022-12-24T06:40:13.802Z,100467.22
2022-12-24T06:42:46.575Z,100465.53
2022-12-24T06:45:19.386Z,100467.09
2022-12-24T06:47:52.221Z,100461.84
2022-12-24T06:50:25.439Z,100476.19
2022-12-24T06:52:58.250Z,100468.84
2022-12-24T06:55:33.105Z,100490.38
2022-12-24T06:58:06.036Z,100483.75
2022-12-24T07:00:39.378Z,100497.59
2022-12-24T07:03:12.928Z,100498.06
2022-12-24T07:05:45.837Z,100505.03
2022-12-24T07:08:18.651Z,100513.59
2022-12-24T07:10:54.539Z,100511.19
2022-12-24T07:13:27.555Z,100507.63
2022-12-24T07:16:03.916Z,100514.72
2022-12-24T07:18:37.093Z,100503.19
2022-12-24T07:21:10.755Z,100527.13
2022-12-24T07:23:43.685Z,100529.94
2022-12-24T07:26:20.244Z,100520.88
2022-12-24T07:28:53.105Z,100532.72
2022-12-24T07:31:25.929Z,100527.44
2022-12-24T07:33:58.707Z,100531.81
2022-12-24T07:36:31.625Z,100539.69
2022-12-24T07:39:04.564Z,100541.06
2022-12-24T07:41:41.693Z,100543.25
2022-12-24T07:44:15.056Z,100546.03
2022-12-24T07:46:47.969Z,100547.44
2022-12-24T07:49:21.968Z,100552.63
2022-12-24T07:51:54.977Z,100552.50
2022-12-24T07:54:27.761Z,100553.84
2022-12-24T07:57:01.979Z,100559.78
2022-12-24T07:59:35.020Z,100555.16
2022-12-24T08:02:11.114Z,100556.84
2022-12-24T08:04:49.056Z,100564.41
2022-12-24T08:07:22.078Z,100573.25
2022-12-24T08:09:54.925Z,100579.16
2022-12-24T08:12:29.245Z,100586.91
2022-12-24T08:15:02.135Z,100601.41
2022-12-24T08:17:34.956Z,100593.19
2022-12-24T08:20:09.144Z,100601.41
2022-12-24T08:22:41.921Z,100609.28
2022-12-24T08:25:14.741Z,100610.13
2022-12-24T08:27:49.171Z,100619.44
2022-12-24T08:30:22.213Z,100615.56
2022-12-24T08:32:55.618Z,100623.16
2022-12-24T08:35:28.880Z,100614.44
2022-12-24T08:38:01.802Z,100632.78
2022-12-24T08:40:34.654Z,100642.38
2022-12-24T08:43:09.073Z,100644.91
2022-12-24T08:45:41.933Z,100644.63
2022-12-24T08:48:14.775Z,100630.84
2022-12-24T08:50:48.202Z,100641.00
2022-12-24T08:53:21.120Z,100650.25
2022-12-24T08:55:56.293Z,100644.63
2022-12-24T08:58:30.693Z,100654.22
2022-12-24T09:01:12.058Z,100646.13
2022-12-24T09:03:45.820Z,100662.47
2022-12-24T09:06:19.005Z,100669.84
2022-12-24T09:08:51.789Z,100664.75
2022-12-24T09:11:24.637Z,100683.03
2022-12-24T09:13:58.888Z,100676.72
2022-12-24T09:16:31.829Z,100681.22
2022-12-24T09:19:04.680Z,100692.09
2022-12-24T09:21:37.750Z,100694.91
2022-12-24T09:24:10.583Z,100696.44
2022-12-24T09:26:43.466Z,100706.63
2022-12-24T09:29:17.914Z,100710.13
2022-12-24T09:31:50.959Z,100712.81
2022-12-24T09:34:30.024Z,100715.94
2022-12-24T09:37:03.332Z,100728.91
2022-12-24T09:39:36.160Z,100731.63
2022-12-24T09:42:20.510Z,100715.19
2022-12-24T09:44:59.730Z,100727.63
2022-12-24T09:47:39.553Z,100727.19
2022-12-24T09:50:27.150Z,100726.84
2022-12-24T09:53:03.812Z,100732.47
2022-12-24T09:55:45.270Z,100739.09
2022-12-24T09:58:23.239Z,100741.38
2022-12-24T10:00:58.250Z,100738.59
2022-12-24T10:03:32.251Z,100746.47
2022-12-24T10:06:09.758Z,100743.34
2022-12-24T10:08:56.513Z,100757.84
2022-12-24T10:11:37.487Z,100764.44
2022-12-24T10:14:30.390Z,100772.66
2022-12-24T10:17:21.592Z,100767.66
2022-12-24T10:20:04.792Z,100780.13
2022-12-24T10:22:45.865Z,100775.16
2022-12-24T10:25:24.861Z,100775.06
2022-12-24T10:28:01.552Z,100775.91
2022-12-24T10:30:35.646Z,100766.50
2022-12-24T10:33:18.060Z,100767.19
2022-12-24T10:35:56.040Z,100774.13
2022-12-24T10:38:28.912Z,100769.56
2022-12-24T10:41:02.864Z,100764.44
2022-12-24T10:43:39.868Z,100776.69
2022-12-24T10:46:20.051Z,100764.31
2022-12-24T10:48:58.984Z,100781.44
2022-12-24T10:51:38.497Z,100770.81
2022-12-24T10:54:18.260Z,100775.63
2022-12-24T10:56:58.733Z,100768.38
2022-12-24T10:59:37.577Z,100753.84
2022-12-24T11:02:29.576Z,100761.59
2022-12-24T11:05:06.546Z,100768.91
2022-12-24T11:07:39.487Z,100766.88
2022-12-24T11:10:24.907Z,100769.63
2022-12-24T11:13:27.897Z,100764.00
2022-12-24T11:16:01.097Z,100743.72
2022-12-24T11:18:36.720Z,100759.66
2022-12-24T11:21:11.022Z,100759.00
2022-12-24T11:23:51.227Z,100762.50
2022-12-24T11:26:26.179Z,100768.09
2022-12-24T11:29:13.357Z,100766.78
2022-12-24T11:31:47.628Z,100758.16
2022-12-24T11:34:28.542Z,100768.69
2022-12-24T11:37:14.829Z,100760.69
2022-12-24T11:39:51.251Z,100755.81
2022-12-24T11:42:27.553Z,100769.25
2022-12-24T11:45:03.663Z,100773.72
2022-12-24T11:47:40.114Z,100756.19
2022-12-24T11:50:27.866Z,100772.22
2022-12-24T11:53:08.182Z,100767.75
2022-12-24T11:55:45.652Z,100759.84
2022-12-24T11:58:28.405Z,100760.69
2022-12-24T12:01:15.970Z,100761.66
2022-12-24T12:03:52.602Z,100757.59
2022-12-24T12:06:30.589Z,100764.63
2022-12-24T12:09:12.768Z,100769.16
2022-12-24T12:11:50.147Z,100780.50
2022-12-24T12:14:31.206Z,100779.72
2022-12-24T12:17:24.934Z,100773.41
2022-12-24T12:20:01.499Z,100785.94
2022-12-24T12:22:39.955Z,100782.00
2022-12-24T12:25:22.696Z,100793.50
2022-12-24T12:27:57.622Z,100793.59
2022-12-24T12:30:30.396Z,100792.91
2022-12-24T12:33:10.339Z,100780.50
2022-12-24T12:35:45.705Z,100778.25
2022-12-24T12:38:26.549Z,100787.72
2022-12-24T12:41:14.210Z,100799.66
2022-12-24T12:44:31.289Z,100799.38
2022-12-24T12:47:26.190Z,100805.00
2022-12-24T12:50:08.141Z,100801.81
2022-12-24T12:52:59.965Z,100802.13
2022-12-24T12:55:43.848Z,100817.78
2022-12-24T12:58:23.237Z,100819.28
2022-12-24T13:01:00.314Z,100824.94
2022-12-24T13:04:31.446Z,100823.81
2022-12-24T13:07:40.158Z,100832.50
2022-12-24T13:10:33.779Z,100824.16
2022-12-24T13:13:34.390Z,100832.88
2022-12-24T13:16:40.704Z,100833.22
2022-12-24T13:19:26.225Z,100833.34
2022-12-24T13:21:59.160Z,100835.13
2022-12-24T13:24:35.972Z,100822.91
2022-12-24T13:27:18.599Z,100842.09
2022-12-24T13:29:56.835Z,100848.28
2022-12-24T13:32:48.070Z,100852.53
2022-12-24T13:35:39.297Z,100838.25
2022-12-24T13:38:35.452Z,100860.38
2022-12-24T13:41:57.338Z,100875.41
2022-12-24T13:44:36.562Z,100873.53
2022-12-24T13:47:32.013Z,100858.78
2022-12-24T13:50:23.558Z,100887.16
2022-12-24T13:52:57.246Z,100893.91
2022-12-24T13:55:30.768Z,100873.44
2022-12-24T13:58:06.325Z,100873.84
2022-12-24T14:00:42.636Z,100878.88
2022-12-24T14:03:32.247Z,100891.19
2022-12-24T14:06:09.849Z,100886.84
2022-12-24T14:08:45.723Z,100887.53
2022-12-24T14:11:20.115Z,100877.09
2022-12-24T14:14:12.769Z,100881.72
2022-12-24T14:16:53.662Z,100890.66
2022-12-24T14:19:37.148Z,100883.88
2022-12-24T14:22:26.675Z,100887.00
2022-12-24T14:25:02.171Z,100897.97
2022-12-24T14:27:41.073Z,100868.56
2022-12-24T14:30:20.513Z,100899.25
2022-12-24T14:32:54.356Z,100906.97
2022-12-24T14:35:30.440Z,100876.06
2022-12-24T14:38:07.707Z,100917.97
2022-12-24T14:40:51.421Z,100857.66
2022-12-24T14:43:33.725Z,100872.84
2022-12-24T14:46:16.880Z,100939.50
2022-12-24T14:48:54.816Z,100920.91
2022-12-24T14:51:37.630Z,100929.59
2022-12-24T14:54:40.544Z,100939.69
2022-12-24T14:57:23.187Z,100932.91
2022-12-24T14:59:57.852Z,100918.25
2022-12-24T15:02:39.632Z,100944.72
2022-12-24T15:05:16.651Z,100915.88
2022-12-24T15:07:55.969Z,100938.06
2022-12-24T15:10:36.456Z,100935.06
2022-12-24T15:13:17.435Z,100958.69
2022-12-24T15:15:53.267Z,100971.56
2022-12-24T15:18:29.351Z,100940.00
2022-12-24T15:21:05.156Z,100963.91
2022-12-24T15:23:45.551Z,100967.44
2022-12-24T15:26:26.575Z,100975.44
2022-12-24T15:29:03.565Z,100969.13
2022-12-24T15:31:36.842Z,100967.53
2022-12-24T15:34:28.532Z,100982.34
2022-12-24T15:37:07.619Z,100955.63
2022-12-24T15:39:41.382Z,100926.97
2022-12-24T15:42:22.301Z,100993.19
2022-12-24T15:45:02.221Z,100992.94
2022-12-24T15:47:39.680Z,100995.78
2022-12-24T15:50:17.144Z,101005.50
2022-12-24T15:53:19.813Z,101006.44
2022-12-24T15:55:46.809Z,101009.72
2022-12-24T15:58:27.622Z,101017.59
2022-12-24T16:01:19.555Z,101017.19
2022-12-24T16:04:00.190Z,101025.03
2022-12-24T16:06:53.385Z,101027.59
2022-12-24T16:09:47.167Z,101021.69
2022-12-24T16:12:22.403Z,101016.03
2022-12-24T16:15:00.732Z,101019.38
2022-12-24T16:17:36.963Z,101023.94
2022-12-24T16:20:19.224Z,101014.19
2022-12-24T16:22:52.435Z,101013.97
2022-12-24T16:25:28.593Z,101014.72
2022-12-24T16:28:04.583Z,101028.69
2022-12-24T16:30:40.093Z,101033.28
2022-12-24T16:33:15.799Z,101030.00
2022-12-24T16:35:48.916Z,101034.47
2022-12-24T16:38:22.190Z,101028.63
2022-12-24T16:40:54.976Z,101030.56
2022-12-24T16:43:45.222Z,101020.66
2022-12-24T16:46:19.629Z,101041.09
2022-12-24T16:48:52.690Z,101048.78
2022-12-24T16:51:25.596Z,101032.38
2022-12-24T16:53:58.613Z,101046.44
2022-12-24T16:56:31.878Z,101052.63
2022-12-24T16:59:05.048Z,101050.50
2022-12-24T17:01:39.446Z,101036.88
2022-12-24T17:04:14.414Z,101053.78
2022-12-24T17:06:49.901Z,101053.66
2022-12-24T17:09:22.997Z,101047.28
2022-12-24T17:11:55.932Z,101050.91
2022-12-24T17:14:29.327Z,101071.22
2022-12-24T17:17:04.612Z,101061.56
2022-12-24T17:19:37.805Z,101073.16
2022-12-24T17:22:10.906Z,101059.03
2022-12-24T17:24:44.196Z,101067.53
2022-12-24T17:27:17.178Z,101066.44
2022-12-24T17:29:50.859Z,101076.34
2022-12-24T17:32:26.376Z,101057.06
2022-12-24T17:35:03.116Z,101063.66
2022-12-24T17:37:36.082Z,101079.16
2022-12-24T17:40:10.389Z,101068.72
2022-12-24T17:42:43.964Z,101073.72
2022-12-24T17:45:16.950Z,101066.41
2022-12-24T17:47:51.133Z,101074.66
2022-12-24T17:50:23.928Z,101071.47
2022-12-24T17:52:56.743Z,101075.75
2022-12-24T17:55:29.631Z,101065.38
2022-12-24T17:58:02.711Z,101080.81
2022-12-24T18:00:35.551Z,101082.34
2022-12-24T18:03:13.765Z,101078.75
2022-12-24T18:05:46.614Z,101080.03
2022-12-24T18:08:20.324Z,101075.22
2022-12-24T18:10:53.189Z,101086.81
2022-12-24T18:13:26.280Z,101090.25
2022-12-24T18:15:59.093Z,101082.66
2022-12-24T18:18:33.541Z,101052.25
2022-12-24T18:21:06.678Z,101068.28
2022-12-24T18:23:43.029Z,101077.00
2022-12-24T18:26:16.987Z,101068.00
2022-12-24T18:28:49.722Z,101076.31
2022-12-24T18:31:23.645Z,101073.22
2022-12-24T18:33:58.120Z,101080.81
2022-12-24T18:36:31.086Z,101072.66
2022-12-24T18:39:04.606Z,101088.56
2022-12-24T18:41:37.723Z,101086.44
2022-12-24T18:44:10.876Z,101080.84
2022-12-24T18:46:44.039Z,101089.56
2022-12-24T18:49:18.251Z,101098.19
2022-12-24T18:51:51.101Z,101095.81
2022-12-24T18:54:24.295Z,101095.34
2022-12-24T18:56:57.129Z,101097.78
2022-12-24T18:59:30.110Z,101071.22
2022-12-24T19:02:03.096Z,101097.41
2022-12-24T19:04:38.455Z,101091.84
2022-12-24T19:07:11.334Z,101095.38
2022-12-24T19:09:47.657Z,101095.75
2022-12-24T19:12:20.449Z,101098.09
2022-12-24T19:14:53.290Z,101097.63
2022-12-24T19:17:26.101Z,101100.66
2022-12-24T19:20:00.289Z,101093.81
2022-12-24T19:22:33.128Z,101090.22
2022-12-24T19:25:06.886Z,101081.72
2022-12-24T19:27:39.768Z,101071.47
2022-12-24T19:30:13.542Z,101081.13
2022-12-24T19:32:46.359Z,101074.56
2022-12-24T19:35:20.626Z,101098.31
2022-12-24T19:37:53.405Z,101089.34
2022-12-24T19:40:26.877Z,101090.97
2022-12-24T19:42:59.692Z,101105.41
2022-12-24T19:45:32.629Z,101096.31
2022-12-24T19:48:05.978Z,101114.19
2022-12-24T19:50:40.115Z,101114.63
2022-12-24T19:53:13.333Z,101110.19
2022-12-24T19:55:46.759Z,101108.28
2022-12-24T19:58:19.513Z,101110.59
2022-12-24T20:00:52.408Z,101106.41
2022-12-24T20:03:25.337Z,101106.25
2022-12-24T20:05:59.501Z,101110.41
2022-12-24T20:08:32.909Z,101103.31
2022-12-24T20:11:06.988Z,101105.09
2022-12-24T20:13:41.168Z,101103.41
2022-12-24T20:16:16.567Z,101106.56
2022-12-24T20:18:52.012Z,101108.91
2022-12-24T20:21:27.240Z,101102.28
2022-12-24T20:24:00.299Z,101103.75
2022-12-24T20:26:33.703Z,101107.53
2022-12-24T20:29:08.638Z,101105.41
2022-12-24T20:31:42.068Z,101085.72
2022-12-24T20:34:14.891Z,101116.34
2022-12-24T20:36:48.997Z,101120.56
2022-12-24T20:39:22.177Z,101125.75
2022-12-24T20:41:55.065Z,101136.44
2022-12-24T20:44:28.096Z,101128.94
2022-12-24T20:47:00.917Z,101138.25
2022-12-24T20:49:33.709Z,101143.34
2022-12-24T20:52:08.528Z,101138.66
2022-12-24T20:54:41.322Z,101140.94
2022-12-24T20:57:16.012Z,101139.94
2022-12-24T20:59:51.674Z,101133.50
2022-12-24T21:02:25.892Z,101127.47
2022-12-24T21:05:02.178Z,101145.38
2022-12-24T21:07:38.811Z,101142.06
2022-12-24T21:10:13.201Z,101143.75
2022-12-24T21:12:52.451Z,101150.34
2022-12-24T21:15:27.620Z,101153.94
2022-12-24T21:18:01.540Z,101145.38
2022-12-24T21:20:35.080Z,101135.63
2022-12-24T21:23:10.521Z,101136.50
2022-12-24T21:25:43.323Z,101127.34
2022-12-24T21:28:17.569Z,101120.78
2022-12-24T21:30:50.451Z,101118.78
2022-12-24T21:33:24.063Z,101124.19
2022-12-24T21:35:59.686Z,101115.06
2022-12-24T21:38:33.910Z,101110.91
2022-12-24T21:41:09.172Z,101120.13
2022-12-24T21:43:42.678Z,101112.84
2022-12-24T21:46:22.929Z,101119.06
2022-12-24T21:49:13.573Z,101118.03
2022-12-24T21:51:48.641Z,101125.03
2022-12-24T21:54:28.238Z,101124.56
2022-12-24T21:57:21.115Z,101124.72
2022-12-24T21:59:56.208Z,101107.13
2022-12-24T22:02:29.435Z,101103.38
2022-12-24T22:05:02.443Z,101094.81
2022-12-24T22:07:53.612Z,101085.22
2022-12-24T22:10:45.772Z,101090.03
2022-12-24T22:13:19.136Z,101101.09
2022-12-24T22:15:53.707Z,101095.66
2022-12-24T22:18:27.126Z,101097.16
2022-12-24T22:21:03.340Z,101093.00
2022-12-24T22:23:42.113Z,101088.25
2022-12-24T22:26:18.869Z,101082.41
2022-12-24T22:28:51.688Z,101091.84
2022-12-24T22:31:25.252Z,101078.13
2022-12-24T22:33:58.123Z,101067.59
2022-12-24T22:36:31.484Z,101061.50
2022-12-24T22:39:05.258Z,101062.84
2022-12-24T22:41:40.007Z,101068.00
2022-12-24T22:44:12.960Z,101071.09
2022-12-24T22:46:45.941Z,101075.28
2022-12-24T22:49:18.971Z,101068.13
2022-12-24T22:51:51.846Z,101068.69
2022-12-24T22:54:24.733Z,101067.19
2022-12-24T22:56:58.912Z,101059.41
2022-12-24T22:59:31.876Z,101044.34
2022-12-24T23:02:05.764Z,101063.28
2022-12-24T23:04:41.685Z,101070.78
2022-12-24T23:07:14.609Z,101057.94
2022-12-24T23:09:47.637Z,101071.75
2022-12-24T23:12:41.894Z,101081.78
2022-12-24T23:15:13.711Z,101078.28
2022-12-24T23:17:49.445Z,101077.75
2022-12-24T23:20:22.270Z,101080.25
2022-12-24T23:22:55.145Z,101075.22
2022-12-24T23:25:27.934Z,101076.94
2022-12-24T23:28:02.332Z,101066.16
2022-12-24T23:30:35.137Z,101069.75
2022-12-24T23:33:07.941Z,101073.00
2022-12-24T23:35:40.793Z,101078.81
2022-12-24T23:38:13.631Z,101077.78
2022-12-24T23:40:46.499Z,101073.00
2022-12-24T23:43:20.912Z,101079.50
2022-12-24T23:45:54.936Z,101094.00
2022-12-24T23:48:28.238Z,101100.41
2022-12-24T23:51:06.016Z,101100.66
2022-12-24T23:53:39.413Z,101095.03
2022-12-24T23:56:13.613Z,101105.47
2022-12-24T23:58:48.616Z,101108.69
