createdAt,value
2022-11-13T00:02:35.617Z,29.17
2022-11-13T00:05:22.714Z,21.30
2022-11-13T00:08:10.607Z,21.38
2022-11-13T00:11:11.861Z,21.00
2022-11-13T00:13:58.440Z,21.77
2022-11-13T00:16:45.156Z,21.55
2022-11-13T00:19:32.573Z,19.92
2022-11-13T00:22:19.710Z,20.13
2022-11-13T00:25:06.943Z,19.33
2022-11-13T00:27:54.227Z,22.90
2022-11-13T00:30:41.819Z,19.17
2022-11-13T00:33:55.028Z,25.60
2022-11-13T00:36:35.708Z,30.13
2022-11-13T00:39:22.804Z,26.70
2022-11-13T00:42:09.960Z,24.15
2022-11-13T00:44:58.115Z,23.58
2022-11-13T00:47:44.876Z,24.55
2022-11-13T00:50:31.477Z,21.02
2022-11-13T00:53:18.729Z,21.15
2022-11-13T00:56:05.864Z,28.98
2022-11-13T00:58:52.720Z,25.80
2022-11-13T01:01:39.846Z,27.85
2022-11-13T01:04:29.049Z,32.42
2022-11-13T01:07:15.827Z,31.58
2022-11-13T01:10:04.783Z,27.85
2022-11-13T01:12:51.866Z,32.38
2022-11-13T01:15:40.115Z,25.33
2022-11-13T01:18:27.457Z,26.80
2022-11-13T01:21:18.369Z,22.77
2022-11-13T01:24:05.371Z,28.42
2022-11-13T01:26:52.140Z,27.85
2022-11-13T01:29:41.521Z,30.73
2022-11-13T01:32:35.133Z,24.60
2022-11-13T01:35:22.194Z,23.13
2022-11-13T01:38:08.914Z,23.20
2022-11-13T01:40:56.196Z,30.88
2022-11-13T01:43:43.261Z,28.65
2022-11-13T01:46:33.867Z,28.40
2022-11-13T01:49:40.338Z,24.80
2022-11-13T01:52:34.469Z,25.70
2022-11-13T01:55:21.656Z,26.60
2022-11-13T01:58:11.034Z,25.58
2022-11-13T02:00:58.389Z,25.00
2022-11-13T02:03:45.105Z,28.35
2022-11-13T02:06:41.552Z,26.27
2022-11-13T02:09:40.164Z,25.65
2022-11-13T02:12:35.582Z,23.77
2022-11-13T02:15:26.067Z,28.58
2022-11-13T02:18:14.950Z,26.42
2022-11-13T02:21:31.902Z,24.83
2022-11-13T02:24:27.861Z,22.15
2022-11-13T02:27:33.196Z,26.98
2022-11-13T02:30:26.798Z,21.80
2022-11-13T02:33:24.848Z,21.23
2022-11-13T02:36:12.877Z,25.98
2022-11-13T02:39:12.451Z,24.30
2022-11-13T02:41:59.605Z,23.23
2022-11-13T02:44:46.280Z,25.85
2022-11-13T02:47:34.089Z,24.13
2022-11-13T02:50:22.952Z,22.98
2022-11-13T02:53:11.981Z,28.08
2022-11-13T02:56:01.338Z,26.88
2022-11-13T02:58:49.171Z,23.42
2022-11-13T03:01:36.032Z,23.27
2022-11-13T03:04:23.130Z,22.55
2022-11-13T03:07:10.294Z,25.15
2022-11-13T03:09:57.564Z,25.02
2022-11-13T03:12:44.557Z,25.38
2022-11-13T03:15:31.754Z,24.92
2022-11-13T03:18:18.794Z,20.90
2022-11-13T03:21:08.481Z,20.27
2022-11-13T03:23:55.536Z,26.88
2022-11-13T03:26:42.618Z,21.88
2022-11-13T03:29:29.581Z,23.80
2022-11-13T03:32:16.597Z,24.42
2022-11-13T03:35:03.917Z,24.40
2022-11-13T03:37:51.445Z,26.73
2022-11-13T03:40:38.220Z,25.52
2022-11-13T03:43:25.403Z,22.85
2022-11-13T03:46:12.493Z,24.35
2022-11-13T03:48:59.494Z,22.67
2022-11-13T03:51:46.689Z,24.85
2022-11-13T03:54:33.675Z,28.13
2022-11-13T03:57:20.290Z,31.23
2022-11-13T04:00:07.783Z,25.13
2022-11-13T04:02:54.728Z,26.23
2022-11-13T04:05:43.148Z,25.73
2022-11-13T04:08:30.309Z,26.88
2022-11-13T04:11:17.899Z,27.98
2022-11-13T04:14:05.014Z,29.42
2022-11-13T04:16:51.894Z,26.15
2022-11-13T04:19:39.155Z,24.63
2022-11-13T04:22:26.249Z,23.17
2022-11-13T04:25:14.390Z,24.70
2022-11-13T04:28:01.185Z,23.23
2022-11-13T04:30:48.483Z,22.95
2022-11-13T04:33:35.404Z,23.13
2022-11-13T04:36:24.910Z,20.58
2022-11-13T04:39:11.863Z,23.50
2022-11-13T04:42:17.424Z,20.75
2022-11-13T04:45:05.940Z,22.83
2022-11-13T04:47:53.222Z,24.98
2022-11-13T04:50:40.716Z,21.20
2022-11-13T04:53:27.808Z,22.05
2022-11-13T04:56:14.577Z,23.73
2022-11-13T04:59:01.370Z,21.00
2022-11-13T05:01:55.745Z,25.48
2022-11-13T05:04:42.908Z,23.15
2022-11-13T05:07:29.982Z,21.88
2022-11-13T05:10:16.950Z,21.58
2022-11-13T05:13:04.651Z,19.83
2022-11-13T05:15:52.140Z,24.80
2022-11-13T05:18:39.970Z,23.83
2022-11-13T05:21:27.059Z,24.67
2022-11-13T05:24:14.169Z,22.85
2022-11-13T05:27:01.287Z,18.10
2022-11-13T05:29:48.135Z,20.25
2022-11-13T05:32:35.211Z,20.88
2022-11-13T05:35:22.220Z,19.15
2022-11-13T05:38:09.148Z,20.10
2022-11-13T05:41:01.563Z,21.98
2022-11-13T05:43:49.055Z,21.35
2022-11-13T05:46:35.730Z,18.40
2022-11-13T05:49:22.812Z,19.77
2022-11-13T05:52:09.944Z,22.40
2022-11-13T05:54:56.863Z,20.85
2022-11-13T05:57:43.882Z,20.00
2022-11-13T06:00:30.929Z,21.65
2022-11-13T06:03:17.838Z,20.50
2022-11-13T06:06:06.904Z,18.67
2022-11-13T06:08:55.978Z,24.95
2022-11-13T06:11:44.090Z,27.65
2022-11-13T06:14:30.685Z,21.45
2022-11-13T06:17:17.700Z,22.95
2022-11-13T06:20:05.001Z,19.70
2022-11-13T06:22:51.537Z,21.45
2022-11-13T06:25:38.548Z,20.13
2022-11-13T06:28:25.402Z,23.15
2022-11-13T06:31:21.264Z,21.77
2022-11-13T06:34:08.355Z,19.02
2022-11-13T06:36:55.109Z,28.70
2022-11-13T06:39:42.128Z,22.08
2022-11-13T06:42:29.329Z,21.77
2022-11-13T06:45:16.584Z,20.73
2022-11-13T06:48:03.838Z,19.02
2022-11-13T06:50:51.518Z,18.10
2022-11-13T06:53:38.506Z,18.73
2022-11-13T06:56:25.805Z,21.15
2022-11-13T06:59:12.611Z,19.38
2022-11-13T07:01:59.588Z,18.65
2022-11-13T07:04:46.938Z,16.33
2022-11-13T07:07:34.212Z,20.65
2022-11-13T07:10:21.261Z,18.77
2022-11-13T07:13:09.392Z,17.95
2022-11-13T07:16:09.257Z,21.80
2022-11-13T07:19:00.965Z,21.95
2022-11-13T07:21:48.227Z,24.17
2022-11-13T07:24:35.229Z,21.98
2022-11-13T07:27:22.902Z,20.27
2022-11-13T07:30:10.099Z,21.80
2022-11-13T07:33:01.152Z,21.40
2022-11-13T07:35:48.014Z,19.23
2022-11-13T07:38:36.031Z,19.35
2022-11-13T07:41:23.133Z,16.67
2022-11-13T07:44:12.898Z,21.23
2022-11-13T07:47:03.308Z,22.55
2022-11-13T07:49:50.386Z,20.02
2022-11-13T07:52:37.830Z,22.08
2022-11-13T07:55:25.110Z,16.70
2022-11-13T07:58:12.066Z,17.75
2022-11-13T08:01:04.440Z,19.80
2022-11-13T08:03:51.355Z,19.00
2022-11-13T08:06:41.221Z,19.95
2022-11-13T08:09:28.251Z,17.35
2022-11-13T08:12:15.376Z,16.35
2022-11-13T08:15:03.071Z,18.77
2022-11-13T08:18:04.745Z,17.38
2022-11-13T08:20:51.712Z,17.00
2022-11-13T08:23:38.634Z,16.40
2022-11-13T08:26:25.419Z,20.83
2022-11-13T08:29:12.314Z,14.05
2022-11-13T08:31:59.298Z,15.80
2022-11-13T08:34:46.628Z,14.93
2022-11-13T08:37:33.437Z,16.17
2022-11-13T08:40:20.677Z,15.90
2022-11-13T08:43:07.674Z,16.25
2022-11-13T08:45:55.788Z,19.23
2022-11-13T08:48:43.069Z,13.95
2022-11-13T08:51:29.821Z,14.90
2022-11-13T08:54:19.570Z,14.38
2022-11-13T08:57:06.614Z,14.88
2022-11-13T08:59:54.652Z,14.35
2022-11-13T09:02:47.992Z,15.48
2022-11-13T09:05:34.962Z,14.52
2022-11-13T09:08:21.999Z,15.55
2022-11-13T09:11:09.250Z,14.65
2022-11-13T09:13:55.960Z,13.23
2022-11-13T09:16:42.793Z,16.63
2022-11-13T09:19:29.507Z,16.27
2022-11-13T09:22:17.104Z,15.45
2022-11-13T09:25:04.450Z,17.48
2022-11-13T09:28:00.683Z,16.23
2022-11-13T09:30:47.787Z,20.60
2022-11-13T09:33:35.330Z,15.10
2022-11-13T09:36:22.232Z,18.05
2022-11-13T09:39:09.390Z,12.40
2022-11-13T09:42:18.808Z,16.15
2022-11-13T09:45:12.743Z,12.45
2022-11-13T09:48:29.208Z,16.45
2022-11-13T09:51:24.957Z,12.48
2022-11-13T09:54:16.785Z,14.43
2022-11-13T09:57:15.906Z,13.35
2022-11-13T10:00:10.721Z,11.43
2022-11-13T10:03:03.253Z,13.93
2022-11-13T10:06:18.711Z,11.68
2022-11-13T10:09:25.993Z,9.75
2022-11-13T10:12:14.560Z,11.30
2022-11-13T10:15:03.371Z,11.00
2022-11-13T10:18:00.627Z,10.77
2022-11-13T10:20:51.221Z,13.45
2022-11-13T10:26:28.763Z,10.95
2022-11-13T10:29:18.801Z,14.70
2022-11-13T10:32:23.234Z,13.23
2022-11-13T10:35:28.494Z,14.63
2022-11-13T10:38:44.386Z,11.75
2022-11-13T10:41:31.150Z,14.02
2022-11-13T10:44:21.389Z,14.20
2022-11-13T10:47:42.350Z,14.63
2022-11-13T10:50:32.278Z,12.10
2022-11-13T10:53:20.293Z,13.35
2022-11-13T10:56:20.553Z,12.45
2022-11-13T10:59:14.189Z,14.27
2022-11-13T11:02:15.458Z,11.77
2022-11-13T11:05:15.819Z,12.32
2022-11-13T11:08:10.750Z,10.90
2022-11-13T11:11:32.483Z,11.80
2022-11-13T11:14:32.215Z,11.27
2022-11-13T11:17:22.211Z,11.25
2022-11-13T11:20:39.165Z,12.27
2022-11-13T11:23:49.592Z,9.10
2022-11-13T11:26:54.034Z,9.60
2022-11-13T11:29:58.953Z,8.38
2022-11-13T11:33:01.206Z,8.73
2022-11-13T11:35:50.887Z,8.38
2022-11-13T11:38:52.423Z,9.15
2022-11-13T11:41:46.491Z,8.30
2022-11-13T11:44:58.684Z,8.73
2022-11-13T11:47:45.775Z,9.90
2022-11-13T11:50:41.650Z,9.02
2022-11-13T11:53:45.861Z,11.30
2022-11-13T11:56:40.425Z,11.68
2022-11-13T11:59:38.972Z,11.77
2022-11-13T12:02:45.284Z,15.60
2022-11-13T12:05:58.260Z,11.10
2022-11-13T12:09:08.477Z,9.20
2022-11-13T12:12:01.361Z,9.75
2022-11-13T12:15:08.759Z,9.02
2022-11-13T12:18:20.099Z,8.35
2022-11-13T12:21:07.915Z,10.27
2022-11-13T12:24:01.977Z,10.13
2022-11-13T12:26:51.951Z,8.63
2022-11-13T12:30:16.027Z,8.48
2022-11-13T12:33:23.467Z,9.65
2022-11-13T12:36:12.820Z,9.38
2022-11-13T12:39:20.829Z,9.25
2022-11-13T12:42:22.584Z,9.30
2022-11-13T12:45:46.614Z,10.68
2022-11-13T12:48:34.848Z,9.07
2022-11-13T12:51:21.552Z,11.43
2022-11-13T12:54:10.198Z,8.07
2022-11-13T12:57:17.997Z,10.43
2022-11-13T13:00:22.475Z,7.97
2022-11-13T13:03:23.890Z,7.90
2022-11-13T13:06:50.318Z,7.13
2022-11-13T13:09:53.564Z,7.85
2022-11-13T13:12:46.674Z,7.20
2022-11-13T13:15:40.176Z,8.35
2022-11-13T13:18:33.877Z,11.35
2022-11-13T13:21:21.310Z,8.45
2022-11-13T13:24:24.928Z,7.00
2022-11-13T13:27:26.176Z,7.00
2022-11-13T13:30:26.232Z,8.30
2022-11-13T13:33:37.844Z,6.77
2022-11-13T13:36:39.744Z,9.27
2022-11-13T13:39:32.633Z,9.07
2022-11-13T13:42:40.702Z,8.15
2022-11-13T13:45:55.400Z,9.60
2022-11-13T13:48:45.738Z,6.85
2022-11-13T13:51:40.834Z,7.93
2022-11-13T13:54:32.657Z,7.35
2022-11-13T13:57:19.562Z,10.13
2022-11-13T14:00:15.619Z,9.00
2022-11-13T14:03:03.647Z,9.18
2022-11-13T14:05:50.375Z,11.98
2022-11-13T14:08:37.604Z,9.73
2022-11-13T14:11:29.906Z,8.55
2022-11-13T14:14:21.518Z,9.30
2022-11-13T14:17:13.560Z,8.75
2022-11-13T14:20:05.523Z,8.07
2022-11-13T14:22:56.311Z,8.80
2022-11-13T14:25:44.532Z,9.40
2022-11-13T14:28:44.119Z,8.88
2022-11-13T14:31:34.007Z,9.18
2022-11-13T14:34:23.890Z,8.30
2022-11-13T14:37:33.619Z,9.48
2022-11-13T14:40:26.932Z,13.38
2022-11-13T14:43:21.284Z,9.52
2022-11-13T14:46:30.345Z,9.68
2022-11-13T14:49:37.366Z,11.15
2022-11-13T14:52:27.782Z,9.73
2022-11-13T14:55:24.847Z,10.90
2022-11-13T14:58:15.343Z,9.80
2022-11-13T15:01:17.354Z,10.52
2022-11-13T15:04:04.544Z,11.23
2022-11-13T15:06:55.647Z,12.55
2022-11-13T15:09:42.771Z,10.73
2022-11-13T15:12:29.409Z,10.40
2022-11-13T15:15:25.496Z,10.43
2022-11-13T15:18:19.692Z,10.30
2022-11-13T15:21:06.804Z,15.25
2022-11-13T15:23:53.995Z,10.77
2022-11-13T15:26:41.495Z,9.70
2022-11-13T15:29:28.341Z,12.70
2022-11-13T15:32:17.379Z,12.10
2022-11-13T15:35:05.594Z,11.75
2022-11-13T15:37:52.660Z,12.38
2022-11-13T15:40:39.653Z,12.77
2022-11-13T15:43:27.753Z,10.10
2022-11-13T15:46:18.179Z,11.15
2022-11-13T15:49:05.341Z,12.45
2022-11-13T15:51:52.431Z,12.90
2022-11-13T15:54:40.023Z,11.75
2022-11-13T15:57:29.015Z,12.57
2022-11-13T16:00:25.453Z,11.43
2022-11-13T16:03:12.653Z,13.15
2022-11-13T16:05:59.611Z,12.70
2022-11-13T16:08:48.545Z,11.95
2022-11-13T16:11:35.612Z,14.32
2022-11-13T16:14:24.968Z,12.52
2022-11-13T16:17:14.567Z,12.32
2022-11-13T16:20:03.308Z,14.83
2022-11-13T16:22:50.493Z,15.75
2022-11-13T16:25:37.406Z,15.95
2022-11-13T16:28:25.187Z,15.48
2022-11-13T16:31:12.013Z,21.98
2022-11-13T16:33:58.831Z,16.83
2022-11-13T16:36:46.676Z,13.80
2022-11-13T16:39:33.800Z,20.17
2022-11-13T16:42:20.791Z,18.20
2022-11-13T16:45:08.287Z,20.70
2022-11-13T16:47:55.208Z,17.45
2022-11-13T16:50:42.339Z,14.27
2022-11-13T16:53:29.730Z,12.88
2022-11-13T16:56:30.225Z,14.52
2022-11-13T16:59:17.006Z,12.88
2022-11-13T17:02:04.712Z,13.43
2022-11-13T17:04:55.412Z,11.82
2022-11-13T17:07:42.638Z,12.38
2022-11-13T17:10:31.788Z,14.18
2022-11-13T17:13:18.840Z,12.07
2022-11-13T17:16:05.794Z,13.13
2022-11-13T17:18:53.429Z,10.57
2022-11-13T17:21:44.262Z,13.48
2022-11-13T17:24:31.676Z,12.85
2022-11-13T17:27:20.410Z,16.40
2022-11-13T17:30:08.517Z,12.40
2022-11-13T17:32:55.431Z,13.45
2022-11-13T17:35:42.288Z,14.50
2022-11-13T17:38:29.261Z,14.27
2022-11-13T17:41:16.647Z,19.92
2022-11-13T17:44:05.365Z,14.82
2022-11-13T17:46:52.124Z,14.55
2022-11-13T17:49:39.254Z,13.30
2022-11-13T17:52:26.164Z,17.38
2022-11-13T17:55:14.222Z,19.48
2022-11-13T17:58:02.158Z,14.57
2022-11-13T18:00:49.232Z,14.02
2022-11-13T18:03:36.616Z,17.95
2022-11-13T18:06:24.321Z,17.75
2022-11-13T18:09:11.702Z,17.38
2022-11-13T18:11:58.651Z,19.50
2022-11-13T18:14:52.293Z,17.33
2022-11-13T18:17:39.108Z,18.17
2022-11-13T18:20:27.881Z,16.02
2022-11-13T18:23:15.957Z,15.68
2022-11-13T18:26:11.026Z,17.00
2022-11-13T18:28:59.813Z,14.05
2022-11-13T18:31:47.038Z,14.80
2022-11-13T18:34:34.267Z,19.20
2022-11-13T18:37:20.996Z,16.73
2022-11-13T18:40:08.611Z,18.45
2022-11-13T18:42:55.623Z,18.85
2022-11-13T18:45:42.680Z,21.42
2022-11-13T18:48:33.735Z,18.90
2022-11-13T18:51:23.812Z,20.15
2022-11-13T18:54:13.203Z,19.88
2022-11-13T18:57:00.775Z,19.95
2022-11-13T18:59:47.616Z,18.45
2022-11-13T19:02:34.883Z,20.00
2022-11-13T19:05:21.960Z,18.00
2022-11-13T19:08:08.668Z,19.00
2022-11-13T19:10:55.599Z,20.75
2022-11-13T19:13:44.715Z,19.77
2022-11-13T19:16:38.939Z,22.00
2022-11-13T19:19:25.964Z,19.85
2022-11-13T19:22:12.866Z,24.25
2022-11-13T19:24:59.959Z,17.98
2022-11-13T19:27:46.949Z,21.70
2022-11-13T19:30:33.791Z,24.33
2022-11-13T19:33:22.830Z,27.92
2022-11-13T19:36:15.967Z,31.13
2022-11-13T19:39:05.025Z,30.60
2022-11-13T19:41:51.793Z,32.90
2022-11-13T19:44:41.911Z,32.55
2022-11-13T19:47:31.741Z,33.70
2022-11-13T19:50:19.437Z,34.95
2022-11-13T19:53:06.720Z,41.05
2022-11-13T19:55:55.203Z,38.30
2022-11-13T19:58:44.469Z,40.65
2022-11-13T20:01:32.849Z,39.35
2022-11-13T20:04:19.977Z,33.28
2022-11-13T20:07:07.180Z,29.83
2022-11-13T20:09:54.218Z,37.38
2022-11-13T20:12:41.256Z,35.65
2022-11-13T20:15:27.945Z,32.35
2022-11-13T20:18:16.596Z,29.27
2022-11-13T20:21:05.126Z,36.53
2022-11-13T20:23:55.185Z,30.25
2022-11-13T20:26:42.919Z,29.60
2022-11-13T20:29:32.440Z,27.90
2022-11-13T20:32:19.244Z,30.67
2022-11-13T20:35:09.588Z,29.85
2022-11-13T20:37:57.577Z,30.95
2022-11-13T20:40:44.776Z,29.95
2022-11-13T20:43:34.972Z,29.90
2022-11-13T20:46:22.599Z,33.60
2022-11-13T20:49:09.718Z,32.75
2022-11-13T20:51:57.457Z,37.65
2022-11-13T20:54:44.948Z,37.92
2022-11-13T20:57:34.505Z,44.65
2022-11-13T21:00:24.964Z,35.10
2022-11-13T21:03:11.857Z,36.80
2022-11-13T21:05:58.860Z,38.67
2022-11-13T21:08:46.346Z,41.20
2022-11-13T21:11:34.063Z,50.22
2022-11-13T21:14:21.002Z,37.72
2022-11-13T21:17:07.980Z,41.42
2022-11-13T21:19:57.617Z,46.38
2022-11-13T21:22:44.776Z,40.28
2022-11-13T21:25:31.828Z,46.92
2022-11-13T21:28:23.385Z,42.92
2022-11-13T21:31:14.947Z,46.80
2022-11-13T21:34:03.494Z,46.47
2022-11-13T21:36:50.276Z,50.28
2022-11-13T21:39:38.377Z,47.45
2022-11-13T21:42:25.362Z,48.25
2022-11-13T21:45:12.637Z,43.75
2022-11-13T21:48:00.125Z,45.42
2022-11-13T21:50:46.799Z,47.92
2022-11-13T21:53:34.040Z,44.28
2022-11-13T21:56:21.501Z,47.28
2022-11-13T21:59:08.751Z,46.28
2022-11-13T22:01:55.672Z,42.55
2022-11-13T22:04:42.879Z,43.50
2022-11-13T22:07:32.705Z,41.37
2022-11-13T22:10:19.510Z,40.30
2022-11-13T22:13:06.329Z,38.88
2022-11-13T22:15:53.279Z,42.92
2022-11-13T22:18:40.276Z,35.70
2022-11-13T22:21:28.706Z,46.10
2022-11-13T22:24:15.920Z,38.58
2022-11-13T22:27:03.047Z,41.05
2022-11-13T22:29:50.283Z,35.22
2022-11-13T22:32:37.255Z,36.03
2022-11-13T22:35:24.268Z,36.00
2022-11-13T22:38:12.921Z,38.10
2022-11-13T22:41:28.489Z,33.58
2022-11-13T22:44:16.009Z,29.02
2022-11-13T22:47:02.834Z,29.88
2022-11-13T22:49:49.580Z,29.77
2022-11-13T22:52:36.611Z,29.42
2022-11-13T22:55:23.602Z,27.15
2022-11-13T22:58:10.436Z,27.75
2022-11-13T23:01:07.625Z,27.83
2022-11-13T23:03:56.096Z,28.98
2022-11-13T23:06:43.428Z,26.95
2022-11-13T23:09:30.043Z,32.90
2022-11-13T23:12:17.123Z,26.95
2022-11-13T23:15:04.077Z,25.17
2022-11-13T23:17:50.873Z,25.65
2022-11-13T23:20:42.490Z,29.55
2022-11-13T23:23:30.474Z,28.25
2022-11-13T23:26:18.744Z,29.52
2022-11-13T23:29:05.697Z,28.08
2022-11-13T23:31:52.667Z,27.33
2022-11-13T23:34:58.766Z,32.72
2022-11-13T23:37:47.078Z,34.53
2022-11-13T23:40:35.576Z,30.88
2022-11-13T23:43:36.518Z,32.60
2022-11-13T23:46:30.933Z,29.83
2022-11-13T23:49:18.868Z,31.98
2022-11-13T23:52:05.922Z,31.52
2022-11-13T23:54:53.081Z,31.40
2022-11-13T23:57:40.310Z,29.27
