createdAt,value
2018-08-16T00:00:15.538Z,99.90
2018-08-16T00:02:44.490Z,99.90
2018-08-16T00:05:12.976Z,99.90
2018-08-16T00:07:41.362Z,99.90
2018-08-16T00:10:12.820Z,99.90
2018-08-16T00:12:42.544Z,99.90
2018-08-16T00:15:10.876Z,99.90
2018-08-16T00:17:39.710Z,99.90
2018-08-16T00:20:08.048Z,99.90
2018-08-16T00:22:36.676Z,99.90
2018-08-16T00:25:05.764Z,99.90
2018-08-16T00:27:34.156Z,99.90
2018-08-16T00:30:02.485Z,99.90
2018-08-16T00:32:30.772Z,99.90
2018-08-16T00:34:59.032Z,99.90
2018-08-16T00:37:27.316Z,99.90
2018-08-16T00:39:55.572Z,99.90
2018-08-16T00:42:23.855Z,99.90
2018-08-16T00:44:52.168Z,99.90
2018-08-16T00:47:20.462Z,99.90
2018-08-16T00:49:48.833Z,99.90
2018-08-16T00:52:17.108Z,99.90
2018-08-16T00:54:45.408Z,99.90
2018-08-16T00:57:13.647Z,99.90
2018-08-16T00:59:42.141Z,99.90
2018-08-16T01:02:10.409Z,99.90
2018-08-16T01:04:38.688Z,99.90
2018-08-16T01:07:06.946Z,99.90
2018-08-16T01:09:35.203Z,99.90
2018-08-16T01:12:03.513Z,99.90
2018-08-16T01:14:31.787Z,99.90
2018-08-16T01:17:00.149Z,99.90
2018-08-16T01:19:28.451Z,99.90
2018-08-16T01:21:56.751Z,99.90
2018-08-16T01:24:25.052Z,99.90
2018-08-16T01:26:53.336Z,99.90
2018-08-16T01:29:21.638Z,99.90
2018-08-16T01:31:50.137Z,99.90
2018-08-16T01:34:18.417Z,99.90
2018-08-16T01:36:46.672Z,99.90
2018-08-16T01:39:14.981Z,99.90
2018-08-16T01:41:43.268Z,99.90
2018-08-16T01:44:11.606Z,99.90
2018-08-16T01:46:39.876Z,99.90
2018-08-16T01:49:34.836Z,99.90
2018-08-16T01:52:03.201Z,99.90
2018-08-16T01:54:31.689Z,99.90
2018-08-16T01:57:00.883Z,99.90
2018-08-16T01:59:29.169Z,99.90
2018-08-16T02:01:57.500Z,99.90
2018-08-16T02:04:25.768Z,99.90
2018-08-16T02:06:54.225Z,99.90
2018-08-16T02:09:23.207Z,99.90
2018-08-16T02:11:52.043Z,99.90
2018-08-16T02:14:20.742Z,99.90
2018-08-16T02:16:49.508Z,99.90
2018-08-16T02:19:17.801Z,99.90
2018-08-16T02:21:46.089Z,99.90
2018-08-16T02:24:14.426Z,99.90
2018-08-16T02:26:42.699Z,99.90
2018-08-16T02:29:11.012Z,99.90
2018-08-16T02:31:39.309Z,99.90
2018-08-16T02:34:07.676Z,99.90
2018-08-16T02:36:35.978Z,99.90
2018-08-16T02:39:06.774Z,99.90
2018-08-16T02:41:35.401Z,99.90
2018-08-16T02:44:03.725Z,99.90
2018-08-16T02:46:32.008Z,99.90
2018-08-16T02:49:00.284Z,99.90
2018-08-16T02:51:28.543Z,99.90
2018-08-16T02:53:56.830Z,99.90
2018-08-16T02:56:25.107Z,99.90
2018-08-16T02:58:53.397Z,99.90
2018-08-16T03:01:21.669Z,99.90
2018-08-16T03:03:49.980Z,99.90
2018-08-16T03:06:18.229Z,99.90
2018-08-16T03:08:46.485Z,99.90
2018-08-16T03:11:14.845Z,99.90
2018-08-16T03:13:43.096Z,99.90
2018-08-16T03:16:11.407Z,99.90
2018-08-16T03:18:39.662Z,99.90
2018-08-16T03:21:07.931Z,99.90
2018-08-16T03:23:36.288Z,99.90
2018-08-16T03:26:04.526Z,99.90
2018-08-16T03:28:32.793Z,99.90
2018-08-16T03:31:01.046Z,99.90
2018-08-16T03:33:29.316Z,99.90
2018-08-16T03:35:57.579Z,99.90
2018-08-16T03:38:25.951Z,99.90
2018-08-16T03:40:54.263Z,99.90
2018-08-16T03:43:22.562Z,99.90
2018-08-16T03:45:50.850Z,99.90
2018-08-16T03:48:19.113Z,99.90
2018-08-16T03:50:47.521Z,99.90
2018-08-16T03:53:15.783Z,99.90
2018-08-16T03:55:44.064Z,99.90
2018-08-16T03:58:12.337Z,99.90
2018-08-16T04:00:40.601Z,99.90
2018-08-16T04:03:08.889Z,99.90
2018-08-16T04:05:37.153Z,99.90
2018-08-16T04:08:05.437Z,99.90
2018-08-16T04:10:33.685Z,99.90
2018-08-16T04:13:02.961Z,99.90
2018-08-16T04:15:31.219Z,99.90
2018-08-16T04:17:59.512Z,99.90
2018-08-16T04:20:27.781Z,99.90
2018-08-16T04:22:56.114Z,99.90
2018-08-16T04:25:24.425Z,99.90
2018-08-16T04:27:52.709Z,99.90
2018-08-16T04:30:20.973Z,99.90
2018-08-16T04:32:49.239Z,99.90
2018-08-16T04:35:17.516Z,99.90
2018-08-16T04:37:45.806Z,99.90
2018-08-16T04:40:14.069Z,99.90
2018-08-16T04:42:42.320Z,99.90
2018-08-16T04:45:10.593Z,99.90
2018-08-16T04:47:38.861Z,99.90
2018-08-16T04:50:09.679Z,99.90
2018-08-16T04:52:38.307Z,99.90
2018-08-16T04:55:07.532Z,99.90
2018-08-16T04:57:36.445Z,99.90
2018-08-16T05:00:05.792Z,99.90
2018-08-16T05:02:34.063Z,99.90
2018-08-16T05:05:02.364Z,99.90
2018-08-16T05:07:30.623Z,99.90
2018-08-16T05:09:58.909Z,99.90
2018-08-16T05:12:27.197Z,99.90
2018-08-16T05:14:55.463Z,99.90
2018-08-16T05:17:23.968Z,99.90
2018-08-16T05:19:52.283Z,99.90
2018-08-16T05:22:20.575Z,99.90
2018-08-16T05:24:48.847Z,99.90
2018-08-16T05:27:17.161Z,99.90
2018-08-16T05:29:45.425Z,99.90
2018-08-16T05:32:13.734Z,99.90
2018-08-16T05:34:42.017Z,99.90
2018-08-16T05:37:10.287Z,99.90
2018-08-16T05:39:38.557Z,99.90
2018-08-16T05:42:06.819Z,99.90
2018-08-16T05:44:35.094Z,99.90
2018-08-16T05:47:03.355Z,99.90
2018-08-16T05:49:31.639Z,99.90
2018-08-16T05:51:59.937Z,99.90
2018-08-16T05:54:28.187Z,99.90
2018-08-16T05:56:56.457Z,99.90
2018-08-16T05:59:24.760Z,99.90
2018-08-16T06:01:53.031Z,99.90
2018-08-16T06:04:21.327Z,99.90
2018-08-16T06:06:49.631Z,99.90
2018-08-16T06:09:17.912Z,99.90
2018-08-16T06:11:46.219Z,99.90
2018-08-16T06:14:14.509Z,99.90
2018-08-16T06:16:42.835Z,99.90
2018-08-16T06:19:11.112Z,99.90
2018-08-16T06:21:39.412Z,99.90
2018-08-16T06:24:07.762Z,99.90
2018-08-16T06:26:36.008Z,99.90
2018-08-16T06:29:04.352Z,99.90
2018-08-16T06:31:32.706Z,99.90
2018-08-16T06:34:00.983Z,99.90
2018-08-16T06:36:29.256Z,99.90
2018-08-16T06:38:57.582Z,99.90
2018-08-16T06:41:25.881Z,99.90
2018-08-16T06:43:54.188Z,99.90
2018-08-16T06:46:22.730Z,99.90
2018-08-16T06:48:51.081Z,99.90
2018-08-16T06:51:19.337Z,99.90
2018-08-16T06:53:47.651Z,99.90
2018-08-16T06:56:16.046Z,99.90
2018-08-16T06:58:44.327Z,99.90
2018-08-16T07:01:12.652Z,99.90
2018-08-16T07:03:41.034Z,99.90
2018-08-16T07:06:09.317Z,99.90
2018-08-16T07:08:37.588Z,99.90
2018-08-16T07:11:05.935Z,99.90
2018-08-16T07:13:34.193Z,99.90
2018-08-16T07:16:02.510Z,99.90
2018-08-16T07:18:30.811Z,99.90
2018-08-16T07:20:59.087Z,99.90
2018-08-16T07:23:27.348Z,99.90
2018-08-16T07:25:55.616Z,99.90
2018-08-16T07:28:23.912Z,99.90
2018-08-16T07:30:52.188Z,99.90
2018-08-16T07:33:20.476Z,99.90
2018-08-16T07:35:48.768Z,99.90
2018-08-16T07:38:17.064Z,99.90
2018-08-16T07:40:45.366Z,99.90
2018-08-16T07:43:13.671Z,99.90
2018-08-16T07:45:42.046Z,99.90
2018-08-16T07:48:10.459Z,99.90
2018-08-16T07:50:38.732Z,99.90
2018-08-16T07:53:07.031Z,99.90
2018-08-16T07:55:35.316Z,99.90
2018-08-16T07:58:03.615Z,99.90
2018-08-16T08:00:31.867Z,99.90
2018-08-16T08:03:00.152Z,99.90
2018-08-16T08:05:28.486Z,99.90
2018-08-16T08:07:56.835Z,99.90
2018-08-16T08:10:25.143Z,99.90
2018-08-16T08:12:53.442Z,99.90
2018-08-16T08:15:21.804Z,99.90
2018-08-16T08:17:50.067Z,99.90
2018-08-16T08:20:18.360Z,99.90
2018-08-16T08:22:46.632Z,99.90
2018-08-16T08:25:15.332Z,99.90
2018-08-16T08:27:43.736Z,99.90
2018-08-16T08:30:15.399Z,99.90
2018-08-16T08:32:43.681Z,99.90
2018-08-16T08:35:12.017Z,99.90
2018-08-16T08:37:51.555Z,99.90
2018-08-16T08:40:19.857Z,99.90
2018-08-16T08:42:48.240Z,99.90
2018-08-16T08:45:16.547Z,99.90
2018-08-16T08:47:47.772Z,99.90
2018-08-16T08:50:16.140Z,99.90
2018-08-16T08:52:44.441Z,99.90
2018-08-16T08:55:23.995Z,99.90
2018-08-16T08:58:03.671Z,99.90
2018-08-16T09:00:31.962Z,99.90
2018-08-16T09:03:00.239Z,99.90
2018-08-16T09:05:28.524Z,99.90
2018-08-16T09:07:56.810Z,99.90
2018-08-16T09:11:03.833Z,99.90
2018-08-16T09:13:43.603Z,99.90
2018-08-16T09:16:16.131Z,99.90
2018-08-16T09:18:44.485Z,99.90
2018-08-16T09:21:13.313Z,99.90
2018-08-16T09:23:41.632Z,99.90
2018-08-16T09:26:15.205Z,99.90
2018-08-16T09:28:43.517Z,99.90
2018-08-16T09:31:23.880Z,99.90
2018-08-16T09:34:09.305Z,99.90
2018-08-16T09:36:37.644Z,99.90
2018-08-16T09:39:08.043Z,99.90
2018-08-16T09:41:36.445Z,99.90
2018-08-16T09:44:04.895Z,99.90
2018-08-16T09:46:58.785Z,99.90
2018-08-16T09:49:27.671Z,99.90
2018-08-16T09:51:56.077Z,99.90
2018-08-16T09:54:24.365Z,99.90
2018-08-16T09:56:53.136Z,99.90
2018-08-16T09:59:21.433Z,99.90
2018-08-16T10:01:49.739Z,99.90
2018-08-16T10:04:18.026Z,99.90
2018-08-16T10:06:46.652Z,99.90
2018-08-16T10:09:18.768Z,99.90
2018-08-16T10:11:47.626Z,99.90
2018-08-16T10:14:16.232Z,99.90
2018-08-16T10:16:44.555Z,99.90
2018-08-16T10:19:12.844Z,99.90
2018-08-16T10:21:41.243Z,99.90
2018-08-16T10:24:09.643Z,99.90
2018-08-16T10:26:37.972Z,99.90
2018-08-16T10:29:07.044Z,99.90
2018-08-16T10:31:35.350Z,99.90
2018-08-16T10:34:03.656Z,99.90
2018-08-16T10:36:32.034Z,99.90
2018-08-16T10:39:00.341Z,99.90
2018-08-16T10:41:29.082Z,99.90
2018-08-16T10:43:57.457Z,99.90
2018-08-16T10:46:25.764Z,99.90
2018-08-16T10:48:54.046Z,99.90
2018-08-16T10:51:22.351Z,99.90
2018-08-16T10:53:50.653Z,99.90
2018-08-16T10:56:18.939Z,99.90
2018-08-16T10:58:47.246Z,99.90
2018-08-16T11:01:15.566Z,99.90
2018-08-16T11:03:43.878Z,99.90
2018-08-16T11:06:12.148Z,99.90
2018-08-16T11:08:40.419Z,99.90
2018-08-16T11:11:08.983Z,99.90
2018-08-16T11:13:37.254Z,99.90
2018-08-16T11:16:05.615Z,99.90
2018-08-16T11:18:33.899Z,99.90
2018-08-16T11:21:02.176Z,99.90
2018-08-16T11:23:30.443Z,99.90
2018-08-16T11:25:58.800Z,99.90
2018-08-16T11:28:27.054Z,99.90
2018-08-16T11:30:55.335Z,99.80
2018-08-16T11:33:23.608Z,99.50
2018-08-16T11:35:51.883Z,98.80
2018-08-16T11:38:20.176Z,98.60
2018-08-16T11:40:48.520Z,98.80
2018-08-16T11:43:16.772Z,98.20
2018-08-16T11:45:46.068Z,97.70
2018-08-16T11:48:14.336Z,98.10
2018-08-16T11:50:42.610Z,97.60
2018-08-16T11:53:10.914Z,97.40
2018-08-16T11:55:39.172Z,96.00
2018-08-16T11:58:07.481Z,97.80
2018-08-16T12:00:35.742Z,97.90
2018-08-16T12:03:04.076Z,97.40
2018-08-16T12:05:32.328Z,96.60
2018-08-16T12:08:00.600Z,95.70
2018-08-16T12:10:29.003Z,94.60
2018-08-16T12:13:03.722Z,94.50
2018-08-16T12:15:32.012Z,94.20
2018-08-16T12:18:00.314Z,93.90
2018-08-16T12:20:28.598Z,94.70
2018-08-16T12:22:56.880Z,93.30
2018-08-16T12:25:25.216Z,92.70
2018-08-16T12:27:53.486Z,93.10
2018-08-16T12:30:21.800Z,93.50
2018-08-16T12:32:50.087Z,93.20
2018-08-16T12:35:18.343Z,91.00
2018-08-16T12:37:46.707Z,90.70
2018-08-16T12:40:14.912Z,90.60
2018-08-16T12:42:43.200Z,90.80
2018-08-16T12:45:11.538Z,91.50
2018-08-16T12:47:39.888Z,92.20
2018-08-16T12:50:08.536Z,92.10
2018-08-16T12:52:36.865Z,91.20
2018-08-16T12:55:05.440Z,88.60
2018-08-16T12:57:33.749Z,87.90
2018-08-16T13:00:02.099Z,87.10
2018-08-16T13:02:30.377Z,88.10
2018-08-16T13:04:59.636Z,88.20
2018-08-16T13:07:27.945Z,86.20
2018-08-16T13:09:56.236Z,86.30
2018-08-16T13:12:24.508Z,87.40
2018-08-16T13:14:52.847Z,87.60
2018-08-16T13:17:21.114Z,86.70
2018-08-16T13:19:49.382Z,85.50
2018-08-16T13:22:17.691Z,84.30
2018-08-16T13:24:45.956Z,84.20
2018-08-16T13:27:14.337Z,83.80
2018-08-16T13:29:42.534Z,82.70
2018-08-16T13:32:10.784Z,83.20
2018-08-16T13:34:39.088Z,82.90
2018-08-16T13:37:09.762Z,81.70
2018-08-16T13:39:37.989Z,80.50
2018-08-16T13:42:06.301Z,79.40
2018-08-16T13:44:34.593Z,79.80
2018-08-16T13:47:02.876Z,80.80
2018-08-16T13:49:31.162Z,79.00
2018-08-16T13:51:59.441Z,79.80
2018-08-16T13:54:27.713Z,79.40
2018-08-16T13:56:55.973Z,78.40
2018-08-16T13:59:24.235Z,77.30
2018-08-16T14:01:52.559Z,76.90
2018-08-16T14:04:20.832Z,75.50
2018-08-16T14:06:49.108Z,72.60
2018-08-16T14:09:17.389Z,73.70
2018-08-16T14:11:45.749Z,74.80
2018-08-16T14:14:14.004Z,76.20
2018-08-16T14:16:42.284Z,76.30
2018-08-16T14:19:10.560Z,76.80
2018-08-16T14:21:38.845Z,77.20
2018-08-16T14:24:07.144Z,75.60
2018-08-16T14:26:35.404Z,76.10
2018-08-16T14:29:03.738Z,73.40
2018-08-16T14:31:32.024Z,71.20
2018-08-16T14:34:00.296Z,73.20
2018-08-16T14:36:28.572Z,71.60
2018-08-16T14:38:56.847Z,72.20
2018-08-16T14:41:25.149Z,72.20
2018-08-16T14:43:53.425Z,71.80
2018-08-16T14:46:21.805Z,72.20
2018-08-16T14:48:50.061Z,72.30
2018-08-16T14:51:18.454Z,71.50
2018-08-16T14:53:46.731Z,71.20
2018-08-16T14:56:14.987Z,71.20
2018-08-16T14:58:43.289Z,72.10
2018-08-16T15:01:11.569Z,72.50
2018-08-16T15:03:39.861Z,72.20
2018-08-16T15:06:08.297Z,71.40
2018-08-16T15:08:36.558Z,72.90
2018-08-16T15:11:04.847Z,69.50
2018-08-16T15:13:33.221Z,70.20
2018-08-16T15:16:01.500Z,69.10
2018-08-16T15:18:29.755Z,69.40
2018-08-16T15:20:58.148Z,70.30
2018-08-16T15:23:26.425Z,70.30
2018-08-16T15:25:54.709Z,70.40
2018-08-16T15:28:22.960Z,68.40
2018-08-16T15:30:51.295Z,69.00
2018-08-16T15:33:19.598Z,70.00
2018-08-16T15:35:47.878Z,70.40
2018-08-16T15:38:16.145Z,69.70
2018-08-16T15:40:44.432Z,69.00
2018-08-16T15:43:12.703Z,69.40
2018-08-16T15:45:41.021Z,69.70
2018-08-16T15:48:13.893Z,68.80
2018-08-16T15:50:43.006Z,67.50
2018-08-16T15:53:11.319Z,66.40
2018-08-16T15:55:39.597Z,66.40
2018-08-16T15:58:08.757Z,66.90
2018-08-16T16:00:37.121Z,67.00
2018-08-16T16:03:05.728Z,68.30
2018-08-16T16:05:34.068Z,66.70
2018-08-16T16:08:02.334Z,68.80
2018-08-16T16:10:30.604Z,67.50
2018-08-16T16:12:58.969Z,66.10
2018-08-16T16:15:27.247Z,65.90
2018-08-16T16:17:55.531Z,64.80
2018-08-16T16:20:23.821Z,62.70
2018-08-16T16:22:52.129Z,62.90
2018-08-16T16:25:20.684Z,64.90
2018-08-16T16:27:48.998Z,65.10
2018-08-16T16:30:17.306Z,65.60
2018-08-16T16:32:45.596Z,65.30
2018-08-16T16:35:13.912Z,65.30
2018-08-16T16:37:42.212Z,64.80
2018-08-16T16:40:10.793Z,64.70
2018-08-16T16:42:39.746Z,65.30
2018-08-16T16:45:08.411Z,66.10
2018-08-16T16:47:36.661Z,65.50
2018-08-16T16:50:05.858Z,63.20
2018-08-16T16:52:34.197Z,63.60
2018-08-16T16:55:02.521Z,63.70
2018-08-16T16:57:30.830Z,63.60
2018-08-16T16:59:59.134Z,64.00
2018-08-16T17:02:27.481Z,63.80
2018-08-16T17:04:55.757Z,62.20
2018-08-16T17:07:24.113Z,61.20
2018-08-16T17:09:52.315Z,61.50
2018-08-16T17:12:20.611Z,60.10
2018-08-16T17:14:48.908Z,61.60
2018-08-16T17:17:17.193Z,61.00
2018-08-16T17:19:45.472Z,59.20
2018-08-16T17:22:13.831Z,57.80
2018-08-16T17:24:42.094Z,54.90
2018-08-16T17:27:10.370Z,55.20
2018-08-16T17:29:38.655Z,55.00
2018-08-16T17:32:07.679Z,54.00
2018-08-16T17:34:35.912Z,52.90
2018-08-16T17:37:04.337Z,52.90
2018-08-16T17:39:32.649Z,53.10
2018-08-16T17:42:00.950Z,52.60
2018-08-16T17:44:29.217Z,53.00
2018-08-16T17:46:57.511Z,53.00
2018-08-16T17:49:25.835Z,53.70
2018-08-16T17:51:54.101Z,54.80
2018-08-16T17:54:22.359Z,55.40
2018-08-16T17:56:50.645Z,56.10
2018-08-16T17:59:18.928Z,56.60
2018-08-16T18:01:47.260Z,57.40
2018-08-16T18:04:15.569Z,58.50
2018-08-16T18:06:43.865Z,59.70
2018-08-16T18:09:12.184Z,61.50
2018-08-16T18:11:40.556Z,63.80
2018-08-16T18:14:08.900Z,65.60
2018-08-16T18:16:37.183Z,66.90
2018-08-16T18:19:05.509Z,68.00
2018-08-16T18:21:33.878Z,69.10
2018-08-16T18:24:02.244Z,70.70
2018-08-16T18:26:30.629Z,72.60
2018-08-16T18:28:58.952Z,75.00
2018-08-16T18:31:27.268Z,77.00
2018-08-16T18:33:55.663Z,79.40
2018-08-16T18:36:24.029Z,81.40
2018-08-16T18:38:52.346Z,83.00
2018-08-16T18:41:20.628Z,84.10
2018-08-16T18:43:48.909Z,85.40
2018-08-16T18:46:17.204Z,86.60
2018-08-16T18:48:45.490Z,87.20
2018-08-16T18:51:13.853Z,88.40
2018-08-16T18:53:42.195Z,89.20
2018-08-16T18:56:10.536Z,89.90
2018-08-16T18:58:38.914Z,90.30
2018-08-16T19:01:07.284Z,90.80
2018-08-16T19:03:35.764Z,90.90
2018-08-16T19:06:04.103Z,91.30
2018-08-16T19:08:32.412Z,91.50
2018-08-16T19:11:00.758Z,92.10
2018-08-16T19:13:29.110Z,92.50
2018-08-16T19:15:57.476Z,92.80
2018-08-16T19:18:26.121Z,92.90
2018-08-16T19:20:54.443Z,92.90
2018-08-16T19:23:22.847Z,93.00
2018-08-16T19:25:51.212Z,93.30
2018-08-16T19:28:19.572Z,93.50
2018-08-16T19:30:47.895Z,93.50
2018-08-16T19:33:16.236Z,93.40
2018-08-16T19:35:44.629Z,93.10
2018-08-16T19:38:12.943Z,93.30
2018-08-16T19:40:41.406Z,93.20
2018-08-16T19:43:09.772Z,93.30
2018-08-16T19:45:38.121Z,93.30
2018-08-16T19:48:07.694Z,93.40
2018-08-16T19:50:36.010Z,93.50
2018-08-16T19:53:04.446Z,93.70
2018-08-16T19:55:32.857Z,94.00
2018-08-16T19:58:01.216Z,94.00
2018-08-16T20:00:29.565Z,94.40
2018-08-16T20:02:58.035Z,94.80
2018-08-16T20:05:26.642Z,95.20
2018-08-16T20:07:55.016Z,95.80
2018-08-16T20:10:23.370Z,96.20
2018-08-16T20:12:51.760Z,96.60
2018-08-16T20:15:20.060Z,96.90
2018-08-16T20:17:48.515Z,97.30
2018-08-16T20:20:16.885Z,97.90
2018-08-16T20:22:45.209Z,98.40
2018-08-16T20:25:13.668Z,98.90
2018-08-16T20:27:41.996Z,99.80
2018-08-16T20:30:10.370Z,99.80
2018-08-16T20:32:38.674Z,99.90
2018-08-16T20:35:07.062Z,99.90
2018-08-16T20:37:35.401Z,99.90
2018-08-16T20:40:03.713Z,99.90
2018-08-16T20:42:32.127Z,99.90
2018-08-16T20:45:00.461Z,99.90
2018-08-16T20:47:28.796Z,99.90
2018-08-16T20:49:57.062Z,99.90
2018-08-16T20:52:25.370Z,99.90
2018-08-16T20:54:53.678Z,99.90
2018-08-16T20:57:22.006Z,99.90
2018-08-16T20:59:50.339Z,99.90
2018-08-16T21:02:18.639Z,99.90
2018-08-16T21:04:46.934Z,99.90
2018-08-16T21:07:15.210Z,99.90
2018-08-16T21:09:43.535Z,99.90
2018-08-16T21:12:11.825Z,99.90
2018-08-16T21:14:40.097Z,99.90
2018-08-16T21:17:08.405Z,99.90
2018-08-16T21:19:36.701Z,99.90
2018-08-16T21:22:05.044Z,99.90
2018-08-16T21:24:33.430Z,99.90
2018-08-16T21:27:01.723Z,99.90
2018-08-16T21:29:30.003Z,99.90
2018-08-16T21:31:58.280Z,99.90
2018-08-16T21:34:26.628Z,99.90
2018-08-16T21:36:54.884Z,99.90
2018-08-16T21:39:23.171Z,99.90
2018-08-16T21:41:51.454Z,99.90
2018-08-16T21:44:19.717Z,99.90
2018-08-16T21:46:47.979Z,99.90
2018-08-16T21:49:16.252Z,99.90
2018-08-16T21:51:44.539Z,99.90
2018-08-16T21:54:12.802Z,99.90
2018-08-16T21:56:41.088Z,99.90
2018-08-16T21:59:09.372Z,99.90
2018-08-16T22:01:37.720Z,99.90
2018-08-16T22:04:05.992Z,99.90
2018-08-16T22:06:45.683Z,99.90
2018-08-16T22:09:14.012Z,99.90
2018-08-16T22:11:42.286Z,99.90
2018-08-16T22:14:10.577Z,99.90
2018-08-16T22:16:38.860Z,99.90
2018-08-16T22:19:07.144Z,99.90
2018-08-16T22:21:35.480Z,99.90
2018-08-16T22:24:03.796Z,99.90
2018-08-16T22:26:32.092Z,99.90
2018-08-16T22:29:00.390Z,99.90
2018-08-16T22:31:28.788Z,99.90
2018-08-16T22:33:57.085Z,99.90
2018-08-16T22:36:25.359Z,99.90
2018-08-16T22:38:53.594Z,99.90
2018-08-16T22:41:21.877Z,99.90
2018-08-16T22:43:50.166Z,99.90
2018-08-16T22:46:18.436Z,99.90
2018-08-16T22:48:46.687Z,99.90
2018-08-16T22:51:14.959Z,99.90
2018-08-16T22:53:43.235Z,99.90
2018-08-16T22:56:11.535Z,99.90
2018-08-16T22:58:39.816Z,99.90
2018-08-16T23:01:08.268Z,99.90
2018-08-16T23:03:36.542Z,99.90
2018-08-16T23:06:04.853Z,99.90
2018-08-16T23:08:33.122Z,99.90
2018-08-16T23:11:01.392Z,99.90
2018-08-16T23:13:29.660Z,99.90
2018-08-16T23:15:58.046Z,99.90
2018-08-16T23:18:26.296Z,99.90
2018-08-16T23:20:54.556Z,99.90
2018-08-16T23:23:22.828Z,99.90
2018-08-16T23:25:51.170Z,99.90
2018-08-16T23:28:19.430Z,99.90
2018-08-16T23:30:47.716Z,99.90
2018-08-16T23:33:16.092Z,99.90
2018-08-16T23:35:44.376Z,99.90
2018-08-16T23:38:12.740Z,99.90
2018-08-16T23:40:40.992Z,99.90
2018-08-16T23:43:09.286Z,99.90
2018-08-16T23:45:37.552Z,99.90
2018-08-16T23:48:17.212Z,99.90
2018-08-16T23:50:45.478Z,99.90
2018-08-16T23:53:13.748Z,99.90
2018-08-16T23:55:42.036Z,99.90
2018-08-16T23:58:10.301Z,99.90
