createdAt,value
2022-09-28T00:02:13.598Z,28.73
2022-09-28T00:07:16.862Z,31.43
2022-09-28T00:12:20.096Z,27.10
2022-09-28T00:17:24.540Z,24.63
2022-09-28T00:22:28.804Z,27.90
2022-09-28T00:27:32.336Z,25.80
2022-09-28T00:32:35.933Z,23.53
2022-09-28T00:37:39.975Z,26.17
2022-09-28T00:42:43.525Z,21.57
2022-09-28T00:47:55.777Z,21.60
2022-09-28T00:53:13.531Z,22.53
2022-09-28T00:58:23.543Z,21.43
2022-09-28T01:03:28.180Z,18.17
2022-09-28T01:08:33.254Z,19.23
2022-09-28T01:13:37.933Z,22.47
2022-09-28T01:19:26.065Z,19.37
2022-09-28T01:24:48.608Z,23.47
2022-09-28T01:30:05.264Z,24.40
2022-09-28T01:35:23.128Z,29.30
2022-09-28T01:40:28.204Z,21.73
2022-09-28T01:45:37.442Z,22.13
2022-09-28T01:50:43.077Z,19.73
2022-09-28T01:55:50.985Z,21.93
2022-09-28T02:01:00.839Z,21.17
2022-09-28T02:06:12.205Z,20.33
2022-09-28T02:11:17.854Z,21.40
2022-09-28T02:16:36.753Z,20.53
2022-09-28T02:21:46.335Z,22.40
2022-09-28T02:26:52.166Z,22.43
2022-09-28T02:31:55.264Z,25.07
2022-09-28T02:36:58.673Z,23.20
2022-09-28T02:42:12.828Z,21.57
2022-09-28T02:47:37.027Z,22.90
2022-09-28T02:52:42.943Z,22.43
2022-09-28T02:58:04.732Z,18.87
2022-09-28T03:03:33.445Z,21.23
2022-09-28T03:08:47.055Z,19.30
2022-09-28T03:13:51.041Z,21.63
2022-09-28T03:18:54.453Z,23.53
2022-09-28T03:23:57.664Z,21.10
2022-09-28T03:29:01.042Z,22.43
2022-09-28T03:34:04.344Z,22.37
2022-09-28T03:39:07.603Z,24.80
2022-09-28T03:44:11.027Z,20.20
2022-09-28T03:49:14.298Z,18.17
2022-09-28T03:54:17.451Z,19.77
2022-09-28T03:59:20.695Z,16.37
2022-09-28T04:04:49.551Z,16.17
2022-09-28T04:09:52.693Z,20.70
2022-09-28T04:14:55.875Z,16.73
2022-09-28T04:19:59.060Z,18.57
2022-09-28T04:25:06.154Z,16.67
2022-09-28T04:30:10.147Z,16.70
2022-09-28T04:35:13.829Z,18.90
2022-09-28T04:40:17.053Z,15.67
2022-09-28T04:45:21.099Z,19.40
2022-09-28T04:50:24.462Z,18.33
2022-09-28T04:55:32.725Z,18.07
2022-09-28T05:00:36.545Z,15.03
2022-09-28T05:05:48.487Z,15.83
2022-09-28T05:11:01.452Z,15.40
2022-09-28T05:16:05.723Z,16.30
2022-09-28T05:21:13.733Z,15.67
2022-09-28T05:26:17.141Z,17.27
2022-09-28T05:31:20.680Z,14.70
2022-09-28T05:36:27.413Z,16.77
2022-09-28T05:41:30.508Z,17.00
2022-09-28T05:46:33.548Z,16.63
2022-09-28T05:51:37.052Z,18.50
2022-09-28T05:56:39.989Z,15.90
2022-09-28T06:01:43.022Z,14.37
2022-09-28T06:06:46.302Z,14.30
2022-09-28T06:11:49.372Z,15.17
2022-09-28T06:16:52.795Z,13.80
2022-09-28T06:21:58.407Z,13.03
2022-09-28T06:27:02.471Z,14.30
2022-09-28T06:32:05.411Z,16.10
2022-09-28T06:37:08.413Z,16.77
2022-09-28T06:42:11.901Z,15.47
2022-09-28T06:47:15.597Z,17.97
2022-09-28T06:52:18.733Z,17.87
2022-09-28T06:57:22.112Z,21.47
2022-09-28T07:02:25.241Z,14.53
2022-09-28T07:07:28.623Z,14.50
2022-09-28T07:12:33.594Z,16.13
2022-09-28T07:17:49.382Z,14.27
2022-09-28T07:22:56.471Z,15.10
2022-09-28T07:28:01.700Z,17.23
2022-09-28T07:33:08.282Z,19.23
2022-09-28T07:38:11.982Z,14.33
2022-09-28T07:43:15.372Z,15.37
2022-09-28T07:48:19.497Z,16.07
2022-09-28T07:53:25.317Z,15.07
2022-09-28T07:58:28.652Z,13.97
2022-09-28T08:03:31.611Z,14.73
2022-09-28T08:08:36.287Z,12.67
2022-09-28T08:13:39.774Z,13.63
2022-09-28T08:18:43.297Z,12.97
2022-09-28T08:23:46.498Z,13.10
2022-09-28T08:28:49.790Z,13.70
2022-09-28T08:33:54.364Z,14.00
2022-09-28T08:38:57.787Z,11.27
2022-09-28T08:44:06.841Z,9.90
2022-09-28T08:49:25.533Z,10.03
2022-09-28T08:54:43.252Z,13.70
2022-09-28T08:59:50.830Z,10.53
2022-09-28T09:04:55.071Z,10.93
2022-09-28T09:10:37.212Z,14.67
2022-09-28T09:15:48.804Z,11.83
2022-09-28T09:20:55.319Z,9.67
2022-09-28T09:26:11.023Z,10.00
2022-09-28T09:31:29.094Z,12.53
2022-09-28T09:36:48.623Z,8.30
2022-09-28T09:42:10.331Z,7.60
2022-09-28T09:47:24.122Z,8.23
2022-09-28T09:52:47.074Z,8.00
2022-09-28T09:57:56.028Z,7.27
2022-09-28T10:03:01.115Z,7.80
2022-09-28T10:08:15.279Z,13.30
2022-09-28T10:13:18.484Z,7.73
2022-09-28T10:18:22.252Z,9.27
2022-09-28T10:23:31.528Z,9.70
2022-09-28T10:28:48.534Z,7.40
2022-09-28T10:33:54.185Z,10.80
2022-09-28T10:38:59.002Z,12.63
2022-09-28T10:44:07.325Z,11.63
2022-09-28T10:49:19.541Z,14.23
2022-09-28T10:54:31.243Z,12.37
2022-09-28T10:59:42.654Z,15.60
2022-09-28T11:04:58.638Z,14.77
2022-09-28T11:10:02.634Z,12.27
2022-09-28T11:15:08.481Z,15.40
2022-09-28T11:20:28.646Z,9.87
2022-09-28T11:25:32.113Z,12.70
2022-09-28T11:30:39.563Z,12.87
2022-09-28T11:36:01.430Z,12.30
2022-09-28T11:41:33.642Z,13.27
2022-09-28T11:46:55.241Z,13.53
2022-09-28T11:52:02.988Z,12.97
2022-09-28T11:57:13.452Z,12.57
2022-09-28T12:02:25.790Z,8.90
2022-09-28T12:07:41.392Z,7.53
2022-09-28T12:12:54.152Z,6.53
2022-09-28T12:18:06.197Z,6.80
2022-09-28T12:23:19.622Z,8.70
2022-09-28T12:28:49.519Z,10.47
2022-09-28T12:33:53.335Z,9.70
2022-09-28T12:39:40.663Z,11.67
2022-09-28T12:45:21.203Z,11.07
2022-09-28T12:50:39.542Z,13.07
2022-09-28T12:56:04.432Z,12.60
2022-09-28T13:01:33.176Z,6.87
2022-09-28T13:06:48.385Z,10.67
2022-09-28T13:12:13.702Z,12.00
2022-09-28T13:17:56.651Z,12.57
2022-09-28T13:23:12.392Z,13.43
2022-09-28T13:28:17.322Z,13.20
2022-09-28T13:33:45.843Z,14.57
2022-09-28T13:38:52.566Z,20.63
2022-09-28T13:43:55.744Z,16.93
2022-09-28T13:49:20.317Z,14.77
2022-09-28T13:54:44.292Z,13.20
2022-09-28T14:00:03.993Z,14.23
2022-09-28T14:05:46.503Z,15.60
2022-09-28T14:10:56.006Z,15.10
2022-09-28T14:16:21.697Z,15.23
2022-09-28T14:21:49.311Z,13.40
2022-09-28T14:26:55.352Z,13.83
2022-09-28T14:32:05.191Z,11.10
2022-09-28T14:37:44.901Z,11.17
2022-09-28T14:43:28.385Z,10.60
2022-09-28T14:48:58.062Z,13.43
2022-09-28T14:54:19.138Z,12.47
2022-09-28T14:59:25.867Z,10.30
2022-09-28T15:04:31.423Z,13.70
2022-09-28T15:09:39.056Z,11.83
2022-09-28T15:14:56.660Z,14.00
2022-09-28T15:20:30.604Z,15.17
2022-09-28T15:25:35.779Z,10.43
2022-09-28T15:30:39.020Z,8.97
2022-09-28T15:35:42.582Z,15.40
2022-09-28T15:40:46.670Z,8.83
2022-09-28T15:46:03.125Z,12.37
2022-09-28T15:51:12.053Z,21.73
2022-09-28T15:56:17.091Z,15.97
2022-09-28T16:01:31.492Z,10.67
2022-09-28T16:06:34.792Z,13.77
2022-09-28T16:11:40.382Z,13.17
2022-09-28T16:16:50.823Z,7.50
2022-09-28T16:21:56.674Z,8.10
2022-09-28T16:27:09.791Z,6.93
2022-09-28T16:32:35.700Z,5.17
2022-09-28T16:37:44.737Z,6.30
2022-09-28T16:42:54.893Z,6.53
2022-09-28T16:47:59.027Z,7.83
2022-09-28T16:53:36.191Z,5.60
2022-09-28T16:58:41.128Z,2.27
2022-09-28T17:03:50.222Z,3.67
2022-09-28T17:08:57.552Z,3.23
2022-09-28T17:14:06.472Z,3.10
2022-09-28T17:19:29.932Z,4.73
2022-09-28T17:24:34.320Z,6.97
2022-09-28T17:29:37.759Z,7.97
2022-09-28T17:34:41.242Z,16.30
2022-09-28T17:39:44.651Z,28.50
2022-09-28T17:44:49.852Z,15.10
2022-09-28T17:49:54.112Z,18.70
2022-09-28T17:54:57.961Z,17.47
2022-09-28T18:00:01.479Z,18.47
2022-09-28T18:05:05.562Z,18.97
2022-09-28T18:10:15.740Z,19.80
2022-09-28T18:15:20.084Z,30.90
2022-09-28T18:20:23.651Z,20.40
2022-09-28T18:25:27.339Z,19.37
2022-09-28T18:30:31.201Z,19.90
2022-09-28T18:35:40.428Z,17.13
2022-09-28T18:40:44.366Z,16.63
2022-09-28T18:45:48.567Z,15.47
2022-09-28T18:50:52.462Z,12.90
2022-09-28T18:55:58.389Z,15.20
2022-09-28T19:06:41.232Z,14.50
2022-09-28T19:11:44.774Z,14.20
2022-09-28T19:16:48.579Z,25.90
2022-09-28T19:21:52.345Z,43.93
2022-09-28T19:26:57.261Z,33.73
2022-09-28T19:32:01.441Z,68.00
2022-09-28T19:37:05.183Z,42.57
2022-09-28T19:42:09.006Z,29.10
2022-09-28T19:47:13.757Z,25.17
2022-09-28T19:52:17.545Z,26.63
2022-09-28T19:57:22.551Z,30.33
2022-09-28T20:02:27.141Z,39.57
2022-09-28T20:07:33.701Z,34.57
2022-09-28T20:12:38.022Z,36.10
2022-09-28T20:17:41.880Z,30.23
2022-09-28T20:22:45.492Z,31.33
2022-09-28T20:27:49.551Z,34.93
2022-09-28T20:32:55.114Z,30.33
2022-09-28T20:37:59.621Z,25.43
2022-09-28T20:43:03.421Z,24.97
2022-09-28T20:48:09.208Z,21.23
2022-09-28T20:53:12.682Z,21.70
2022-09-28T20:58:15.911Z,32.03
2022-09-28T21:03:20.024Z,26.70
2022-09-28T21:08:25.578Z,23.60
2022-09-28T21:13:28.631Z,32.13
2022-09-28T21:18:31.804Z,21.67
2022-09-28T21:23:36.520Z,17.30
2022-09-28T21:28:40.017Z,15.40
2022-09-28T21:33:43.202Z,16.87
2022-09-28T21:38:46.386Z,13.70
2022-09-28T21:43:49.621Z,16.67
2022-09-28T21:48:57.093Z,15.17
2022-09-28T21:54:00.484Z,14.70
2022-09-28T21:59:03.673Z,37.07
2022-09-28T22:04:07.481Z,15.40
2022-09-28T22:09:11.187Z,23.77
2022-09-28T22:14:14.478Z,20.93
2022-09-28T22:19:17.722Z,16.30
2022-09-28T22:24:20.963Z,9.80
2022-09-28T22:29:24.881Z,12.53
2022-09-28T22:34:32.545Z,10.90
2022-09-28T22:39:37.856Z,9.90
2022-09-28T22:44:41.321Z,11.70
2022-09-28T22:49:44.558Z,10.73
2022-09-28T22:54:48.578Z,12.80
2022-09-28T22:59:51.510Z,10.97
2022-09-28T23:04:54.771Z,10.60
2022-09-28T23:10:00.404Z,11.70
2022-09-28T23:15:03.813Z,13.77
2022-09-28T23:20:07.685Z,14.60
2022-09-28T23:25:11.041Z,16.87
2022-09-28T23:30:15.790Z,13.80
2022-09-28T23:35:19.266Z,17.17
2022-09-28T23:40:22.499Z,15.40
2022-09-28T23:45:25.807Z,20.47
2022-09-28T23:50:29.240Z,23.23
2022-09-28T23:55:32.542Z,15.90
