createdAt,value
2018-07-12T00:00:51.278Z,99.90
2018-07-12T00:03:18.674Z,99.90
2018-07-12T00:05:46.361Z,99.90
2018-07-12T00:08:13.899Z,99.90
2018-07-12T00:10:41.212Z,99.90
2018-07-12T00:13:08.607Z,99.90
2018-07-12T00:15:35.893Z,99.90
2018-07-12T00:18:03.325Z,99.90
2018-07-12T00:20:30.670Z,99.90
2018-07-12T00:22:58.008Z,99.90
2018-07-12T00:25:25.488Z,99.90
2018-07-12T00:27:52.826Z,99.90
2018-07-12T00:30:20.666Z,99.90
2018-07-12T00:32:47.956Z,99.90
2018-07-12T00:35:15.620Z,99.90
2018-07-12T00:37:42.933Z,99.90
2018-07-12T00:40:10.226Z,99.90
2018-07-12T00:42:37.546Z,99.90
2018-07-12T00:45:06.369Z,99.90
2018-07-12T00:47:33.733Z,99.90
2018-07-12T00:50:00.933Z,99.90
2018-07-12T00:52:28.235Z,99.90
2018-07-12T00:54:55.643Z,99.90
2018-07-12T00:57:23.008Z,99.90
2018-07-12T00:59:50.298Z,99.90
2018-07-12T01:02:17.630Z,99.90
2018-07-12T01:04:45.627Z,99.90
2018-07-12T01:07:13.195Z,99.90
2018-07-12T01:09:40.749Z,99.90
2018-07-12T01:12:14.241Z,99.90
2018-07-12T01:14:41.546Z,99.90
2018-07-12T01:17:08.931Z,99.90
2018-07-12T01:19:36.394Z,99.90
2018-07-12T01:22:04.012Z,99.90
2018-07-12T01:24:31.446Z,99.90
2018-07-12T01:26:58.790Z,99.90
2018-07-12T01:29:26.143Z,99.90
2018-07-12T01:31:53.500Z,99.90
2018-07-12T01:34:20.876Z,99.90
2018-07-12T01:36:48.266Z,99.90
2018-07-12T01:39:15.589Z,99.90
2018-07-12T01:41:42.953Z,99.90
2018-07-12T01:44:10.329Z,99.90
2018-07-12T01:46:37.692Z,99.90
2018-07-12T01:49:05.729Z,99.90
2018-07-12T01:51:33.280Z,99.90
2018-07-12T01:54:00.983Z,99.90
2018-07-12T01:56:28.603Z,99.90
2018-07-12T01:58:55.870Z,99.90
2018-07-12T02:01:23.201Z,99.90
2018-07-12T02:03:50.815Z,99.90
2018-07-12T02:06:18.383Z,99.90
2018-07-12T02:08:45.720Z,99.90
2018-07-12T02:13:39.001Z,99.90
2018-07-12T02:18:39.161Z,99.90
2018-07-12T02:21:06.971Z,99.90
2018-07-12T02:23:34.330Z,99.90
2018-07-12T02:26:01.691Z,99.90
2018-07-12T02:28:28.992Z,99.90
2018-07-12T02:30:56.496Z,99.90
2018-07-12T02:33:24.144Z,99.90
2018-07-12T02:35:51.473Z,99.90
2018-07-12T02:38:18.759Z,99.90
2018-07-12T02:40:46.077Z,99.90
2018-07-12T02:43:13.416Z,99.90
2018-07-12T02:45:40.708Z,99.90
2018-07-12T02:48:08.331Z,99.90
2018-07-12T02:50:35.701Z,99.90
2018-07-12T02:53:02.950Z,99.90
2018-07-12T02:55:30.323Z,99.90
2018-07-12T02:57:58.399Z,99.90
2018-07-12T03:00:25.738Z,99.90
2018-07-12T03:02:53.069Z,99.90
2018-07-12T03:05:20.555Z,99.90
2018-07-12T03:07:47.881Z,99.90
2018-07-12T03:10:15.179Z,99.90
2018-07-12T03:12:42.583Z,99.90
2018-07-12T03:15:14.875Z,99.90
2018-07-12T03:17:42.171Z,99.90
2018-07-12T03:20:10.600Z,99.90
2018-07-12T03:22:38.108Z,99.90
2018-07-12T03:25:05.535Z,99.90
2018-07-12T03:27:32.845Z,99.90
2018-07-12T03:30:00.425Z,99.90
2018-07-12T03:32:27.787Z,99.90
2018-07-12T03:34:55.229Z,99.90
2018-07-12T03:37:22.585Z,99.90
2018-07-12T03:39:50.152Z,99.90
2018-07-12T03:42:17.561Z,99.90
2018-07-12T03:44:45.156Z,99.90
2018-07-12T03:47:12.508Z,99.90
2018-07-12T03:49:39.985Z,99.90
2018-07-12T03:52:07.287Z,99.90
2018-07-12T03:54:34.562Z,99.90
2018-07-12T03:57:02.238Z,99.90
2018-07-12T03:59:29.636Z,99.90
2018-07-12T04:01:56.999Z,99.90
2018-07-12T04:04:24.519Z,99.90
2018-07-12T04:06:51.871Z,99.90
2018-07-12T04:09:19.233Z,99.90
2018-07-12T04:11:46.685Z,99.90
2018-07-12T04:14:14.109Z,99.90
2018-07-12T04:16:41.387Z,99.90
2018-07-12T04:19:08.677Z,99.90
2018-07-12T04:21:36.812Z,99.90
2018-07-12T04:24:04.268Z,99.90
2018-07-12T04:26:31.573Z,99.90
2018-07-12T04:28:58.877Z,99.90
2018-07-12T04:31:26.456Z,99.90
2018-07-12T04:33:54.054Z,99.90
2018-07-12T04:36:21.551Z,99.90
2018-07-12T04:38:48.928Z,99.90
2018-07-12T04:41:16.307Z,99.90
2018-07-12T04:43:43.623Z,99.90
2018-07-12T04:46:12.073Z,99.90
2018-07-12T04:48:39.361Z,99.90
2018-07-12T04:51:06.804Z,99.90
2018-07-12T04:53:34.269Z,99.90
2018-07-12T04:56:01.620Z,99.90
2018-07-12T04:58:29.007Z,99.90
2018-07-12T05:00:56.595Z,99.90
2018-07-12T05:03:24.056Z,99.90
2018-07-12T05:05:51.452Z,99.90
2018-07-12T05:08:18.772Z,99.90
2018-07-12T05:10:46.099Z,99.90
2018-07-12T05:13:13.870Z,99.90
2018-07-12T05:15:41.195Z,99.90
2018-07-12T05:18:08.586Z,99.90
2018-07-12T05:20:35.984Z,99.90
2018-07-12T05:23:03.373Z,99.90
2018-07-12T05:25:30.680Z,99.90
2018-07-12T05:27:57.915Z,99.90
2018-07-12T05:30:25.268Z,99.90
2018-07-12T05:32:52.872Z,99.90
2018-07-12T05:35:20.149Z,99.90
2018-07-12T05:37:48.638Z,99.90
2018-07-12T05:40:24.436Z,99.90
2018-07-12T05:42:53.547Z,99.90
2018-07-12T05:45:22.023Z,99.90
2018-07-12T05:47:50.680Z,99.90
2018-07-12T05:50:19.329Z,99.90
2018-07-12T05:52:47.772Z,99.90
2018-07-12T05:55:16.492Z,99.90
2018-07-12T05:57:45.511Z,98.90
2018-07-12T06:00:14.037Z,98.70
2018-07-12T06:02:42.700Z,99.60
2018-07-12T06:05:11.064Z,98.80
2018-07-12T06:07:39.486Z,99.90
2018-07-12T06:10:08.028Z,98.60
2018-07-12T06:12:36.998Z,98.80
2018-07-12T06:15:05.862Z,96.50
2018-07-12T06:17:34.290Z,96.50
2018-07-12T06:20:02.828Z,97.00
2018-07-12T06:22:31.324Z,96.10
2018-07-12T06:25:01.634Z,96.60
2018-07-12T06:27:30.197Z,95.40
2018-07-12T06:29:58.719Z,97.50
2018-07-12T06:32:27.333Z,99.90
2018-07-12T06:34:56.012Z,99.90
2018-07-12T06:39:53.306Z,99.40
2018-07-12T06:42:22.230Z,99.90
2018-07-12T06:44:50.589Z,99.90
2018-07-12T06:47:19.910Z,99.90
2018-07-12T06:49:48.294Z,99.90
2018-07-12T06:52:16.834Z,99.90
2018-07-12T06:57:13.389Z,99.90
2018-07-12T06:59:41.752Z,99.90
2018-07-12T07:02:10.193Z,99.90
2018-07-12T07:04:38.575Z,99.90
2018-07-12T07:07:07.294Z,99.90
2018-07-12T07:09:35.786Z,99.90
2018-07-12T07:12:04.107Z,99.90
2018-07-12T07:14:32.533Z,99.90
2018-07-12T07:17:01.771Z,99.30
2018-07-12T07:19:30.212Z,98.30
2018-07-12T07:21:58.663Z,96.10
2018-07-12T07:24:27.375Z,95.40
2018-07-12T07:26:56.490Z,96.90
2018-07-12T07:29:26.516Z,99.30
2018-07-12T07:31:56.166Z,99.70
2018-07-12T07:34:27.387Z,99.90
2018-07-12T07:36:57.102Z,99.90
2018-07-12T07:39:26.236Z,99.90
2018-07-12T07:41:58.590Z,99.60
2018-07-12T07:44:28.607Z,98.60
2018-07-12T07:46:58.767Z,99.20
2018-07-12T07:49:28.148Z,97.70
2018-07-12T07:51:58.348Z,96.10
2018-07-12T07:54:28.039Z,92.50
2018-07-12T07:56:57.334Z,91.40
2018-07-12T07:59:25.793Z,88.90
2018-07-12T08:01:56.002Z,79.70
2018-07-12T08:04:24.659Z,72.80
2018-07-12T08:06:53.312Z,65.90
2018-07-12T08:09:23.108Z,69.70
2018-07-12T08:11:51.938Z,79.60
2018-07-12T08:14:21.106Z,83.30
2018-07-12T08:16:50.636Z,74.50
2018-07-12T08:19:20.872Z,53.50
2018-07-12T08:21:50.254Z,37.30
2018-07-12T08:24:19.540Z,31.00
2018-07-12T08:26:48.028Z,30.00
2018-07-12T08:29:17.570Z,33.00
2018-07-12T08:31:47.228Z,32.00
2018-07-12T08:34:16.623Z,34.90
2018-07-12T08:36:46.759Z,32.10
2018-07-12T08:39:15.112Z,31.60
2018-07-12T08:41:44.296Z,45.40
2018-07-12T08:44:12.904Z,48.10
2018-07-12T08:46:41.501Z,48.50
2018-07-12T08:49:10.536Z,43.30
2018-07-12T08:51:39.047Z,34.40
2018-07-12T08:54:07.796Z,31.90
2018-07-12T08:56:36.447Z,35.40
2018-07-12T08:59:05.005Z,31.90
2018-07-12T09:01:33.741Z,28.10
2018-07-12T09:04:02.356Z,25.90
2018-07-12T09:06:30.908Z,23.90
2018-07-12T09:08:59.605Z,24.10
2018-07-12T09:11:28.372Z,25.50
2018-07-12T09:13:58.402Z,24.90
2018-07-12T09:16:26.774Z,26.50
2018-07-12T09:18:55.172Z,24.10
2018-07-12T09:21:24.049Z,23.10
2018-07-12T09:23:54.249Z,22.80
2018-07-12T09:26:22.714Z,23.30
2018-07-12T09:28:52.727Z,20.50
2018-07-12T09:31:21.680Z,20.70
2018-07-12T09:33:50.732Z,21.50
2018-07-12T09:36:19.163Z,22.40
2018-07-12T09:38:50.181Z,25.20
2018-07-12T09:41:19.141Z,23.30
2018-07-12T09:43:48.077Z,22.60
2018-07-12T09:46:16.981Z,23.40
2018-07-12T09:48:47.473Z,24.00
2018-07-12T09:51:16.452Z,21.60
2018-07-12T09:53:45.807Z,19.50
2018-07-12T09:56:14.302Z,19.10
2018-07-12T09:58:43.924Z,17.90
2018-07-12T10:01:16.710Z,14.70
2018-07-12T10:03:49.477Z,13.50
2018-07-12T10:06:22.906Z,13.20
2018-07-12T10:08:55.765Z,13.40
2018-07-12T10:11:29.220Z,14.70
2018-07-12T10:14:02.006Z,16.00
2018-07-12T10:16:34.790Z,16.10
2018-07-12T10:19:04.090Z,16.00
2018-07-12T10:21:33.811Z,17.10
2018-07-12T10:24:02.672Z,17.90
2018-07-12T10:26:32.355Z,16.20
2018-07-12T10:29:00.850Z,17.10
2018-07-12T10:31:32.062Z,18.90
2018-07-12T10:34:00.682Z,18.90
2018-07-12T10:39:00.186Z,14.10
2018-07-12T10:41:28.780Z,12.80
2018-07-12T10:43:57.881Z,11.00
2018-07-12T10:46:28.375Z,9.70
2018-07-12T10:48:58.298Z,10.90
2018-07-12T10:51:27.109Z,12.60
2018-07-12T10:56:27.481Z,14.50
2018-07-12T10:58:57.389Z,14.80
2018-07-12T11:01:26.643Z,15.00
2018-07-12T11:03:55.697Z,12.70
2018-07-12T11:06:24.548Z,12.60
2018-07-12T11:08:55.782Z,12.70
2018-07-12T11:11:25.531Z,15.10
2018-07-12T11:13:55.279Z,16.20
2018-07-12T11:16:25.144Z,18.90
2018-07-12T11:18:55.338Z,19.10
2018-07-12T11:21:24.454Z,20.00
2018-07-12T11:23:54.389Z,19.60
2018-07-12T11:26:23.064Z,17.80
2018-07-12T11:28:53.124Z,18.70
2018-07-12T11:31:23.830Z,17.00
2018-07-12T11:33:53.862Z,17.40
2018-07-12T11:36:23.022Z,16.20
2018-07-12T11:38:54.064Z,14.10
2018-07-12T11:41:23.107Z,14.20
2018-07-12T11:43:53.176Z,12.70
2018-07-12T11:46:21.818Z,12.70
2018-07-12T11:48:50.439Z,12.70
2018-07-12T11:51:19.451Z,13.30
2018-07-12T11:53:48.423Z,15.50
2018-07-12T11:56:17.232Z,18.00
2018-07-12T11:58:46.279Z,22.10
2018-07-12T12:01:16.120Z,21.10
2018-07-12T12:03:45.584Z,21.60
2018-07-12T12:06:16.053Z,21.20
2018-07-12T12:08:45.758Z,21.40
2018-07-12T12:11:14.884Z,22.60
2018-07-12T12:13:46.372Z,19.00
2018-07-12T12:16:17.335Z,16.70
2018-07-12T12:18:46.622Z,15.30
2018-07-12T12:21:16.912Z,13.10
2018-07-12T12:23:46.721Z,11.70
2018-07-12T12:26:16.076Z,11.30
2018-07-12T12:28:44.930Z,12.00
2018-07-12T12:31:16.396Z,12.80
2018-07-12T12:33:45.740Z,13.70
2018-07-12T12:36:15.278Z,12.70
2018-07-12T12:38:46.682Z,10.40
2018-07-12T12:41:19.748Z,10.00
2018-07-12T12:43:50.018Z,10.40
2018-07-12T12:46:19.925Z,12.40
2018-07-12T12:48:48.709Z,13.70
2018-07-12T12:51:17.395Z,14.80
2018-07-12T12:53:46.967Z,15.10
2018-07-12T12:56:16.067Z,16.50
2018-07-12T12:58:46.505Z,17.30
2018-07-12T13:01:19.474Z,17.60
2018-07-12T13:03:50.998Z,17.70
2018-07-12T13:06:20.676Z,17.40
2018-07-12T13:08:49.719Z,14.00
2018-07-12T13:11:18.954Z,11.20
2018-07-12T13:13:49.898Z,11.10
2018-07-12T13:16:32.897Z,11.20
2018-07-12T13:19:02.027Z,11.90
2018-07-12T13:21:30.613Z,12.60
2018-07-12T13:24:01.893Z,13.50
2018-07-12T13:26:31.957Z,15.40
2018-07-12T13:29:01.066Z,16.80
2018-07-12T13:31:30.168Z,17.00
2018-07-12T13:33:59.387Z,16.50
2018-07-12T13:36:29.485Z,17.90
2018-07-12T13:38:59.244Z,24.80
2018-07-12T13:44:05.761Z,31.00
2018-07-12T13:46:36.819Z,44.40
2018-07-12T13:49:06.113Z,56.20
2018-07-12T13:51:36.139Z,52.60
2018-07-12T13:54:05.565Z,86.60
2018-07-12T13:56:34.768Z,95.10
2018-07-12T13:59:04.624Z,92.90
2018-07-12T14:01:34.840Z,95.00
2018-07-12T14:04:05.204Z,95.10
2018-07-12T14:06:34.141Z,92.30
2018-07-12T14:09:03.734Z,93.90
2018-07-12T14:11:32.913Z,97.00
2018-07-12T14:14:02.140Z,97.00
2018-07-12T14:16:31.456Z,95.10
2018-07-12T14:19:01.220Z,93.80
2018-07-12T14:21:30.396Z,93.20
2018-07-12T14:23:59.877Z,97.20
2018-07-12T14:26:28.508Z,96.90
2018-07-12T14:28:57.868Z,97.40
2018-07-12T14:31:27.727Z,97.20
2018-07-12T14:33:57.854Z,96.50
2018-07-12T14:36:28.071Z,96.00
2018-07-12T14:38:57.360Z,96.70
2018-07-12T14:41:26.562Z,98.40
2018-07-12T14:43:55.221Z,97.40
2018-07-12T14:46:25.820Z,96.20
2018-07-12T14:48:55.116Z,96.20
2018-07-12T14:51:24.430Z,94.90
2018-07-12T14:53:54.088Z,94.00
2018-07-12T14:56:22.722Z,94.90
2018-07-12T14:58:51.433Z,93.90
2018-07-12T15:01:20.011Z,93.10
2018-07-12T15:03:48.468Z,93.10
2018-07-12T15:06:16.940Z,93.00
2018-07-12T15:08:45.685Z,92.70
2018-07-12T15:11:14.278Z,93.10
2018-07-12T15:13:42.879Z,91.90
2018-07-12T15:16:11.455Z,91.70
2018-07-12T15:18:40.192Z,90.20
2018-07-12T15:21:08.698Z,91.40
2018-07-12T15:23:37.828Z,92.60
2018-07-12T15:26:07.118Z,91.00
2018-07-12T15:28:35.774Z,90.60
2018-07-12T15:31:04.835Z,90.50
2018-07-12T15:33:34.933Z,90.80
2018-07-12T15:36:06.580Z,91.20
2018-07-12T15:38:35.187Z,90.50
2018-07-12T15:41:03.844Z,90.60
2018-07-12T15:43:32.471Z,91.10
2018-07-12T15:46:01.274Z,90.00
2018-07-12T15:48:29.656Z,90.50
2018-07-12T15:50:58.236Z,90.70
2018-07-12T15:53:26.813Z,89.30
2018-07-12T15:58:24.589Z,85.90
2018-07-12T16:00:53.781Z,84.40
2018-07-12T16:03:22.749Z,84.80
2018-07-12T16:05:52.112Z,85.90
2018-07-12T16:08:22.334Z,90.50
2018-07-12T16:10:53.923Z,88.00
2018-07-12T16:13:26.318Z,89.40
2018-07-12T16:15:56.337Z,88.70
2018-07-12T16:18:24.953Z,89.70
2018-07-12T16:20:58.524Z,90.60
2018-07-12T16:23:29.677Z,90.20
2018-07-12T16:25:59.143Z,91.90
2018-07-12T16:28:29.829Z,91.20
2018-07-12T16:31:00.710Z,91.10
2018-07-12T16:33:29.870Z,90.70
2018-07-12T16:35:59.928Z,93.80
2018-07-12T16:38:31.437Z,94.20
2018-07-12T16:43:33.518Z,97.70
2018-07-12T16:46:02.175Z,98.50
2018-07-12T16:48:30.742Z,98.40
2018-07-12T16:50:59.263Z,99.90
2018-07-12T16:53:27.819Z,99.90
2018-07-12T16:55:56.732Z,99.90
2018-07-12T16:58:25.129Z,99.90
2018-07-12T17:00:53.654Z,99.90
2018-07-12T17:03:22.166Z,99.90
2018-07-12T17:05:50.741Z,99.90
2018-07-12T17:08:19.763Z,99.90
2018-07-12T17:10:48.336Z,99.90
2018-07-12T17:13:24.519Z,99.90
2018-07-12T17:15:53.297Z,99.90
2018-07-12T17:18:21.736Z,99.90
2018-07-12T17:20:50.973Z,99.90
2018-07-12T17:23:21.049Z,99.90
2018-07-12T17:25:50.783Z,99.90
2018-07-12T17:28:19.410Z,99.90
2018-07-12T17:30:52.840Z,99.90
2018-07-12T17:33:23.493Z,99.90
2018-07-12T17:35:59.843Z,99.90
2018-07-12T17:38:31.561Z,99.90
2018-07-12T17:41:01.600Z,99.90
2018-07-12T17:43:32.058Z,99.90
2018-07-12T17:46:02.354Z,99.90
2018-07-12T17:48:35.826Z,99.90
2018-07-12T17:51:10.371Z,99.90
2018-07-12T17:53:45.769Z,99.90
2018-07-12T17:56:15.412Z,99.90
2018-07-12T17:58:44.432Z,99.90
2018-07-12T18:01:14.108Z,99.90
2018-07-12T18:03:42.532Z,99.90
2018-07-12T18:06:12.129Z,99.90
2018-07-12T18:08:40.665Z,99.90
2018-07-12T18:11:09.656Z,99.90
2018-07-12T18:13:38.144Z,99.90
2018-07-12T18:16:07.723Z,99.90
2018-07-12T18:18:36.130Z,99.90
2018-07-12T18:21:04.764Z,99.90
2018-07-12T18:23:33.397Z,99.90
2018-07-12T18:26:03.314Z,99.90
2018-07-12T18:28:31.795Z,99.90
2018-07-12T18:31:01.191Z,99.90
2018-07-12T18:33:29.971Z,99.90
2018-07-12T18:35:58.515Z,99.90
2018-07-12T18:38:27.191Z,99.90
2018-07-12T18:40:55.779Z,99.90
2018-07-12T18:43:24.358Z,99.90
2018-07-12T18:45:53.595Z,99.90
2018-07-12T18:48:22.151Z,99.90
2018-07-12T18:50:50.676Z,99.90
2018-07-12T18:53:19.207Z,99.90
2018-07-12T18:55:47.730Z,99.90
2018-07-12T18:58:17.552Z,99.90
2018-07-12T19:00:46.388Z,99.90
2018-07-12T19:03:14.866Z,99.90
2018-07-12T19:05:43.456Z,99.90
2018-07-12T19:08:12.142Z,99.90
2018-07-12T19:10:40.714Z,99.90
2018-07-12T19:13:09.445Z,99.90
2018-07-12T19:15:37.791Z,99.90
2018-07-12T19:18:06.391Z,99.90
2018-07-12T19:20:34.849Z,99.90
2018-07-12T19:23:03.852Z,99.90
2018-07-12T19:25:33.024Z,99.90
2018-07-12T19:28:02.356Z,99.90
2018-07-12T19:30:32.831Z,99.90
2018-07-12T19:33:01.809Z,99.90
2018-07-12T19:35:30.944Z,99.90
2018-07-12T19:38:00.098Z,99.90
2018-07-12T19:40:31.213Z,99.90
2018-07-12T19:43:00.099Z,99.90
2018-07-12T19:45:29.167Z,99.90
2018-07-12T19:47:57.682Z,99.90
2018-07-12T19:50:26.198Z,99.90
2018-07-12T19:52:54.732Z,99.90
2018-07-12T19:55:23.816Z,99.90
2018-07-12T19:57:52.588Z,99.90
2018-07-12T20:00:21.028Z,99.90
2018-07-12T20:02:49.373Z,99.90
2018-07-12T20:05:24.385Z,99.90
2018-07-12T20:07:53.364Z,99.90
2018-07-12T20:10:22.579Z,99.90
2018-07-12T20:12:51.784Z,99.90
2018-07-12T20:15:20.281Z,99.90
2018-07-12T20:17:48.941Z,99.90
2018-07-12T20:20:17.563Z,99.90
2018-07-12T20:22:46.025Z,99.90
2018-07-12T20:25:14.629Z,99.90
2018-07-12T20:27:43.054Z,99.90
2018-07-12T20:30:11.891Z,99.90
2018-07-12T20:32:44.268Z,99.90
2018-07-12T20:35:16.041Z,99.90
2018-07-12T20:37:44.696Z,99.90
2018-07-12T20:40:13.513Z,99.90
2018-07-12T20:42:41.945Z,99.90
2018-07-12T20:45:11.854Z,99.90
2018-07-12T20:47:40.435Z,99.90
2018-07-12T20:50:10.100Z,99.90
2018-07-12T20:52:38.721Z,99.90
2018-07-12T20:55:07.337Z,99.90
2018-07-12T20:57:36.080Z,99.90
2018-07-12T21:00:04.517Z,99.90
2018-07-12T21:02:32.999Z,99.90
2018-07-12T21:05:01.685Z,99.90
2018-07-12T21:07:30.362Z,99.90
2018-07-12T21:09:58.814Z,99.90
2018-07-12T21:12:27.851Z,99.90
2018-07-12T21:14:56.680Z,99.90
2018-07-12T21:17:25.274Z,99.90
2018-07-12T21:19:54.153Z,99.90
2018-07-12T21:22:23.257Z,99.90
2018-07-12T21:24:51.689Z,99.90
2018-07-12T21:27:20.420Z,99.90
2018-07-12T21:29:48.964Z,99.90
2018-07-12T21:32:18.168Z,99.90
2018-07-12T21:34:47.236Z,99.90
2018-07-12T21:37:16.099Z,99.90
2018-07-12T21:39:44.531Z,99.90
2018-07-12T21:42:13.007Z,99.90
2018-07-12T21:44:41.473Z,99.90
2018-07-12T21:47:09.924Z,99.90
2018-07-12T21:49:38.452Z,99.90
2018-07-12T21:52:07.880Z,99.90
2018-07-12T21:54:36.994Z,99.90
2018-07-12T21:57:05.561Z,99.90
2018-07-12T21:59:34.591Z,99.90
2018-07-12T22:02:03.132Z,99.90
2018-07-12T22:04:31.625Z,99.90
2018-07-12T22:07:08.976Z,99.90
2018-07-12T22:09:37.893Z,99.90
2018-07-12T22:14:34.814Z,99.90
2018-07-12T22:17:04.474Z,99.90
2018-07-12T22:19:32.944Z,99.90
2018-07-12T22:22:01.328Z,99.90
2018-07-12T22:24:30.078Z,99.90
2018-07-12T22:26:58.697Z,99.90
2018-07-12T22:29:27.719Z,99.90
2018-07-12T22:31:56.965Z,99.90
2018-07-12T22:34:25.632Z,99.90
2018-07-12T22:36:54.189Z,99.90
2018-07-12T22:39:22.629Z,99.90
2018-07-12T22:41:51.120Z,99.90
2018-07-12T22:44:19.674Z,99.90
2018-07-12T22:46:48.224Z,99.90
2018-07-12T22:49:17.953Z,99.90
2018-07-12T22:51:46.438Z,99.90
2018-07-12T22:54:14.867Z,99.90
2018-07-12T22:56:43.350Z,99.90
2018-07-12T22:59:12.848Z,99.90
2018-07-12T23:01:41.368Z,99.90
2018-07-12T23:04:09.819Z,99.90
2018-07-12T23:06:38.392Z,99.90
2018-07-12T23:09:06.922Z,99.90
2018-07-12T23:11:35.478Z,99.90
2018-07-12T23:14:03.817Z,99.90
2018-07-12T23:16:32.469Z,99.90
2018-07-12T23:19:01.187Z,99.90
2018-07-12T23:21:29.554Z,99.90
2018-07-12T23:23:58.045Z,99.90
2018-07-12T23:26:26.451Z,99.90
2018-07-12T23:28:54.825Z,99.90
2018-07-12T23:31:23.611Z,99.90
2018-07-12T23:33:52.333Z,99.90
2018-07-12T23:36:20.878Z,99.90
2018-07-12T23:38:49.249Z,99.90
2018-07-12T23:41:17.803Z,99.90
2018-07-12T23:43:46.211Z,99.90
2018-07-12T23:46:14.699Z,99.90
2018-07-12T23:48:43.396Z,99.90
2018-07-12T23:51:11.857Z,99.90
2018-07-12T23:53:40.257Z,99.90
2018-07-12T23:56:08.719Z,99.90
2018-07-12T23:58:37.492Z,99.90
