createdAt,value
2023-04-16T00:01:57.303Z,99.90
2023-04-16T00:04:24.439Z,99.90
2023-04-16T00:06:52.369Z,99.90
2023-04-16T00:09:19.345Z,99.90
2023-04-16T00:11:46.256Z,99.90
2023-04-16T00:14:14.027Z,99.90
2023-04-16T00:16:40.969Z,99.90
2023-04-16T00:19:08.960Z,99.90
2023-04-16T00:21:36.722Z,99.90
2023-04-16T00:24:03.827Z,99.90
2023-04-16T00:26:30.962Z,99.90
2023-04-16T00:28:58.379Z,99.90
2023-04-16T00:31:33.262Z,99.90
2023-04-16T00:34:00.563Z,99.90
2023-04-16T00:36:27.983Z,99.90
2023-04-16T00:38:55.205Z,99.90
2023-04-16T00:41:22.212Z,99.90
2023-04-16T00:43:49.936Z,99.90
2023-04-16T00:46:17.722Z,99.90
2023-04-16T00:48:45.199Z,99.90
2023-04-16T00:51:12.119Z,99.90
2023-04-16T00:53:39.832Z,99.90
2023-04-16T00:56:07.491Z,99.90
2023-04-16T00:58:35.126Z,99.90
2023-04-16T01:01:02.293Z,99.90
2023-04-16T01:03:47.428Z,99.90
2023-04-16T01:06:15.306Z,99.90
2023-04-16T01:08:42.155Z,99.90
2023-04-16T01:11:10.346Z,99.90
2023-04-16T01:13:37.264Z,99.90
2023-04-16T01:16:04.581Z,99.90
2023-04-16T01:18:31.452Z,99.90
2023-04-16T01:20:58.419Z,99.90
2023-04-16T01:23:25.293Z,99.90
2023-04-16T01:25:52.215Z,99.90
2023-04-16T01:28:19.127Z,99.90
2023-04-16T01:30:46.035Z,99.90
2023-04-16T01:33:13.465Z,99.90
2023-04-16T01:35:40.727Z,99.90
2023-04-16T01:38:08.483Z,99.90
2023-04-16T01:40:36.182Z,99.90
2023-04-16T01:43:03.370Z,99.90
2023-04-16T01:45:32.275Z,99.90
2023-04-16T01:47:59.207Z,99.90
2023-04-16T01:50:26.118Z,99.90
2023-04-16T01:52:53.029Z,99.90
2023-04-16T01:55:19.964Z,99.90
2023-04-16T01:57:46.815Z,99.90
2023-04-16T02:00:13.774Z,99.90
2023-04-16T02:02:40.792Z,99.90
2023-04-16T02:05:08.050Z,99.90
2023-04-16T02:07:34.914Z,99.90
2023-04-16T02:10:01.873Z,99.90
2023-04-16T02:12:28.771Z,99.90
2023-04-16T02:14:55.670Z,99.90
2023-04-16T02:17:22.632Z,99.90
2023-04-16T02:19:49.596Z,99.90
2023-04-16T02:22:16.517Z,99.90
2023-04-16T02:24:43.376Z,99.90
2023-04-16T02:27:10.262Z,99.90
2023-04-16T02:29:37.111Z,99.90
2023-04-16T02:32:04.293Z,99.90
2023-04-16T02:34:31.218Z,99.90
2023-04-16T02:36:58.093Z,99.90
2023-04-16T02:39:24.974Z,99.90
2023-04-16T02:41:51.884Z,99.90
2023-04-16T02:44:20.697Z,99.90
2023-04-16T02:46:47.553Z,99.90
2023-04-16T02:49:14.413Z,99.90
2023-04-16T02:51:41.334Z,99.90
2023-04-16T02:54:08.297Z,99.90
2023-04-16T02:56:35.172Z,99.90
2023-04-16T02:59:02.115Z,99.90
2023-04-16T03:01:29.179Z,99.90
2023-04-16T03:03:56.163Z,99.90
2023-04-16T03:06:23.127Z,99.90
2023-04-16T03:08:50.021Z,99.90
2023-04-16T03:11:16.981Z,99.90
2023-04-16T03:13:44.274Z,99.90
2023-04-16T03:16:11.268Z,99.90
2023-04-16T03:18:38.184Z,99.90
2023-04-16T03:21:05.480Z,99.90
2023-04-16T03:23:32.457Z,99.90
2023-04-16T03:25:59.371Z,99.90
2023-04-16T03:28:26.289Z,99.90
2023-04-16T03:30:53.627Z,99.90
2023-04-16T03:33:20.820Z,99.90
2023-04-16T03:35:47.740Z,99.90
2023-04-16T03:38:14.646Z,99.90
2023-04-16T03:40:41.569Z,99.90
2023-04-16T03:43:08.472Z,99.90
2023-04-16T03:45:35.312Z,99.90
2023-04-16T03:48:02.222Z,99.90
2023-04-16T03:50:29.115Z,99.90
2023-04-16T03:52:56.001Z,99.90
2023-04-16T03:55:22.864Z,99.90
2023-04-16T03:57:49.761Z,99.90
2023-04-16T04:00:16.743Z,99.90
2023-04-16T04:02:43.840Z,99.90
2023-04-16T04:05:10.961Z,99.90
2023-04-16T04:07:37.833Z,99.90
2023-04-16T04:10:05.227Z,99.90
2023-04-16T04:12:32.361Z,99.90
2023-04-16T04:14:59.229Z,99.90
2023-04-16T04:17:26.141Z,99.90
2023-04-16T04:20:00.899Z,99.90
2023-04-16T04:22:28.701Z,99.90
2023-04-16T04:24:55.591Z,99.90
2023-04-16T04:27:22.514Z,99.90
2023-04-16T04:29:49.378Z,99.90
2023-04-16T04:32:16.317Z,99.90
2023-04-16T04:34:43.230Z,99.90
2023-04-16T04:37:10.116Z,99.90
2023-04-16T04:39:37.053Z,99.90
2023-04-16T04:42:04.011Z,99.90
2023-04-16T04:44:30.894Z,99.90
2023-04-16T04:46:57.856Z,99.90
2023-04-16T04:49:24.795Z,99.90
2023-04-16T04:51:51.664Z,99.90
2023-04-16T04:54:18.539Z,99.90
2023-04-16T04:56:45.451Z,99.90
2023-04-16T04:59:12.475Z,99.90
2023-04-16T05:01:39.546Z,99.90
2023-04-16T05:04:06.591Z,99.90
2023-04-16T05:06:33.547Z,99.90
2023-04-16T05:09:00.467Z,99.90
2023-04-16T05:11:27.428Z,99.90
2023-04-16T05:13:54.305Z,99.90
2023-04-16T05:16:21.233Z,99.90
2023-04-16T05:18:48.151Z,99.90
2023-04-16T05:21:15.034Z,99.90
2023-04-16T05:23:41.867Z,99.90
2023-04-16T05:26:08.759Z,99.90
2023-04-16T05:28:35.726Z,99.90
2023-04-16T05:31:02.773Z,99.90
2023-04-16T05:33:29.708Z,99.90
2023-04-16T05:35:56.653Z,99.90
2023-04-16T05:38:23.580Z,99.90
2023-04-16T05:40:50.472Z,99.90
2023-04-16T05:43:17.599Z,99.90
2023-04-16T05:45:44.450Z,99.90
2023-04-16T05:48:13.839Z,99.90
2023-04-16T05:51:17.273Z,99.90
2023-04-16T05:53:44.208Z,99.90
2023-04-16T05:56:11.094Z,99.90
2023-04-16T05:58:40.389Z,99.90
2023-04-16T06:01:07.290Z,99.90
2023-04-16T06:03:34.255Z,99.90
2023-04-16T06:06:01.616Z,99.90
2023-04-16T06:08:28.511Z,99.90
2023-04-16T06:10:55.398Z,99.90
2023-04-16T06:13:22.338Z,99.90
2023-04-16T06:15:49.263Z,99.90
2023-04-16T06:18:16.271Z,99.90
2023-04-16T06:20:43.210Z,99.90
2023-04-16T06:23:10.163Z,99.90
2023-04-16T06:25:37.065Z,99.90
2023-04-16T06:28:04.037Z,99.90
2023-04-16T06:30:30.966Z,99.90
2023-04-16T06:32:57.898Z,99.90
2023-04-16T06:35:24.814Z,99.90
2023-04-16T06:37:51.688Z,97.30
2023-04-16T06:40:18.554Z,95.80
2023-04-16T06:42:45.763Z,94.40
2023-04-16T06:45:13.546Z,92.90
2023-04-16T06:47:40.522Z,92.20
2023-04-16T06:50:07.931Z,91.00
2023-04-16T06:52:34.841Z,90.60
2023-04-16T06:55:02.292Z,89.50
2023-04-16T06:57:29.223Z,89.10
2023-04-16T06:59:56.099Z,87.90
2023-04-16T07:02:24.018Z,87.40
2023-04-16T07:04:51.045Z,87.00
2023-04-16T07:07:18.384Z,86.20
2023-04-16T07:09:45.338Z,85.70
2023-04-16T07:12:12.246Z,84.90
2023-04-16T07:14:39.243Z,84.70
2023-04-16T07:17:06.144Z,84.10
2023-04-16T07:19:33.053Z,81.80
2023-04-16T07:22:00.368Z,81.90
2023-04-16T07:24:27.390Z,81.40
2023-04-16T07:26:54.288Z,82.10
2023-04-16T07:29:21.287Z,81.40
2023-04-16T07:31:48.348Z,80.70
2023-04-16T07:34:15.275Z,80.40
2023-04-16T07:36:42.144Z,80.30
2023-04-16T07:39:09.213Z,79.60
2023-04-16T07:41:36.313Z,81.10
2023-04-16T07:44:06.199Z,79.70
2023-04-16T07:46:43.640Z,79.20
2023-04-16T07:49:13.645Z,77.90
2023-04-16T07:51:40.600Z,78.90
2023-04-16T07:54:07.521Z,77.80
2023-04-16T07:56:34.459Z,77.80
2023-04-16T07:59:11.053Z,77.90
2023-04-16T08:01:45.953Z,77.50
2023-04-16T08:04:13.095Z,77.60
2023-04-16T08:06:40.216Z,76.90
2023-04-16T08:09:07.260Z,77.00
2023-04-16T08:11:34.303Z,78.50
2023-04-16T08:14:01.222Z,76.70
2023-04-16T08:16:28.257Z,77.40
2023-04-16T08:18:55.236Z,78.60
2023-04-16T08:21:22.310Z,79.30
2023-04-16T08:23:49.248Z,78.50
2023-04-16T08:26:16.127Z,78.10
2023-04-16T08:28:43.007Z,77.90
2023-04-16T08:31:09.944Z,78.30
2023-04-16T08:33:36.866Z,77.80
2023-04-16T08:36:10.604Z,78.90
2023-04-16T08:38:37.499Z,78.20
2023-04-16T08:41:06.466Z,78.80
2023-04-16T08:43:34.222Z,78.80
2023-04-16T08:46:01.278Z,78.10
2023-04-16T08:48:32.557Z,78.60
2023-04-16T08:51:00.072Z,80.20
2023-04-16T08:53:48.513Z,78.20
2023-04-16T08:56:15.395Z,78.20
2023-04-16T08:58:42.245Z,80.00
2023-04-16T09:01:10.104Z,79.10
2023-04-16T09:03:37.121Z,78.40
2023-04-16T09:06:04.375Z,78.30
2023-04-16T09:08:31.602Z,77.50
2023-04-16T09:10:58.530Z,77.30
2023-04-16T09:13:25.764Z,77.20
2023-04-16T09:15:53.975Z,75.70
2023-04-16T09:18:20.927Z,76.60
2023-04-16T09:20:51.142Z,75.70
2023-04-16T09:23:18.399Z,75.30
2023-04-16T09:25:45.297Z,75.90
2023-04-16T09:28:12.145Z,75.10
2023-04-16T09:30:39.062Z,74.30
2023-04-16T09:33:19.647Z,71.60
2023-04-16T09:35:47.991Z,73.70
2023-04-16T09:38:15.042Z,74.90
2023-04-16T09:40:41.899Z,75.00
2023-04-16T09:43:16.445Z,75.40
2023-04-16T09:45:53.989Z,76.00
2023-04-16T09:48:31.310Z,75.70
2023-04-16T09:50:59.118Z,75.10
2023-04-16T09:53:30.497Z,76.80
2023-04-16T09:56:11.322Z,76.20
2023-04-16T09:58:38.314Z,76.20
2023-04-16T10:01:13.355Z,77.40
2023-04-16T10:03:40.878Z,78.20
2023-04-16T10:06:18.700Z,76.90
2023-04-16T10:08:53.643Z,76.80
2023-04-16T10:11:21.036Z,78.80
2023-04-16T10:13:47.963Z,79.00
2023-04-16T10:16:14.904Z,78.10
2023-04-16T10:18:43.422Z,78.00
2023-04-16T10:21:10.314Z,77.90
2023-04-16T10:23:37.190Z,79.10
2023-04-16T10:26:04.170Z,78.60
2023-04-16T10:28:31.142Z,79.30
2023-04-16T10:30:58.409Z,79.40
2023-04-16T10:33:36.153Z,78.30
2023-04-16T10:36:10.988Z,77.00
2023-04-16T10:38:42.187Z,78.30
2023-04-16T10:41:09.162Z,77.40
2023-04-16T10:43:42.929Z,77.20
2023-04-16T10:46:33.406Z,77.80
2023-04-16T10:49:01.935Z,78.00
2023-04-16T10:51:34.197Z,78.10
2023-04-16T10:54:20.163Z,76.20
2023-04-16T10:56:47.421Z,75.90
2023-04-16T10:59:18.321Z,75.80
2023-04-16T11:01:55.841Z,77.00
2023-04-16T11:04:27.003Z,74.90
2023-04-16T11:07:12.372Z,73.50
2023-04-16T11:09:58.390Z,75.10
2023-04-16T11:12:40.985Z,75.80
2023-04-16T11:15:09.928Z,75.00
2023-04-16T11:17:47.298Z,75.00
2023-04-16T11:20:24.765Z,74.30
2023-04-16T11:22:53.015Z,74.90
2023-04-16T11:25:27.791Z,77.20
2023-04-16T11:27:54.820Z,73.70
2023-04-16T11:30:36.691Z,74.10
2023-04-16T11:33:09.438Z,73.50
2023-04-16T11:35:36.391Z,75.40
2023-04-16T11:38:03.336Z,75.30
2023-04-16T11:40:30.559Z,75.40
2023-04-16T11:43:13.179Z,77.10
2023-04-16T11:45:54.081Z,73.40
2023-04-16T11:48:20.993Z,73.90
2023-04-16T11:50:56.275Z,73.60
2023-04-16T11:53:23.139Z,73.70
2023-04-16T11:55:50.117Z,73.50
2023-04-16T11:58:17.071Z,72.40
2023-04-16T12:00:44.637Z,72.90
2023-04-16T12:03:11.813Z,73.10
2023-04-16T12:05:40.206Z,74.50
2023-04-16T12:08:11.594Z,73.80
2023-04-16T12:10:53.517Z,73.40
2023-04-16T12:13:20.451Z,73.10
2023-04-16T12:15:56.788Z,74.20
2023-04-16T12:18:25.122Z,74.00
2023-04-16T12:20:52.050Z,73.10
2023-04-16T12:23:29.646Z,72.50
2023-04-16T12:25:57.328Z,72.70
2023-04-16T12:28:34.982Z,73.70
2023-04-16T12:31:02.616Z,73.20
2023-04-16T12:33:29.674Z,72.40
2023-04-16T12:35:56.958Z,71.70
2023-04-16T12:38:24.741Z,73.40
2023-04-16T12:40:52.139Z,73.20
2023-04-16T12:43:19.063Z,70.90
2023-04-16T12:45:45.981Z,70.50
2023-04-16T12:48:12.972Z,72.40
2023-04-16T12:50:39.947Z,70.20
2023-04-16T12:53:06.866Z,69.90
2023-04-16T12:55:33.802Z,73.40
2023-04-16T12:58:00.665Z,72.10
2023-04-16T13:00:27.583Z,72.10
2023-04-16T13:02:54.638Z,71.20
2023-04-16T13:05:21.729Z,71.60
2023-04-16T13:07:48.618Z,71.10
2023-04-16T13:10:15.527Z,71.20
2023-04-16T13:12:42.439Z,71.10
2023-04-16T13:15:10.193Z,71.80
2023-04-16T13:17:37.090Z,71.30
2023-04-16T13:20:04.429Z,71.50
2023-04-16T13:22:31.346Z,72.00
2023-04-16T13:24:58.200Z,72.10
2023-04-16T13:27:25.227Z,72.70
2023-04-16T13:29:52.115Z,72.50
2023-04-16T13:32:19.023Z,73.00
2023-04-16T13:34:45.921Z,73.40
2023-04-16T13:37:13.036Z,72.90
2023-04-16T13:39:39.972Z,73.40
2023-04-16T13:42:06.891Z,74.10
2023-04-16T13:44:33.828Z,75.80
2023-04-16T13:47:00.833Z,74.40
2023-04-16T13:49:27.732Z,73.30
2023-04-16T13:51:54.608Z,73.70
2023-04-16T13:54:21.552Z,75.90
2023-04-16T13:56:50.111Z,75.20
2023-04-16T13:59:17.026Z,76.70
2023-04-16T14:01:43.970Z,75.40
2023-04-16T14:04:10.960Z,75.40
2023-04-16T14:06:37.848Z,74.70
2023-04-16T14:09:04.743Z,74.80
2023-04-16T14:11:31.950Z,74.10
2023-04-16T14:13:58.888Z,74.20
2023-04-16T14:16:26.470Z,74.50
2023-04-16T14:18:53.543Z,74.80
2023-04-16T14:21:20.502Z,75.30
2023-04-16T14:23:47.378Z,75.20
2023-04-16T14:26:14.531Z,76.30
2023-04-16T14:28:41.730Z,77.20
2023-04-16T14:31:08.698Z,76.30
2023-04-16T14:33:35.619Z,76.80
2023-04-16T14:36:03.382Z,76.10
2023-04-16T14:38:30.823Z,76.60
2023-04-16T14:40:57.724Z,77.20
2023-04-16T14:43:24.639Z,77.10
2023-04-16T14:45:51.652Z,77.20
2023-04-16T14:48:18.883Z,76.60
2023-04-16T14:50:45.939Z,76.80
2023-04-16T14:53:12.795Z,77.10
2023-04-16T14:55:39.705Z,76.50
2023-04-16T14:58:06.618Z,77.00
2023-04-16T15:00:34.930Z,77.50
2023-04-16T15:03:02.047Z,77.40
2023-04-16T15:05:30.232Z,76.30
2023-04-16T15:07:57.284Z,76.60
2023-04-16T15:10:24.188Z,76.50
2023-04-16T15:12:51.146Z,77.20
2023-04-16T15:15:18.065Z,78.20
2023-04-16T15:17:45.040Z,78.40
2023-04-16T15:20:12.774Z,77.70
2023-04-16T15:22:40.319Z,78.10
2023-04-16T15:25:07.907Z,77.50
2023-04-16T15:27:34.789Z,77.70
2023-04-16T15:30:01.908Z,77.50
2023-04-16T15:32:28.965Z,77.20
2023-04-16T15:34:55.889Z,78.60
2023-04-16T15:37:22.833Z,79.40
2023-04-16T15:39:49.786Z,79.50
2023-04-16T15:42:16.833Z,80.40
2023-04-16T15:44:43.736Z,79.70
2023-04-16T15:47:10.613Z,79.90
2023-04-16T15:49:37.498Z,79.20
2023-04-16T15:52:04.717Z,78.70
2023-04-16T15:54:31.833Z,78.40
2023-04-16T15:56:59.096Z,78.70
2023-04-16T15:59:29.172Z,79.50
2023-04-16T16:01:56.110Z,81.10
2023-04-16T16:04:23.411Z,82.50
2023-04-16T16:06:50.877Z,83.00
2023-04-16T16:09:17.875Z,83.40
2023-04-16T16:11:44.784Z,83.80
2023-04-16T16:14:11.717Z,83.90
2023-04-16T16:16:38.929Z,83.80
2023-04-16T16:19:05.942Z,84.70
2023-04-16T16:21:32.888Z,84.40
2023-04-16T16:23:59.861Z,83.70
2023-04-16T16:26:26.773Z,83.90
2023-04-16T16:28:53.678Z,84.40
2023-04-16T16:31:20.667Z,84.40
2023-04-16T16:33:48.292Z,84.30
2023-04-16T16:36:15.252Z,84.70
2023-04-16T16:38:42.197Z,85.00
2023-04-16T16:41:09.197Z,85.00
2023-04-16T16:43:36.203Z,84.60
2023-04-16T16:46:03.191Z,84.50
2023-04-16T16:48:30.113Z,84.10
2023-04-16T16:50:57.054Z,84.00
2023-04-16T16:53:23.989Z,84.30
2023-04-16T16:55:50.896Z,83.90
2023-04-16T16:58:17.838Z,83.90
2023-04-16T17:00:44.827Z,84.00
2023-04-16T17:03:11.912Z,83.50
2023-04-16T17:08:17.427Z,83.10
2023-04-16T17:10:44.471Z,83.30
2023-04-16T17:13:11.368Z,83.40
2023-04-16T17:15:38.280Z,83.20
2023-04-16T17:18:05.390Z,84.20
2023-04-16T17:20:32.450Z,85.50
2023-04-16T17:22:59.375Z,86.50
2023-04-16T17:25:26.324Z,87.40
2023-04-16T17:27:53.250Z,88.10
2023-04-16T17:30:20.228Z,88.60
2023-04-16T17:32:47.113Z,88.90
2023-04-16T17:35:14.078Z,89.20
2023-04-16T17:37:41.055Z,89.70
2023-04-16T17:40:08.722Z,89.80
2023-04-16T17:42:36.348Z,90.10
2023-04-16T17:45:03.772Z,90.30
2023-04-16T17:47:30.680Z,90.20
2023-04-16T17:49:57.632Z,90.30
2023-04-16T17:52:24.568Z,90.40
2023-04-16T17:54:51.469Z,90.40
2023-04-16T17:57:18.418Z,90.40
2023-04-16T17:59:45.336Z,90.40
2023-04-16T18:02:12.251Z,90.50
2023-04-16T18:04:39.275Z,90.50
2023-04-16T18:07:06.245Z,90.40
2023-04-16T18:09:33.164Z,90.50
2023-04-16T18:12:00.125Z,90.50
2023-04-16T18:14:26.990Z,90.60
2023-04-16T18:16:53.855Z,90.60
2023-04-16T18:19:20.832Z,90.60
2023-04-16T18:21:47.761Z,90.70
2023-04-16T18:24:14.869Z,90.60
2023-04-16T18:26:41.824Z,90.80
2023-04-16T18:29:09.259Z,90.70
2023-04-16T18:31:36.295Z,90.80
2023-04-16T18:34:03.257Z,90.90
2023-04-16T18:36:30.247Z,92.00
2023-04-16T18:39:02.279Z,92.60
2023-04-16T18:41:30.045Z,93.00
2023-04-16T18:43:57.017Z,93.20
2023-04-16T18:46:23.986Z,93.60
2023-04-16T18:48:50.977Z,93.80
2023-04-16T18:51:17.857Z,94.10
2023-04-16T18:53:44.914Z,94.00
2023-04-16T18:56:11.886Z,94.10
2023-04-16T18:58:38.842Z,94.30
2023-04-16T19:01:05.823Z,94.50
2023-04-16T19:03:32.856Z,94.60
2023-04-16T19:05:59.812Z,94.90
2023-04-16T19:08:26.704Z,94.60
2023-04-16T19:10:53.688Z,94.90
2023-04-16T19:13:20.619Z,94.60
2023-04-16T19:15:47.568Z,94.50
2023-04-16T19:18:14.543Z,94.70
2023-04-16T19:20:41.485Z,94.50
2023-04-16T19:23:08.385Z,94.50
2023-04-16T19:25:35.826Z,94.50
2023-04-16T19:28:03.720Z,94.80
2023-04-16T19:30:30.961Z,95.20
2023-04-16T19:32:58.005Z,95.40
2023-04-16T19:35:25.000Z,95.90
2023-04-16T19:37:52.001Z,96.00
2023-04-16T19:40:19.061Z,95.50
2023-04-16T19:42:45.993Z,95.90
2023-04-16T19:45:12.945Z,95.20
2023-04-16T19:47:39.954Z,94.90
2023-04-16T19:50:07.595Z,94.70
2023-04-16T19:52:34.516Z,95.30
2023-04-16T19:55:01.550Z,95.00
2023-04-16T19:57:28.411Z,94.50
2023-04-16T19:59:55.385Z,94.50
2023-04-16T20:02:22.408Z,94.90
2023-04-16T20:04:49.483Z,95.10
2023-04-16T20:07:16.376Z,94.70
2023-04-16T20:09:43.255Z,95.00
2023-04-16T20:12:10.185Z,95.00
2023-04-16T20:14:37.141Z,94.80
2023-04-16T20:17:04.191Z,95.00
2023-04-16T20:19:31.160Z,95.10
2023-04-16T20:21:58.064Z,95.30
2023-04-16T20:24:25.037Z,95.30
2023-04-16T20:26:51.962Z,95.60
2023-04-16T20:29:18.941Z,95.40
2023-04-16T20:31:45.854Z,95.50
2023-04-16T20:34:12.905Z,95.50
2023-04-16T20:36:39.862Z,95.30
2023-04-16T20:39:06.804Z,95.50
2023-04-16T20:41:33.792Z,95.70
2023-04-16T20:44:00.666Z,96.00
2023-04-16T20:46:27.626Z,96.10
2023-04-16T20:48:54.577Z,96.40
2023-04-16T20:51:21.556Z,96.60
2023-04-16T20:53:48.485Z,96.60
2023-04-16T20:56:15.535Z,96.60
2023-04-16T20:58:42.470Z,96.80
2023-04-16T21:01:09.413Z,96.80
2023-04-16T21:03:36.565Z,96.80
2023-04-16T21:06:03.675Z,96.90
2023-04-16T21:08:30.553Z,97.00
2023-04-16T21:10:57.478Z,97.40
2023-04-16T21:13:24.374Z,97.10
2023-04-16T21:15:51.426Z,97.20
2023-04-16T21:18:18.429Z,97.40
2023-04-16T21:20:45.403Z,97.40
2023-04-16T21:23:12.335Z,97.50
2023-04-16T21:25:39.225Z,97.60
2023-04-16T21:28:06.167Z,97.60
2023-04-16T21:30:33.089Z,97.60
2023-04-16T21:33:00.026Z,97.60
2023-04-16T21:35:26.925Z,97.60
2023-04-16T21:37:53.817Z,97.70
2023-04-16T21:40:20.748Z,97.70
2023-04-16T21:42:47.654Z,97.80
2023-04-16T21:45:14.665Z,98.10
2023-04-16T21:47:41.598Z,98.60
2023-04-16T21:50:09.044Z,99.00
2023-04-16T21:52:35.976Z,99.50
2023-04-16T21:55:02.879Z,99.70
2023-04-16T21:57:29.741Z,99.90
2023-04-16T21:59:56.604Z,99.90
2023-04-16T22:02:23.616Z,99.90
2023-04-16T22:04:50.854Z,99.90
2023-04-16T22:07:17.774Z,99.90
2023-04-16T22:09:44.691Z,99.90
2023-04-16T22:12:11.604Z,99.90
2023-04-16T22:14:43.958Z,99.90
2023-04-16T22:17:13.260Z,99.90
2023-04-16T22:19:40.137Z,99.90
2023-04-16T22:22:06.981Z,99.90
2023-04-16T22:24:33.825Z,99.90
2023-04-16T22:27:00.708Z,99.90
2023-04-16T22:29:27.618Z,99.90
2023-04-16T22:31:54.705Z,99.90
2023-04-16T22:34:21.782Z,99.90
2023-04-16T22:36:48.692Z,99.90
2023-04-16T22:39:15.560Z,99.90
2023-04-16T22:41:42.456Z,99.90
2023-04-16T22:44:09.318Z,99.90
2023-04-16T22:46:36.372Z,99.90
2023-04-16T22:49:03.467Z,99.90
2023-04-16T22:51:30.638Z,99.90
2023-04-16T22:53:57.535Z,99.90
2023-04-16T22:56:24.416Z,99.90
2023-04-16T22:58:51.296Z,99.90
2023-04-16T23:01:18.177Z,99.90
2023-04-16T23:03:45.105Z,99.90
2023-04-16T23:06:12.114Z,99.90
2023-04-16T23:08:39.029Z,99.90
2023-04-16T23:11:05.936Z,99.90
2023-04-16T23:13:32.817Z,99.90
2023-04-16T23:15:59.741Z,99.90
2023-04-16T23:18:26.803Z,99.90
2023-04-16T23:20:53.851Z,99.90
2023-04-16T23:23:20.705Z,99.90
2023-04-16T23:25:47.633Z,99.90
2023-04-16T23:28:14.529Z,99.90
2023-04-16T23:30:41.431Z,99.90
2023-04-16T23:33:08.328Z,99.90
2023-04-16T23:35:35.268Z,99.90
2023-04-16T23:38:02.260Z,99.90
2023-04-16T23:40:29.430Z,99.90
2023-04-16T23:42:56.379Z,99.90
2023-04-16T23:45:23.311Z,99.90
2023-04-16T23:47:50.370Z,99.90
2023-04-16T23:50:17.581Z,99.90
2023-04-16T23:52:44.495Z,99.90
2023-04-16T23:55:11.597Z,99.90
2023-04-16T23:57:38.550Z,99.90
