createdAt,value
2023-11-09T18:22:07.483Z,43.83
2023-11-09T18:23:11.751Z,65.00
2023-11-09T18:24:16.066Z,73.00
2023-11-09T18:25:22.149Z,78.00
2023-11-09T18:26:25.865Z,83.83
2023-11-09T18:27:29.031Z,87.17
2023-11-09T18:28:32.175Z,87.00
2023-11-09T18:29:35.976Z,92.33
2023-11-09T18:31:03.928Z,96.33
2023-11-09T18:32:06.946Z,97.17
2023-11-09T18:33:14.123Z,94.17
2023-11-09T18:34:21.337Z,92.83
2023-11-09T18:35:25.788Z,97.00
2023-11-09T18:36:29.789Z,100.67
2023-11-09T18:38:04.375Z,101.50
2023-11-09T18:39:16.873Z,95.67
2023-11-09T18:40:21.770Z,95.00
2023-11-09T18:41:41.353Z,97.50
2023-11-09T18:42:46.003Z,97.00
2023-11-09T18:43:59.049Z,131.50
2023-11-09T18:45:03.181Z,134.17
2023-11-09T18:46:07.459Z,155.33
2023-11-09T18:47:12.419Z,83.17
2023-11-09T18:48:19.273Z,168.83
2023-11-09T18:51:40.740Z,63.67
2023-11-09T18:52:44.878Z,86.33
2023-11-09T18:53:50.434Z,166.67
2023-11-09T18:55:07.155Z,89.67
2023-11-09T18:56:38.236Z,164.83
2023-11-09T18:57:42.137Z,154.83
2023-11-09T18:58:47.247Z,99.33
2023-11-09T18:59:51.078Z,56.83
2023-11-09T19:00:54.773Z,141.17
2023-11-09T19:02:01.055Z,199.67
2023-11-09T19:05:19.457Z,57.50
2023-11-09T19:06:27.968Z,176.17
2023-11-09T19:07:32.047Z,51.83
2023-11-09T19:08:37.438Z,44.83
2023-11-09T19:09:42.429Z,158.83
2023-11-09T19:10:48.010Z,274.33
2023-11-09T19:11:53.843Z,292.67
2023-11-09T19:13:02.764Z,186.83
2023-11-09T19:14:10.689Z,164.17
2023-11-09T19:15:17.981Z,317.67
2023-11-09T19:16:23.821Z,168.50
2023-11-09T19:17:34.830Z,71.83
2023-11-09T19:18:40.151Z,46.17
2023-11-09T19:19:44.785Z,54.00
2023-11-09T19:23:10.311Z,62.50
2023-11-09T19:24:15.910Z,59.50
2023-11-09T19:25:25.094Z,36.83
2023-11-09T19:26:30.276Z,34.50
2023-11-09T19:27:37.634Z,25.17
2023-11-09T19:28:45.257Z,26.67
2023-11-09T19:29:49.923Z,37.00
2023-11-09T19:31:02.610Z,45.83
2023-11-09T19:32:11.510Z,40.17
2023-11-09T19:33:17.863Z,28.83
2023-11-09T19:34:22.181Z,39.00
2023-11-09T19:35:28.518Z,39.00
2023-11-09T19:36:34.632Z,40.00
2023-11-09T19:37:40.031Z,33.17
2023-11-09T19:38:44.814Z,49.50
2023-11-09T19:39:49.387Z,51.17
2023-11-09T19:40:53.424Z,70.17
2023-11-09T19:41:59.602Z,70.50
2023-11-09T19:43:04.650Z,67.67
2023-11-09T19:44:09.672Z,60.67
2023-11-09T19:45:15.209Z,43.67
2023-11-09T19:46:21.416Z,38.83
2023-11-09T19:47:26.266Z,26.67
2023-11-09T19:48:30.347Z,28.33
2023-11-09T19:49:34.381Z,30.50
2023-11-09T19:50:39.156Z,29.17
2023-11-09T19:51:43.733Z,28.33
2023-11-09T19:52:47.899Z,30.33
2023-11-09T19:53:53.354Z,30.00
2023-11-09T19:54:59.341Z,25.67
2023-11-09T19:56:03.778Z,23.33
2023-11-09T19:57:09.598Z,41.00
2023-11-09T19:58:13.519Z,48.17
2023-11-09T19:59:19.326Z,54.67
2023-11-09T20:00:24.028Z,57.00
2023-11-09T20:01:29.888Z,75.83
2023-11-09T20:02:34.549Z,66.67
2023-11-09T20:03:40.509Z,54.33
2023-11-09T20:04:48.439Z,37.67
2023-11-09T20:05:53.051Z,53.67
2023-11-09T20:06:58.119Z,50.83
2023-11-09T20:08:03.208Z,53.67
2023-11-09T20:09:09.163Z,50.50
2023-11-09T20:10:14.672Z,34.67
2023-11-09T20:11:19.029Z,26.17
2023-11-09T20:12:25.991Z,22.33
2023-11-09T20:13:29.908Z,28.00
2023-11-09T20:14:34.042Z,27.17
2023-11-09T20:15:38.172Z,23.33
2023-11-09T20:16:42.439Z,38.00
2023-11-09T20:17:46.533Z,47.33
2023-11-09T20:18:50.580Z,43.17
2023-11-09T20:19:54.287Z,31.00
2023-11-09T20:20:58.226Z,24.83
2023-11-09T20:22:06.010Z,24.67
2023-11-09T20:23:13.129Z,35.83
2023-11-09T20:24:16.649Z,35.83
2023-11-09T20:25:21.418Z,39.00
2023-11-09T20:26:25.708Z,36.83
2023-11-09T20:27:30.068Z,31.33
2023-11-09T20:28:33.668Z,28.17
2023-11-09T20:29:39.635Z,28.33
2023-11-09T20:30:45.147Z,30.33
2023-11-09T20:31:49.588Z,31.50
2023-11-09T20:32:54.820Z,27.50
2023-11-09T20:33:59.330Z,26.83
2023-11-09T20:35:04.825Z,31.17
2023-11-09T20:36:10.578Z,30.33
2023-11-09T20:37:14.584Z,27.50
2023-11-09T20:38:20.167Z,26.17
2023-11-09T20:39:24.133Z,26.00
2023-11-09T20:40:28.760Z,26.00
2023-11-09T20:41:32.909Z,25.33
2023-11-09T20:42:40.222Z,22.67
2023-11-09T20:43:45.328Z,22.67
2023-11-09T20:44:50.913Z,23.00
2023-11-09T20:45:55.663Z,22.50
2023-11-09T20:46:59.205Z,22.00
2023-11-09T20:48:03.322Z,22.83
2023-11-09T20:49:08.463Z,22.83
2023-11-09T20:50:16.927Z,22.00
2023-11-09T20:51:20.790Z,22.00
2023-11-09T20:52:25.375Z,26.33
2023-11-09T20:53:29.744Z,33.67
2023-11-09T20:54:36.215Z,31.33
2023-11-09T20:55:40.291Z,30.50
2023-11-09T20:56:44.445Z,28.83
2023-11-09T20:57:50.017Z,27.00
2023-11-09T20:58:54.817Z,27.00
2023-11-09T20:59:58.069Z,27.83
2023-11-09T21:01:01.424Z,26.50
2023-11-09T21:02:04.836Z,24.50
2023-11-09T21:03:09.298Z,23.17
2023-11-09T21:04:12.271Z,22.17
2023-11-09T21:05:15.577Z,22.00
2023-11-09T21:06:18.446Z,21.50
2023-11-09T21:07:21.743Z,21.00
2023-11-09T21:08:24.778Z,21.00
2023-11-09T21:09:30.278Z,20.50
2023-11-09T21:10:33.748Z,20.00
2023-11-09T21:11:36.532Z,19.17
2023-11-09T21:12:43.050Z,19.00
2023-11-09T21:13:46.329Z,18.33
2023-11-09T21:14:49.779Z,18.00
2023-11-09T21:15:52.791Z,18.00
2023-11-09T21:16:55.553Z,17.50
2023-11-09T21:18:00.394Z,17.00
2023-11-09T21:19:05.130Z,17.00
2023-11-09T21:20:08.834Z,16.67
2023-11-09T21:21:11.874Z,16.00
2023-11-09T21:22:15.037Z,16.00
2023-11-09T21:23:18.284Z,16.00
2023-11-09T21:24:24.956Z,16.00
2023-11-09T21:25:30.309Z,16.00
2023-11-09T21:26:33.954Z,16.00
2023-11-09T21:27:38.546Z,16.00
2023-11-09T21:28:41.477Z,16.00
2023-11-09T21:29:44.610Z,16.00
2023-11-09T21:30:47.482Z,15.00
2023-11-09T21:31:50.252Z,15.00
2023-11-09T21:32:53.064Z,15.00
2023-11-09T21:33:57.572Z,15.00
2023-11-09T21:35:03.285Z,15.00
2023-11-09T21:36:15.002Z,15.00
2023-11-09T21:37:20.029Z,15.00
2023-11-09T21:38:22.798Z,15.00
2023-11-09T21:39:25.553Z,15.00
2023-11-09T21:40:28.910Z,15.00
2023-11-09T21:41:31.776Z,15.00
2023-11-09T21:42:34.548Z,15.00
2023-11-09T21:43:37.320Z,15.00
2023-11-09T21:44:41.233Z,15.00
2023-11-09T21:45:45.287Z,15.83
2023-11-09T21:46:48.102Z,16.00
2023-11-09T21:47:52.692Z,16.00
2023-11-09T21:48:56.859Z,16.00
2023-11-09T21:50:02.488Z,16.00
2023-11-09T21:51:05.952Z,16.00
2023-11-09T21:52:08.786Z,16.00
2023-11-09T21:53:14.207Z,16.00
2023-11-09T21:54:18.088Z,16.00
2023-11-09T21:55:23.608Z,16.00
2023-11-09T21:56:27.512Z,16.00
2023-11-09T21:57:30.404Z,16.00
2023-11-09T21:58:33.964Z,16.00
2023-11-09T21:59:37.000Z,16.00
2023-11-09T22:00:39.794Z,16.00
2023-11-09T22:01:42.553Z,16.00
2023-11-09T22:02:47.304Z,16.00
2023-11-09T22:03:50.365Z,16.00
2023-11-09T22:04:53.222Z,16.00
2023-11-09T22:05:55.950Z,16.00
2023-11-09T22:06:58.777Z,16.00
2023-11-09T22:08:05.766Z,16.00
2023-11-09T22:09:12.779Z,16.00
2023-11-09T22:10:15.891Z,16.00
2023-11-09T22:11:19.390Z,16.00
2023-11-09T22:12:22.577Z,16.00
2023-11-09T22:13:25.453Z,15.00
2023-11-09T22:14:28.650Z,15.00
2023-11-09T22:15:31.776Z,15.00
2023-11-09T22:16:36.979Z,15.00
2023-11-09T22:17:39.826Z,15.00
2023-11-09T22:18:42.657Z,15.00
2023-11-09T22:19:45.444Z,15.00
2023-11-09T22:20:48.205Z,15.00
2023-11-09T22:21:50.916Z,15.00
2023-11-09T22:22:55.316Z,15.00
2023-11-09T22:23:58.103Z,15.00
2023-11-09T22:25:00.828Z,15.00
2023-11-09T22:26:03.607Z,15.00
2023-11-09T22:27:06.366Z,15.00
2023-11-09T22:28:11.529Z,15.00
2023-11-09T22:29:14.997Z,15.00
2023-11-09T22:30:18.745Z,15.00
2023-11-09T22:31:22.747Z,15.00
2023-11-09T22:32:27.057Z,15.00
2023-11-09T22:33:30.122Z,15.00
2023-11-09T22:34:32.987Z,15.00
2023-11-09T22:35:36.136Z,15.50
2023-11-09T22:36:39.330Z,16.00
2023-11-09T22:37:42.095Z,16.00
2023-11-09T22:38:44.835Z,16.00
2023-11-09T22:39:47.576Z,16.00
2023-11-09T22:40:50.430Z,16.00
2023-11-09T22:41:53.179Z,16.00
2023-11-09T22:42:56.019Z,16.00
2023-11-09T22:43:58.970Z,17.00
2023-11-09T22:45:01.735Z,17.00
2023-11-09T22:46:04.599Z,16.83
2023-11-09T22:47:07.383Z,16.17
2023-11-09T22:48:10.162Z,16.00
2023-11-09T22:49:12.919Z,16.00
2023-11-09T22:50:15.735Z,16.00
2023-11-09T22:51:20.752Z,16.00
2023-11-09T22:52:23.551Z,16.00
2023-11-09T22:53:26.333Z,16.00
2023-11-09T22:54:29.125Z,16.00
2023-11-09T22:55:31.904Z,16.00
2023-11-09T22:56:37.522Z,16.00
2023-11-09T22:57:40.310Z,16.00
2023-11-09T22:58:43.066Z,16.00
2023-11-09T22:59:45.831Z,16.00
2023-11-09T23:00:51.704Z,16.00
2023-11-09T23:01:54.645Z,16.00
2023-11-09T23:02:57.499Z,16.00
2023-11-09T23:04:00.446Z,16.00
2023-11-09T23:05:03.289Z,16.00
2023-11-09T23:06:06.110Z,16.83
2023-11-09T23:07:08.852Z,17.00
2023-11-09T23:08:17.762Z,17.00
2023-11-09T23:09:21.952Z,17.33
2023-11-09T23:10:24.710Z,18.00
2023-11-09T23:11:30.848Z,18.00
2023-11-09T23:12:33.657Z,18.00
2023-11-09T23:13:36.441Z,18.00
2023-11-09T23:14:39.181Z,18.00
2023-11-09T23:15:42.392Z,18.00
2023-11-09T23:16:45.325Z,18.00
2023-11-09T23:17:48.163Z,18.00
2023-11-09T23:18:51.058Z,18.00
2023-11-09T23:20:01.152Z,18.00
2023-11-09T23:21:08.157Z,18.00
2023-11-09T23:22:10.955Z,18.00
2023-11-09T23:23:14.672Z,18.00
2023-11-09T23:24:19.185Z,18.00
2023-11-09T23:25:22.156Z,18.00
2023-11-09T23:26:26.222Z,18.00
2023-11-09T23:27:29.317Z,18.00
2023-11-09T23:28:32.192Z,18.00
2023-11-09T23:29:34.934Z,18.00
2023-11-09T23:30:37.769Z,18.00
2023-11-09T23:31:40.554Z,19.00
2023-11-09T23:32:43.425Z,19.00
2023-11-09T23:33:46.282Z,19.00
2023-11-09T23:34:51.683Z,19.50
2023-11-09T23:35:54.414Z,20.00
2023-11-09T23:36:57.146Z,20.00
2023-11-09T23:37:59.861Z,20.00
2023-11-09T23:39:02.602Z,20.00
2023-11-09T23:40:06.720Z,20.00
2023-11-09T23:41:10.083Z,20.00
2023-11-09T23:42:12.884Z,20.00
2023-11-09T23:43:16.063Z,20.00
2023-11-09T23:44:18.787Z,20.00
2023-11-09T23:45:22.556Z,20.00
2023-11-09T23:46:25.383Z,20.00
2023-11-09T23:47:28.252Z,20.00
2023-11-09T23:48:31.087Z,20.00
2023-11-09T23:49:33.886Z,20.50
2023-11-09T23:50:36.627Z,21.00
2023-11-09T23:51:39.591Z,21.00
2023-11-09T23:52:42.579Z,21.00
2023-11-09T23:53:45.298Z,21.00
2023-11-09T23:54:48.031Z,21.00
2023-11-09T23:55:51.509Z,21.00
2023-11-09T23:56:54.638Z,21.00
2023-11-09T23:57:57.387Z,21.00
2023-11-09T23:59:00.149Z,21.00
