createdAt,value
2018-02-27T00:01:11.567Z,68.17
2018-02-27T00:03:39.162Z,68.58
2018-02-27T00:06:06.720Z,67.98
2018-02-27T00:08:34.277Z,67.84
2018-02-27T00:11:01.842Z,67.41
2018-02-27T00:13:29.396Z,66.90
2018-02-27T00:15:56.986Z,66.80
2018-02-27T00:18:24.542Z,66.77
2018-02-27T00:20:52.117Z,68.10
2018-02-27T00:23:19.710Z,67.82
2018-02-27T00:25:47.262Z,66.85
2018-02-27T00:28:14.859Z,66.54
2018-02-27T00:30:42.419Z,67.22
2018-02-27T00:33:10.795Z,66.74
2018-02-27T00:35:38.347Z,66.86
2018-02-27T00:38:05.903Z,68.44
2018-02-27T00:40:33.483Z,69.49
2018-02-27T00:43:01.075Z,70.97
2018-02-27T00:45:28.640Z,71.14
2018-02-27T00:47:56.194Z,70.75
2018-02-27T00:50:23.758Z,72.32
2018-02-27T00:52:51.317Z,70.96
2018-02-27T00:55:18.910Z,73.09
2018-02-27T00:57:46.464Z,70.82
2018-02-27T01:00:14.055Z,71.29
2018-02-27T01:02:41.647Z,72.92
2018-02-27T01:05:09.198Z,69.91
2018-02-27T01:07:36.783Z,70.91
2018-02-27T01:10:04.354Z,69.67
2018-02-27T01:12:31.910Z,71.49
2018-02-27T01:14:59.468Z,69.78
2018-02-27T01:17:27.032Z,70.83
2018-02-27T01:19:54.622Z,70.18
2018-02-27T01:22:22.177Z,69.75
2018-02-27T01:24:49.777Z,70.17
2018-02-27T01:27:17.336Z,70.17
2018-02-27T01:29:44.897Z,70.46
2018-02-27T01:32:12.462Z,70.93
2018-02-27T01:34:40.019Z,70.45
2018-02-27T01:37:07.569Z,71.18
2018-02-27T01:39:35.220Z,72.24
2018-02-27T01:42:02.779Z,70.97
2018-02-27T01:44:30.374Z,73.21
2018-02-27T01:46:57.969Z,73.94
2018-02-27T01:49:25.558Z,71.06
2018-02-27T01:51:53.148Z,71.23
2018-02-27T01:54:20.700Z,70.49
2018-02-27T01:56:48.307Z,71.14
2018-02-27T01:59:15.862Z,71.28
2018-02-27T02:01:43.414Z,72.10
2018-02-27T02:04:10.967Z,74.05
2018-02-27T02:06:38.531Z,71.98
2018-02-27T02:09:06.085Z,71.61
2018-02-27T02:11:33.642Z,71.55
2018-02-27T02:14:01.202Z,71.80
2018-02-27T02:16:28.758Z,71.40
2018-02-27T02:18:56.351Z,71.98
2018-02-27T02:21:23.908Z,72.17
2018-02-27T02:23:51.502Z,71.70
2018-02-27T02:26:19.085Z,72.95
2018-02-27T02:28:47.512Z,73.01
2018-02-27T02:31:15.966Z,72.70
2018-02-27T02:33:43.535Z,71.43
2018-02-27T02:36:11.099Z,73.04
2018-02-27T02:38:38.654Z,72.38
2018-02-27T02:41:06.208Z,72.72
2018-02-27T02:43:34.480Z,73.55
2018-02-27T02:46:02.287Z,71.98
2018-02-27T02:48:29.847Z,72.00
2018-02-27T02:50:57.409Z,73.15
2018-02-27T02:53:24.966Z,72.25
2018-02-27T02:55:52.522Z,72.89
2018-02-27T02:58:20.087Z,73.41
2018-02-27T03:00:47.651Z,72.63
2018-02-27T03:03:15.224Z,73.33
2018-02-27T03:05:42.787Z,74.32
2018-02-27T03:08:10.343Z,74.41
2018-02-27T03:10:37.910Z,74.53
2018-02-27T03:13:05.508Z,73.38
2018-02-27T03:15:33.058Z,73.72
2018-02-27T03:18:00.642Z,73.96
2018-02-27T03:20:28.201Z,75.57
2018-02-27T03:22:55.757Z,76.83
2018-02-27T03:25:23.316Z,76.59
2018-02-27T03:27:50.865Z,75.74
2018-02-27T03:30:18.424Z,76.25
2018-02-27T03:32:46.014Z,77.47
2018-02-27T03:35:13.566Z,77.16
2018-02-27T03:37:41.125Z,76.21
2018-02-27T03:40:08.719Z,76.66
2018-02-27T03:42:36.284Z,77.24
2018-02-27T03:45:03.871Z,75.74
2018-02-27T03:47:31.426Z,77.19
2018-02-27T03:49:59.064Z,77.13
2018-02-27T03:52:26.636Z,77.00
2018-02-27T03:54:55.002Z,77.26
2018-02-27T03:57:22.562Z,77.57
2018-02-27T03:59:50.150Z,76.95
2018-02-27T04:02:17.707Z,74.78
2018-02-27T04:04:46.194Z,76.58
2018-02-27T04:07:13.751Z,77.92
2018-02-27T04:09:41.309Z,75.91
2018-02-27T04:12:08.870Z,76.17
2018-02-27T04:14:37.283Z,76.72
2018-02-27T04:17:05.650Z,76.89
2018-02-27T04:19:34.135Z,77.04
2018-02-27T04:22:01.727Z,79.41
2018-02-27T04:24:29.319Z,79.19
2018-02-27T04:26:56.915Z,77.96
2018-02-27T04:29:24.515Z,78.69
2018-02-27T04:31:52.848Z,80.53
2018-02-27T04:34:20.402Z,79.66
2018-02-27T04:36:48.913Z,78.56
2018-02-27T04:39:17.184Z,80.13
2018-02-27T04:41:44.744Z,80.78
2018-02-27T04:44:12.300Z,80.50
2018-02-27T04:46:40.693Z,79.52
2018-02-27T04:49:09.114Z,78.34
2018-02-27T04:51:37.435Z,77.50
2018-02-27T04:54:05.035Z,79.05
2018-02-27T04:56:33.350Z,79.54
2018-02-27T04:59:00.908Z,79.14
2018-02-27T05:01:28.895Z,79.91
2018-02-27T05:03:57.251Z,78.81
2018-02-27T05:06:25.801Z,78.58
2018-02-27T05:08:53.401Z,76.71
2018-02-27T05:11:21.004Z,76.64
2018-02-27T05:13:49.471Z,77.10
2018-02-27T05:16:17.068Z,77.59
2018-02-27T05:18:45.384Z,77.77
2018-02-27T05:21:13.914Z,78.05
2018-02-27T05:23:41.481Z,79.38
2018-02-27T05:26:09.081Z,80.58
2018-02-27T05:28:36.712Z,82.06
2018-02-27T05:31:04.280Z,82.60
2018-02-27T05:33:31.834Z,83.43
2018-02-27T05:36:00.283Z,79.87
2018-02-27T05:38:27.879Z,78.61
2018-02-27T05:40:55.439Z,80.83
2018-02-27T05:43:23.044Z,80.32
2018-02-27T05:45:50.606Z,79.74
2018-02-27T05:48:19.044Z,80.50
2018-02-27T05:50:46.608Z,81.51
2018-02-27T05:53:14.173Z,80.61
2018-02-27T05:55:41.767Z,79.61
2018-02-27T05:58:09.331Z,81.86
2018-02-27T06:00:37.687Z,81.16
2018-02-27T06:03:06.059Z,80.92
2018-02-27T06:05:33.622Z,80.65
2018-02-27T06:08:01.178Z,81.21
2018-02-27T06:10:28.738Z,80.36
2018-02-27T06:12:56.300Z,81.38
2018-02-27T06:15:23.857Z,81.05
2018-02-27T06:17:51.466Z,81.03
2018-02-27T06:20:19.023Z,81.31
2018-02-27T06:22:46.585Z,82.29
2018-02-27T06:25:14.154Z,84.07
2018-02-27T06:27:41.731Z,83.22
2018-02-27T06:30:09.311Z,83.51
2018-02-27T06:32:37.644Z,84.41
2018-02-27T06:35:05.215Z,83.40
2018-02-27T06:37:32.784Z,83.37
2018-02-27T06:40:00.447Z,82.63
2018-02-27T06:45:18.555Z,82.62
2018-02-27T06:47:47.094Z,81.88
2018-02-27T06:50:15.470Z,80.64
2018-02-27T06:52:43.051Z,79.02
2018-02-27T06:55:10.639Z,78.72
2018-02-27T06:57:38.230Z,79.26
2018-02-27T07:00:05.826Z,78.86
2018-02-27T07:02:33.404Z,78.71
2018-02-27T07:05:01.022Z,77.80
2018-02-27T07:07:29.383Z,76.68
2018-02-27T07:09:57.780Z,77.68
2018-02-27T07:12:25.392Z,79.46
2018-02-27T07:14:53.765Z,80.65
2018-02-27T07:17:22.084Z,81.22
2018-02-27T07:19:49.670Z,81.14
2018-02-27T07:22:17.301Z,82.93
2018-02-27T07:24:45.643Z,82.29
2018-02-27T07:27:13.998Z,82.66
2018-02-27T07:29:41.618Z,80.41
2018-02-27T07:32:09.377Z,80.33
2018-02-27T07:34:36.972Z,80.52
2018-02-27T07:37:05.482Z,79.02
2018-02-27T07:39:33.942Z,78.70
2018-02-27T07:42:02.301Z,79.19
2018-02-27T07:44:30.668Z,79.97
2018-02-27T07:46:59.035Z,79.23
2018-02-27T07:49:26.628Z,78.39
2018-02-27T07:51:54.220Z,78.61
2018-02-27T07:54:22.710Z,78.32
2018-02-27T07:56:51.151Z,77.03
2018-02-27T07:59:19.673Z,76.67
2018-02-27T08:01:47.252Z,72.93
2018-02-27T08:04:15.738Z,69.32
2018-02-27T08:06:44.071Z,69.14
2018-02-27T08:09:12.367Z,71.49
2018-02-27T08:11:39.947Z,65.29
2018-02-27T08:14:08.482Z,66.13
2018-02-27T08:16:36.073Z,66.29
2018-02-27T08:19:03.696Z,65.86
2018-02-27T08:21:31.291Z,62.62
2018-02-27T08:23:59.819Z,64.00
2018-02-27T08:26:27.426Z,64.48
2018-02-27T08:28:55.077Z,61.63
2018-02-27T08:31:22.671Z,61.57
2018-02-27T08:33:50.284Z,60.49
2018-02-27T08:36:18.677Z,59.09
2018-02-27T08:38:46.296Z,59.79
2018-02-27T08:41:13.934Z,57.29
2018-02-27T08:43:41.554Z,59.17
2018-02-27T08:46:09.190Z,55.41
2018-02-27T08:48:37.750Z,55.27
2018-02-27T08:51:05.335Z,56.98
2018-02-27T08:53:33.754Z,54.39
2018-02-27T08:56:01.376Z,56.06
2018-02-27T08:58:28.951Z,53.59
2018-02-27T09:00:56.534Z,55.74
2018-02-27T09:03:24.119Z,54.97
2018-02-27T09:05:52.613Z,53.14
2018-02-27T09:08:21.186Z,53.15
2018-02-27T09:10:49.772Z,53.65
2018-02-27T09:13:18.304Z,53.69
2018-02-27T09:15:45.895Z,54.04
2018-02-27T09:18:13.638Z,51.28
2018-02-27T09:20:41.227Z,53.30
2018-02-27T09:23:08.807Z,51.01
2018-02-27T09:25:36.383Z,53.67
2018-02-27T09:28:03.968Z,53.98
2018-02-27T09:30:31.586Z,52.13
2018-02-27T09:32:59.168Z,50.41
2018-02-27T09:35:26.759Z,48.61
2018-02-27T09:37:54.347Z,50.89
2018-02-27T09:40:21.973Z,49.87
2018-02-27T09:42:49.558Z,50.56
2018-02-27T09:45:17.142Z,53.03
2018-02-27T09:47:44.720Z,51.50
2018-02-27T09:50:13.126Z,52.37
2018-02-27T09:52:41.586Z,50.58
2018-02-27T09:55:09.171Z,52.54
2018-02-27T09:57:36.752Z,50.76
2018-02-27T10:00:04.335Z,51.66
2018-02-27T10:02:31.935Z,51.56
2018-02-27T10:04:59.513Z,50.48
2018-02-27T10:07:27.101Z,50.40
2018-02-27T10:09:54.683Z,49.93
2018-02-27T10:12:22.282Z,50.67
2018-02-27T10:14:49.859Z,50.81
2018-02-27T10:17:17.434Z,50.99
2018-02-27T10:19:45.015Z,49.12
2018-02-27T10:22:12.632Z,49.55
2018-02-27T10:24:40.210Z,52.27
2018-02-27T10:27:07.792Z,49.75
2018-02-27T10:29:35.392Z,49.54
2018-02-27T10:32:02.975Z,49.77
2018-02-27T10:34:30.555Z,48.33
2018-02-27T10:36:58.134Z,47.63
2018-02-27T10:39:26.489Z,47.07
2018-02-27T10:41:54.073Z,46.15
2018-02-27T10:44:22.334Z,45.08
2018-02-27T10:46:49.916Z,44.34
2018-02-27T10:49:17.498Z,45.76
2018-02-27T10:51:45.986Z,44.59
2018-02-27T10:54:13.571Z,46.15
2018-02-27T10:56:41.944Z,47.09
2018-02-27T10:59:10.295Z,48.67
2018-02-27T11:01:38.326Z,49.06
2018-02-27T11:04:05.911Z,49.12
2018-02-27T11:06:34.275Z,50.41
2018-02-27T11:09:01.862Z,51.29
2018-02-27T11:11:29.491Z,50.25
2018-02-27T11:13:57.066Z,49.55
2018-02-27T11:16:25.463Z,49.90
2018-02-27T11:18:53.087Z,46.87
2018-02-27T11:21:21.411Z,50.94
2018-02-27T11:23:49.763Z,48.88
2018-02-27T11:26:18.035Z,48.98
2018-02-27T11:28:46.407Z,50.28
2018-02-27T11:31:14.728Z,48.46
2018-02-27T11:33:42.304Z,48.26
2018-02-27T11:36:10.833Z,48.93
2018-02-27T11:38:38.708Z,48.76
2018-02-27T11:41:06.287Z,50.02
2018-02-27T11:43:34.751Z,49.93
2018-02-27T11:46:02.400Z,50.59
2018-02-27T11:48:30.928Z,50.73
2018-02-27T11:50:59.312Z,49.22
2018-02-27T11:53:27.688Z,48.69
2018-02-27T11:55:55.271Z,49.49
2018-02-27T11:58:23.787Z,48.61
2018-02-27T12:00:52.075Z,49.99
2018-02-27T12:03:19.659Z,48.84
2018-02-27T12:05:47.239Z,47.42
2018-02-27T12:08:14.862Z,48.45
2018-02-27T12:10:43.251Z,47.67
2018-02-27T12:13:10.834Z,48.35
2018-02-27T12:15:39.350Z,48.30
2018-02-27T12:18:06.930Z,49.55
2018-02-27T12:20:34.506Z,49.36
2018-02-27T12:23:02.128Z,49.62
2018-02-27T12:25:30.499Z,50.03
2018-02-27T12:27:58.095Z,49.28
2018-02-27T12:30:25.719Z,47.67
2018-02-27T12:32:53.300Z,48.37
2018-02-27T12:35:20.884Z,47.65
2018-02-27T12:37:49.307Z,47.85
2018-02-27T12:40:16.886Z,48.48
2018-02-27T12:42:45.319Z,48.13
2018-02-27T12:45:13.598Z,48.83
2018-02-27T12:47:42.115Z,46.91
2018-02-27T12:50:10.424Z,46.37
2018-02-27T12:52:38.712Z,47.06
2018-02-27T12:55:06.288Z,44.50
2018-02-27T12:57:33.872Z,45.65
2018-02-27T13:00:01.516Z,44.46
2018-02-27T13:02:29.918Z,45.18
2018-02-27T13:04:58.343Z,45.10
2018-02-27T13:07:25.890Z,45.08
2018-02-27T13:09:53.507Z,46.16
2018-02-27T13:12:21.130Z,44.70
2018-02-27T13:14:48.704Z,44.52
2018-02-27T13:17:16.287Z,43.98
2018-02-27T13:19:43.864Z,45.87
2018-02-27T13:22:11.456Z,45.13
2018-02-27T13:24:39.034Z,46.79
2018-02-27T13:27:07.567Z,43.85
2018-02-27T13:29:35.939Z,44.25
2018-02-27T13:32:03.518Z,44.08
2018-02-27T13:34:31.098Z,44.93
2018-02-27T13:36:58.679Z,45.49
2018-02-27T13:39:26.262Z,44.77
2018-02-27T13:41:54.801Z,45.51
2018-02-27T13:44:22.393Z,45.63
2018-02-27T13:46:50.759Z,43.50
2018-02-27T13:49:24.843Z,44.25
2018-02-27T13:51:45.963Z,44.45
2018-02-27T13:54:14.513Z,45.33
2018-02-27T13:56:42.094Z,44.90
2018-02-27T13:59:09.682Z,44.33
2018-02-27T14:01:37.259Z,45.31
2018-02-27T14:04:04.843Z,45.98
2018-02-27T14:06:33.224Z,47.68
2018-02-27T14:09:00.907Z,47.11
2018-02-27T14:11:29.338Z,47.83
2018-02-27T14:13:57.431Z,47.14
2018-02-27T14:16:25.012Z,47.18
2018-02-27T14:18:52.592Z,46.96
2018-02-27T14:21:20.171Z,46.58
2018-02-27T14:23:47.832Z,47.92
2018-02-27T14:26:15.420Z,47.50
2018-02-27T14:28:42.998Z,48.17
2018-02-27T14:31:11.483Z,47.35
2018-02-27T14:33:39.059Z,48.31
2018-02-27T14:36:06.679Z,46.98
2018-02-27T14:38:34.260Z,47.29
2018-02-27T14:41:01.842Z,47.07
2018-02-27T14:43:29.419Z,47.64
2018-02-27T14:45:57.909Z,48.01
2018-02-27T14:48:25.495Z,47.64
2018-02-27T14:50:53.104Z,48.63
2018-02-27T14:53:20.691Z,49.00
2018-02-27T14:55:48.271Z,49.21
2018-02-27T14:58:16.496Z,48.44
2018-02-27T15:00:44.605Z,49.09
2018-02-27T15:03:12.336Z,48.90
2018-02-27T15:05:39.957Z,49.33
2018-02-27T15:08:08.439Z,48.68
2018-02-27T15:10:36.074Z,47.74
2018-02-27T15:13:03.679Z,48.58
2018-02-27T15:15:32.070Z,48.46
2018-02-27T15:18:00.447Z,48.46
2018-02-27T15:20:28.157Z,48.65
2018-02-27T15:22:55.731Z,48.33
2018-02-27T15:25:23.307Z,49.53
2018-02-27T15:27:51.694Z,48.15
2018-02-27T15:30:19.276Z,48.91
2018-02-27T15:32:46.850Z,49.43
2018-02-27T15:35:15.239Z,50.22
2018-02-27T15:37:42.826Z,48.29
2018-02-27T15:40:11.010Z,48.22
2018-02-27T15:42:39.378Z,49.42
2018-02-27T15:45:06.989Z,50.60
2018-02-27T15:47:34.567Z,50.40
2018-02-27T15:50:02.206Z,51.12
2018-02-27T15:52:29.786Z,51.58
2018-02-27T15:54:57.406Z,52.46
2018-02-27T15:57:25.919Z,53.83
2018-02-27T15:59:53.498Z,54.06
2018-02-27T16:02:21.082Z,53.69
2018-02-27T16:04:48.857Z,54.92
2018-02-27T16:07:16.434Z,55.62
2018-02-27T16:09:44.059Z,56.43
2018-02-27T16:12:12.562Z,56.66
2018-02-27T16:14:40.155Z,57.30
2018-02-27T16:17:07.739Z,59.35
2018-02-27T16:19:35.322Z,60.50
2018-02-27T16:22:02.915Z,61.32
2018-02-27T16:24:30.494Z,61.24
2018-02-27T16:26:58.998Z,61.81
2018-02-27T16:29:26.658Z,61.55
2018-02-27T16:31:54.261Z,62.32
2018-02-27T16:34:21.850Z,62.21
2018-02-27T16:36:49.448Z,62.23
2018-02-27T16:39:17.039Z,62.23
2018-02-27T16:41:44.711Z,62.83
2018-02-27T16:44:12.335Z,63.38
2018-02-27T16:46:39.931Z,64.44
2018-02-27T16:49:07.514Z,65.53
2018-02-27T16:51:35.099Z,65.90
2018-02-27T16:54:02.679Z,65.98
2018-02-27T16:56:30.343Z,66.25
2018-02-27T16:58:57.936Z,66.29
2018-02-27T17:01:25.551Z,66.51
2018-02-27T17:03:53.141Z,66.68
2018-02-27T17:06:21.631Z,67.63
2018-02-27T17:08:49.215Z,67.51
2018-02-27T17:11:16.794Z,67.65
2018-02-27T17:13:44.379Z,67.97
2018-02-27T17:16:11.972Z,68.10
2018-02-27T17:18:39.559Z,68.21
2018-02-27T17:21:07.927Z,67.56
2018-02-27T17:23:35.503Z,68.35
2018-02-27T17:26:03.092Z,68.74
2018-02-27T17:28:30.779Z,68.82
2018-02-27T17:30:58.358Z,68.88
2018-02-27T17:33:26.297Z,68.65
2018-02-27T17:35:53.898Z,69.06
2018-02-27T17:38:21.488Z,69.12
2018-02-27T17:40:49.076Z,69.14
2018-02-27T17:43:16.700Z,69.58
2018-02-27T17:45:44.299Z,69.52
2018-02-27T17:48:12.715Z,69.48
2018-02-27T17:50:40.309Z,70.26
2018-02-27T17:53:07.918Z,70.48
2018-02-27T17:55:35.502Z,69.39
2018-02-27T17:58:03.111Z,70.49
2018-02-27T18:00:35.280Z,70.12
2018-02-27T18:03:02.943Z,70.44
2018-02-27T18:05:30.536Z,70.21
2018-02-27T18:07:58.123Z,69.71
2018-02-27T18:10:25.722Z,70.74
2018-02-27T18:12:53.328Z,70.76
2018-02-27T18:15:20.972Z,70.81
2018-02-27T18:17:48.597Z,70.24
2018-02-27T18:20:17.975Z,70.91
2018-02-27T18:22:45.769Z,70.80
2018-02-27T18:25:13.356Z,71.00
2018-02-27T18:27:40.942Z,70.99
2018-02-27T18:30:08.804Z,70.75
2018-02-27T18:32:36.394Z,70.50
2018-02-27T18:35:05.584Z,70.63
2018-02-27T18:37:33.171Z,71.43
2018-02-27T18:40:00.752Z,71.43
2018-02-27T18:42:28.386Z,71.14
2018-02-27T18:44:55.972Z,71.08
2018-02-27T18:47:23.559Z,70.84
2018-02-27T18:49:51.139Z,72.53
2018-02-27T18:52:18.721Z,72.31
2018-02-27T18:54:46.327Z,71.68
2018-02-27T18:57:13.910Z,71.66
2018-02-27T18:59:42.400Z,71.35
2018-02-27T19:02:09.999Z,71.78
2018-02-27T19:04:37.580Z,71.52
2018-02-27T19:07:05.248Z,71.37
2018-02-27T19:09:32.837Z,72.66
2018-02-27T19:12:00.424Z,73.57
2018-02-27T19:14:28.012Z,73.04
2018-02-27T19:16:55.626Z,74.81
2018-02-27T19:19:23.218Z,74.72
2018-02-27T19:21:50.906Z,75.34
2018-02-27T19:24:18.499Z,75.80
2018-02-27T19:26:46.177Z,75.71
2018-02-27T19:29:13.787Z,75.09
2018-02-27T19:31:41.419Z,74.91
2018-02-27T19:34:14.578Z,75.06
2018-02-27T19:36:47.584Z,74.94
2018-02-27T19:45:43.062Z,75.61
2018-02-27T19:48:11.558Z,75.63
2018-02-27T19:50:39.247Z,75.30
2018-02-27T19:53:08.976Z,74.97
2018-02-27T19:55:37.622Z,75.38
2018-02-27T19:58:07.860Z,74.00
2018-02-27T20:00:37.404Z,75.36
2018-02-27T20:03:06.928Z,75.05
2018-02-27T20:05:36.293Z,75.74
2018-02-27T20:08:06.016Z,74.41
2018-02-27T20:10:36.309Z,75.53
2018-02-27T20:13:05.226Z,74.24
2018-02-27T20:15:35.399Z,75.15
2018-02-27T20:18:08.620Z,74.77
2018-02-27T20:20:36.271Z,75.48
2018-02-27T20:23:09.371Z,76.10
2018-02-27T20:25:37.889Z,75.82
2018-02-27T20:28:05.519Z,76.12
2018-02-27T20:30:33.811Z,75.57
2018-02-27T20:33:01.432Z,74.93
2018-02-27T20:35:29.026Z,75.91
2018-02-27T20:37:57.455Z,76.29
2018-02-27T20:40:25.853Z,76.19
2018-02-27T20:42:54.373Z,75.19
2018-02-27T20:45:21.950Z,73.25
2018-02-27T20:47:49.567Z,73.77
2018-02-27T20:50:17.264Z,74.78
2018-02-27T20:52:44.839Z,71.93
2018-02-27T20:55:12.415Z,71.63
2018-02-27T20:57:40.008Z,71.28
2018-02-27T21:00:07.627Z,69.94
2018-02-27T21:02:35.211Z,68.07
2018-02-27T21:05:02.935Z,69.01
2018-02-27T21:07:30.511Z,68.80
2018-02-27T21:09:58.127Z,69.55
2018-02-27T21:12:25.707Z,67.79
2018-02-27T21:14:53.324Z,67.81
2018-02-27T21:17:20.941Z,68.23
2018-02-27T21:19:48.559Z,68.23
2018-02-27T21:22:16.139Z,68.03
2018-02-27T21:24:43.796Z,67.83
2018-02-27T21:27:11.375Z,66.90
2018-02-27T21:29:39.448Z,66.08
2018-02-27T21:32:08.116Z,66.82
2018-02-27T21:34:36.611Z,67.36
2018-02-27T21:37:04.211Z,66.56
2018-02-27T21:39:31.788Z,67.47
2018-02-27T21:41:59.372Z,65.97
2018-02-27T21:44:26.983Z,65.64
2018-02-27T21:46:54.571Z,64.63
2018-02-27T21:49:23.222Z,64.79
2018-02-27T21:51:50.803Z,65.19
2018-02-27T21:54:18.379Z,63.17
2018-02-27T21:56:46.010Z,63.45
2018-02-27T21:59:13.590Z,63.54
2018-02-27T22:01:41.172Z,63.59
2018-02-27T22:04:08.758Z,62.97
2018-02-27T22:06:36.334Z,62.08
2018-02-27T22:09:03.915Z,63.89
2018-02-27T22:11:31.562Z,62.12
2018-02-27T22:13:59.991Z,62.11
2018-02-27T22:16:27.574Z,63.63
2018-02-27T22:18:55.981Z,63.10
2018-02-27T22:21:23.559Z,63.60
2018-02-27T22:23:51.183Z,64.22
2018-02-27T22:26:18.758Z,64.13
2018-02-27T22:28:46.331Z,65.78
2018-02-27T22:31:13.915Z,65.20
2018-02-27T22:33:41.511Z,64.33
2018-02-27T22:36:09.102Z,65.85
2018-02-27T22:38:36.683Z,66.12
2018-02-27T22:41:05.090Z,66.90
2018-02-27T22:43:33.501Z,67.04
2018-02-27T22:46:01.071Z,67.08
2018-02-27T22:48:28.674Z,67.19
2018-02-27T22:50:57.107Z,67.23
2018-02-27T22:53:24.702Z,67.59
2018-02-27T22:55:53.252Z,68.09
2018-02-27T22:58:21.610Z,66.77
2018-02-27T23:00:49.192Z,67.44
2018-02-27T23:03:17.836Z,68.48
2018-02-27T23:05:46.323Z,68.24
2018-02-27T23:08:13.911Z,68.65
2018-02-27T23:10:47.792Z,69.11
2018-02-27T23:13:17.382Z,68.73
2018-02-27T23:15:45.783Z,70.23
2018-02-27T23:21:11.285Z,69.79
2018-02-27T23:23:39.047Z,70.22
2018-02-27T23:26:07.748Z,69.61
2018-02-27T23:28:36.340Z,68.69
2018-02-27T23:31:06.074Z,70.54
2018-02-27T23:33:37.210Z,71.99
2018-02-27T23:36:04.804Z,71.85
2018-02-27T23:38:32.395Z,72.06
2018-02-27T23:40:59.989Z,72.10
2018-02-27T23:43:27.582Z,71.21
2018-02-27T23:45:55.168Z,71.24
2018-02-27T23:48:22.757Z,71.01
2018-02-27T23:50:50.352Z,72.63
2018-02-27T23:53:18.084Z,72.72
2018-02-27T23:55:46.367Z,71.92
2018-02-27T23:58:14.012Z,72.34
