createdAt,value
2018-11-21T00:00:10.724Z,21.9
2018-11-21T00:01:00.384Z,21.8
2018-11-21T00:01:51.349Z,21.7
2018-11-21T00:02:40.097Z,21.6
2018-11-21T00:03:30.931Z,21.4
2018-11-21T00:04:21.369Z,21.3
2018-11-21T00:05:10.094Z,21.3
2018-11-21T00:06:51.433Z,21.1
2018-11-21T00:25:08.388Z,23.4
2018-11-21T00:25:58.948Z,23
2018-11-21T00:26:49.437Z,22.7
2018-11-21T00:27:37.839Z,22.4
2018-11-21T00:28:27.523Z,22.3
2018-11-21T00:29:17.871Z,22.1
2018-11-21T00:30:09.231Z,21.9
2018-11-21T00:30:59.170Z,21.8
2018-11-21T00:31:48.687Z,21.6
2018-11-21T00:32:37.647Z,21.5
2018-11-21T00:33:28.027Z,21.4
2018-11-21T00:34:19.096Z,21.3
2018-11-21T00:35:10.581Z,21.3
2018-11-21T00:36:49.758Z,21
2018-11-21T00:37:38.614Z,20.9
2018-11-21T00:38:29.944Z,20.9
2018-11-21T00:39:18.633Z,21.4
2018-11-21T00:40:10.046Z,21.9
2018-11-21T00:40:59.324Z,22.4
2018-11-21T00:41:49.714Z,22.8
2018-11-21T00:42:46.350Z,23
2018-11-21T00:43:29.624Z,23.3
2018-11-21T00:44:19.748Z,23.5
2018-11-21T00:45:09.334Z,23.7
2018-11-21T00:46:00.008Z,23.9
2018-11-21T00:46:48.729Z,24
2018-11-21T00:47:40.146Z,24.1
2018-11-21T00:48:30.241Z,24.3
2018-11-21T00:49:19.291Z,24.4
2018-11-21T00:50:10.014Z,24.4
2018-11-21T00:50:59.650Z,24.6
2018-11-21T00:51:50.164Z,24.7
2018-11-21T00:52:39.465Z,24.8
2018-11-21T00:53:29.821Z,24.4
2018-11-21T00:54:19.825Z,23.8
2018-11-21T00:55:10.326Z,23.3
2018-11-21T00:55:59.765Z,22.9
2018-11-21T00:56:50.573Z,22.7
2018-11-21T00:57:39.820Z,22.4
2018-11-21T00:58:31.071Z,22.2
2018-11-21T00:59:20.548Z,22
2018-11-21T01:00:10.497Z,21.9
2018-11-21T01:01:00.684Z,21.8
2018-11-21T01:01:50.981Z,21.6
2018-11-21T01:02:40.862Z,21.5
2018-11-21T01:03:30.015Z,21.4
2018-11-21T01:04:21.901Z,21.2
2018-11-21T01:05:11.628Z,21
2018-11-21T01:06:01.717Z,20.8
2018-11-21T01:06:50.984Z,20.7
2018-11-21T01:07:41.892Z,20.6
2018-11-21T01:08:31.705Z,20.4
2018-11-21T01:09:21.414Z,20.3
2018-11-21T01:10:11.229Z,20.2
2018-11-21T01:11:01.267Z,20.1
2018-11-21T01:11:51.937Z,20.1
2018-11-21T01:12:41.884Z,20.1
2018-11-21T01:13:32.347Z,20.9
2018-11-21T01:14:22.309Z,21.6
2018-11-21T01:15:13.252Z,22.1
2018-11-21T01:16:02.279Z,22.4
2018-11-21T01:16:51.889Z,22.8
2018-11-21T01:17:43.071Z,23
2018-11-21T01:18:33.211Z,23.3
2018-11-21T01:19:21.370Z,23.5
2018-11-21T01:20:12.841Z,23.7
2018-11-21T01:21:02.836Z,23.8
2018-11-21T01:21:51.456Z,24
2018-11-21T01:22:42.491Z,24.1
2018-11-21T01:23:33.579Z,24.3
2018-11-21T01:24:22.433Z,24.4
2018-11-21T01:25:12.937Z,24.5
2018-11-21T01:26:02.344Z,24.6
2018-11-21T01:26:53.299Z,24.7
2018-11-21T01:27:43.616Z,24.8
2018-11-21T01:28:32.306Z,24.7
2018-11-21T01:29:22.993Z,24.1
2018-11-21T01:30:11.663Z,23.5
2018-11-21T01:31:01.950Z,23.1
2018-11-21T01:31:53.511Z,22.8
2018-11-21T01:32:43.648Z,22.5
2018-11-21T01:33:33.363Z,22.3
2018-11-21T01:34:23.573Z,22.1
2018-11-21T01:35:12.403Z,21.9
2018-11-21T01:36:03.258Z,21.8
2018-11-21T01:36:53.397Z,21.7
2018-11-21T01:37:43.175Z,21.6
2018-11-21T01:38:33.127Z,21.4
2018-11-21T01:39:23.222Z,21.3
2018-11-21T01:40:13.495Z,21.3
2018-11-21T01:41:53.766Z,21.1
2018-11-21T01:42:44.885Z,20.9
2018-11-21T01:43:33.498Z,20.9
2018-11-21T01:44:23.640Z,21.3
2018-11-21T01:45:13.333Z,21.9
2018-11-21T01:46:03.417Z,22.4
2018-11-21T01:46:54.420Z,22.8
2018-11-21T01:47:44.657Z,23
2018-11-21T01:48:34.342Z,23.3
2018-11-21T01:49:24.785Z,23.5
2018-11-21T01:50:15.107Z,23.7
2018-11-21T01:51:04.566Z,23.8
2018-11-21T01:51:54.929Z,24
2018-11-21T01:52:46.018Z,24.1
2018-11-21T01:53:36.479Z,24.3
2018-11-21T01:54:23.750Z,24.4
2018-11-21T01:55:15.189Z,24.4
2018-11-21T01:56:05.467Z,24.6
2018-11-21T01:56:56.112Z,24.7
2018-11-21T01:57:44.287Z,24.8
2018-11-21T01:58:34.519Z,24.5
2018-11-21T01:59:25.474Z,23.9
2018-11-21T02:00:14.767Z,23.4
2018-11-21T02:01:05.521Z,23
2018-11-21T02:01:55.609Z,22.7
2018-11-21T02:02:46.319Z,22.4
2018-11-21T02:03:36.564Z,22.3
2018-11-21T02:04:24.288Z,22.1
2018-11-21T02:05:15.306Z,21.9
2018-11-21T02:06:06.014Z,21.8
2018-11-21T02:06:55.574Z,21.6
2018-11-21T02:07:45.263Z,21.6
2018-11-21T02:08:35.703Z,21.4
2018-11-21T02:09:26.621Z,21.3
2018-11-21T02:10:15.243Z,21.3
2018-11-21T02:11:55.383Z,21.1
2018-11-21T02:12:45.965Z,20.9
2018-11-21T02:13:36.467Z,20.9
2018-11-21T02:14:26.524Z,21.5
2018-11-21T02:15:16.363Z,22.1
2018-11-21T02:16:06.756Z,22.5
2018-11-21T02:16:57.742Z,22.8
2018-11-21T02:17:47.245Z,23.1
2018-11-21T02:18:36.255Z,23.3
2018-11-21T02:19:26.060Z,23.6
2018-11-21T02:20:15.855Z,23.8
2018-11-21T02:21:06.409Z,23.9
2018-11-21T02:21:57.474Z,24
2018-11-21T02:22:47.109Z,24.2
2018-11-21T02:23:38.003Z,24.3
2018-11-21T02:24:27.215Z,24.4
2018-11-21T02:25:17.825Z,24.6
2018-11-21T02:26:06.011Z,24.6
2018-11-21T02:26:57.055Z,24.7
2018-11-21T02:27:47.533Z,24.8
2018-11-21T02:28:36.025Z,24.3
2018-11-21T02:29:26.839Z,23.8
2018-11-21T02:30:16.610Z,23.3
2018-11-21T02:31:07.127Z,22.9
2018-11-21T02:31:57.845Z,22.6
2018-11-21T02:32:47.700Z,22.4
2018-11-21T02:33:38.207Z,22.2
2018-11-21T02:34:27.720Z,22.1
2018-11-21T02:35:17.770Z,21.9
2018-11-21T02:36:07.437Z,21.8
2018-11-21T02:36:57.740Z,21.6
2018-11-21T02:37:47.579Z,21.6
2018-11-21T02:38:39.119Z,21.4
2018-11-21T02:39:28.469Z,21.3
2018-11-21T02:40:18.274Z,21.2
2018-11-21T02:41:58.417Z,21.1
2018-11-21T02:42:47.871Z,20.9
2018-11-21T02:43:38.617Z,21.1
2018-11-21T02:44:28.544Z,21.7
2018-11-21T02:45:17.921Z,22.2
2018-11-21T02:46:07.316Z,22.6
2018-11-21T02:46:58.534Z,22.9
2018-11-21T02:47:48.412Z,23.2
2018-11-21T02:48:38.367Z,23.4
2018-11-21T02:49:29.009Z,23.6
2018-11-21T02:50:19.002Z,23.8
2018-11-21T02:51:08.994Z,23.9
2018-11-21T02:51:58.614Z,24.1
2018-11-21T02:52:49.226Z,24.3
2018-11-21T02:53:39.316Z,24.3
2018-11-21T02:54:28.943Z,24.4
2018-11-21T02:55:18.807Z,24.6
2018-11-21T02:56:09.211Z,24.6
2018-11-21T02:56:59.771Z,24.7
2018-11-21T02:57:49.553Z,24.8
2018-11-21T02:58:39.101Z,24.2
2018-11-21T02:59:29.118Z,23.6
2018-11-21T03:00:18.558Z,23.2
2018-11-21T03:01:08.762Z,22.9
2018-11-21T03:01:58.773Z,22.6
2018-11-21T03:02:49.935Z,22.4
2018-11-21T03:03:40.038Z,22.2
2018-11-21T03:04:30.640Z,22
2018-11-21T03:05:20.127Z,21.9
2018-11-21T03:06:10.394Z,21.8
2018-11-21T03:06:58.712Z,21.6
2018-11-21T03:07:49.763Z,21.5
2018-11-21T03:08:39.857Z,21.4
2018-11-21T03:09:30.257Z,21.3
2018-11-21T03:10:19.825Z,21.2
2018-11-21T03:12:00.374Z,21
2018-11-21T03:12:49.777Z,21
2018-11-21T03:13:40.129Z,21.1
2018-11-21T03:14:30.594Z,21.7
2018-11-21T03:15:20.809Z,22.3
2018-11-21T03:16:09.694Z,22.6
2018-11-21T03:17:01.243Z,22.9
2018-11-21T03:17:49.877Z,23.2
2018-11-21T03:18:40.442Z,23.4
2018-11-21T03:19:31.387Z,23.6
2018-11-21T03:20:21.391Z,23.8
2018-11-21T03:21:10.921Z,23.9
2018-11-21T03:22:01.034Z,24.1
2018-11-21T03:22:50.803Z,24.2
2018-11-21T03:23:41.088Z,24.3
2018-11-21T03:24:31.422Z,24.4
2018-11-21T03:25:20.076Z,24.5
2018-11-21T03:26:11.521Z,24.6
2018-11-21T03:27:00.664Z,24.7
2018-11-21T03:27:51.738Z,24.8
2018-11-21T03:28:40.833Z,24.2
2018-11-21T03:29:30.891Z,23.6
2018-11-21T03:30:22.390Z,23.2
2018-11-21T03:31:11.581Z,22.9
2018-11-21T03:32:01.959Z,22.6
2018-11-21T03:32:51.598Z,22.4
2018-11-21T03:33:42.341Z,22.2
2018-11-21T03:34:31.268Z,22
2018-11-21T03:35:21.454Z,21.9
2018-11-21T03:36:11.236Z,21.8
2018-11-21T03:37:01.579Z,21.6
2018-11-21T03:37:52.977Z,21.5
2018-11-21T03:38:42.620Z,21.4
2018-11-21T03:39:31.413Z,21.3
2018-11-21T03:40:22.240Z,21.2
2018-11-21T03:42:02.132Z,21
2018-11-21T03:42:52.142Z,20.9
2018-11-21T03:43:43.002Z,21
2018-11-21T03:44:32.351Z,21.6
2018-11-21T03:45:22.176Z,22.2
2018-11-21T03:46:11.813Z,22.6
2018-11-21T03:47:02.452Z,22.8
2018-11-21T03:47:53.090Z,23.1
2018-11-21T03:48:43.352Z,23.4
2018-11-21T03:49:33.195Z,23.5
2018-11-21T03:50:23.325Z,23.8
2018-11-21T03:51:12.888Z,23.9
2018-11-21T03:52:03.410Z,24
2018-11-21T03:52:52.899Z,24.1
2018-11-21T03:53:43.525Z,24.3
2018-11-21T03:54:32.170Z,24.4
2018-11-21T03:55:21.975Z,24.4
2018-11-21T03:56:11.789Z,24.6
2018-11-21T03:57:03.222Z,24.6
2018-11-21T03:57:53.009Z,24.8
2018-11-21T03:58:43.291Z,24.6
2018-11-21T03:59:32.149Z,24
2018-11-21T04:00:22.714Z,23.4
2018-11-21T04:01:13.234Z,23.1
2018-11-21T04:02:02.844Z,22.8
2018-11-21T04:02:53.854Z,22.5
2018-11-21T04:03:43.437Z,22.3
2018-11-21T04:04:33.715Z,22.1
2018-11-21T04:05:23.268Z,22
2018-11-21T04:06:13.834Z,21.9
2018-11-21T04:07:03.339Z,21.8
2018-11-21T04:07:54.009Z,21.6
2018-11-21T04:08:49.706Z,21.5
2018-11-21T04:09:33.675Z,21.4
2018-11-21T04:10:24.148Z,21.3
2018-11-21T04:11:13.653Z,21.2
2018-11-21T04:12:03.618Z,21.1
2018-11-21T04:12:54.928Z,21
2018-11-21T04:13:44.225Z,20.9
2018-11-21T04:14:34.891Z,21.2
2018-11-21T04:15:24.008Z,21.8
2018-11-21T04:16:14.351Z,22.3
2018-11-21T04:17:04.490Z,22.7
2018-11-21T04:17:54.663Z,22.9
2018-11-21T04:18:44.687Z,23.3
2018-11-21T04:19:34.458Z,23.4
2018-11-21T04:20:25.081Z,23.6
2018-11-21T04:21:15.905Z,23.8
2018-11-21T04:22:05.583Z,23.9
2018-11-21T04:22:54.701Z,24.1
2018-11-21T04:23:45.520Z,24.2
2018-11-21T04:24:35.895Z,24.3
2018-11-21T04:25:26.823Z,24.4
2018-11-21T04:26:14.985Z,24.5
2018-11-21T04:27:05.129Z,24.6
2018-11-21T04:27:56.148Z,24.7
2018-11-21T04:28:45.392Z,24.8
2018-11-21T04:29:35.155Z,24.3
2018-11-21T04:30:25.477Z,23.6
2018-11-21T04:31:15.324Z,23.2
2018-11-21T04:32:05.825Z,22.8
2018-11-21T04:32:55.654Z,22.6
2018-11-21T04:33:45.850Z,22.4
2018-11-21T04:34:36.184Z,22.2
2018-11-21T04:35:26.752Z,22
2018-11-21T04:36:15.606Z,21.9
2018-11-21T04:54:22.261Z,24.2
2018-11-21T04:55:12.153Z,24.3
2018-11-21T04:56:02.483Z,24.4
2018-11-21T04:56:51.705Z,24.5
2018-11-21T04:57:41.718Z,24.6
2018-11-21T04:58:33.133Z,24.7
2018-11-21T04:59:22.733Z,24.8
2018-11-21T05:00:11.588Z,24.2
2018-11-21T05:01:00.915Z,23.6
2018-11-21T05:01:53.042Z,23.2
2018-11-21T05:02:42.693Z,22.8
2018-11-21T05:03:32.698Z,22.6
2018-11-21T05:04:22.319Z,22.4
2018-11-21T05:05:11.522Z,22.2
2018-11-21T05:06:01.748Z,22
2018-11-21T05:06:52.235Z,21.9
2018-11-21T05:07:42.796Z,21.8
2018-11-21T05:08:31.913Z,21.6
2018-11-21T05:09:22.757Z,21.5
2018-11-21T05:10:14.609Z,21.4
2018-11-21T05:11:03.143Z,21.3
2018-11-21T05:11:53.043Z,21.2
2018-11-21T05:13:33.453Z,21
2018-11-21T05:14:24.233Z,20.9
2018-11-21T05:15:13.019Z,21.1
2018-11-21T05:16:02.307Z,21.6
2018-11-21T05:16:53.109Z,22.1
2018-11-21T05:17:43.170Z,22.5
2018-11-21T05:18:33.089Z,22.8
2018-11-21T05:19:23.792Z,23.1
2018-11-21T05:20:13.282Z,23.3
2018-11-21T05:21:03.959Z,23.5
2018-11-21T05:21:53.146Z,23.6
2018-11-21T05:22:43.484Z,23.8
2018-11-21T05:23:33.964Z,23.9
2018-11-21T05:24:23.231Z,24.1
2018-11-21T05:25:14.782Z,24.2
2018-11-21T05:26:04.364Z,24.3
2018-11-21T05:26:54.516Z,24.4
2018-11-21T05:27:44.026Z,24.5
2018-11-21T05:28:34.056Z,24.6
2018-11-21T05:29:24.017Z,24.6
2018-11-21T05:30:13.613Z,24.8
2018-11-21T05:31:03.606Z,24.4
2018-11-21T05:31:54.991Z,23.8
2018-11-21T05:32:44.095Z,23.3
2018-11-21T05:33:34.296Z,22.9
2018-11-21T05:34:24.355Z,22.7
2018-11-21T05:35:15.346Z,22.4
2018-11-21T05:36:04.549Z,22.3
2018-11-21T05:36:55.137Z,22.1
2018-11-21T05:37:44.493Z,21.9
2018-11-21T05:38:34.798Z,21.8
2018-11-21T05:39:24.160Z,21.6
2018-11-21T05:40:15.057Z,21.6
2018-11-21T05:41:04.121Z,21.4
2018-11-21T05:41:55.271Z,21.3
2018-11-21T05:42:45.525Z,21.3
2018-11-21T05:44:32.043Z,21
2018-11-21T05:45:15.437Z,20.9
2018-11-21T05:46:06.103Z,20.9
2018-11-21T05:46:59.268Z,21.3
2018-11-21T05:47:45.038Z,21.9
2018-11-21T05:48:35.083Z,22.3
2018-11-21T05:49:25.503Z,22.7
2018-11-21T05:50:16.342Z,22.9
2018-11-21T05:51:05.750Z,23.2
2018-11-21T05:51:56.377Z,23.4
2018-11-21T05:52:46.947Z,23.5
2018-11-21T05:53:35.249Z,23.7
2018-11-21T05:54:24.802Z,23.9
2018-11-21T05:55:16.449Z,24
2018-11-21T05:56:06.791Z,24.1
2018-11-21T05:56:55.792Z,24.2
2018-11-21T05:57:46.907Z,24.3
2018-11-21T05:58:36.369Z,24.4
2018-11-21T05:59:26.202Z,24.4
2018-11-21T06:00:16.824Z,24.6
2018-11-21T06:01:06.591Z,24.6
2018-11-21T06:01:57.523Z,24.7
2018-11-21T06:02:46.954Z,24.2
2018-11-21T06:03:36.937Z,23.6
2018-11-21T06:04:26.382Z,23.2
2018-11-21T06:05:16.319Z,22.8
2018-11-21T06:06:12.476Z,22.6
2018-11-21T06:06:56.901Z,22.3
2018-11-21T06:07:46.793Z,22.1
2018-11-21T06:08:37.468Z,22
2018-11-21T06:09:28.679Z,21.8
2018-11-21T06:10:16.085Z,21.7
2018-11-21T06:11:07.724Z,21.6
2018-11-21T06:12:04.610Z,21.4
2018-11-21T06:12:47.932Z,21.3
2018-11-21T06:13:38.000Z,21.3
2018-11-21T06:15:16.576Z,21
2018-11-21T06:16:08.859Z,20.9
2018-11-21T06:16:57.391Z,20.9
2018-11-21T06:17:55.230Z,21
2018-11-21T06:18:36.306Z,21.7
2018-11-21T06:19:28.964Z,22.1
2018-11-21T06:20:18.021Z,22.5
2018-11-21T06:21:08.575Z,22.8
2018-11-21T06:21:57.830Z,23
2018-11-21T06:22:47.935Z,23.3
2018-11-21T06:23:37.815Z,23.4
2018-11-21T06:24:28.298Z,23.6
2018-11-21T06:25:18.608Z,23.7
2018-11-21T06:26:09.371Z,23.9
2018-11-21T06:26:58.351Z,23.9
2018-11-21T06:27:47.428Z,24.1
2018-11-21T06:28:39.339Z,24.2
2018-11-21T06:29:27.315Z,24.3
2018-11-21T06:30:17.683Z,24.3
2018-11-21T06:31:08.944Z,24.4
2018-11-21T06:31:58.724Z,24.5
2018-11-21T06:32:49.632Z,24.6
2018-11-21T06:33:38.852Z,24.6
2018-11-21T06:34:34.472Z,24.2
2018-11-21T06:35:19.431Z,23.6
2018-11-21T06:36:11.135Z,23.2
2018-11-21T06:37:00.673Z,22.8
2018-11-21T06:37:50.490Z,22.6
2018-11-21T06:38:40.484Z,22.3
2018-11-21T06:39:30.590Z,22.1
2018-11-21T06:40:19.767Z,22
2018-11-21T06:41:10.399Z,21.8
2018-11-21T06:42:00.756Z,21.7
2018-11-21T06:42:49.924Z,21.6
2018-11-21T06:43:40.571Z,21.5
2018-11-21T06:44:31.194Z,21.4
2018-11-21T06:45:20.681Z,21.3
2018-11-21T06:47:01.304Z,21.1
2018-11-21T06:47:49.516Z,20.9
2018-11-21T06:48:40.993Z,20.9
2018-11-21T06:49:31.260Z,20.9
2018-11-21T06:50:21.284Z,21.4
2018-11-21T06:51:11.817Z,22
2018-11-21T06:52:00.836Z,22.4
2018-11-21T06:52:51.813Z,22.7
2018-11-21T06:53:41.046Z,22.9
2018-11-21T06:54:30.219Z,23.1
2018-11-21T06:55:21.098Z,23.3
2018-11-21T06:56:11.804Z,23.5
2018-11-21T06:57:02.072Z,23.7
2018-11-21T06:57:50.411Z,23.8
2018-11-21T06:58:41.338Z,23.9
2018-11-21T06:59:31.960Z,24
2018-11-21T07:00:22.045Z,24.1
2018-11-21T07:01:12.433Z,24.2
2018-11-21T07:02:01.286Z,24.3
2018-11-21T07:02:52.170Z,24.3
2018-11-21T07:03:41.758Z,24.4
2018-11-21T07:04:31.759Z,24.4
2018-11-21T07:05:22.400Z,24.5
2018-11-21T07:06:12.435Z,24.6
2018-11-21T07:07:02.440Z,24.3
2018-11-21T07:07:52.514Z,23.7
2018-11-21T07:08:42.015Z,23.3
2018-11-21T07:09:31.837Z,22.9
2018-11-21T07:10:23.043Z,22.6
2018-11-21T07:11:11.924Z,22.3
2018-11-21T07:12:02.540Z,22.1
2018-11-21T07:12:52.831Z,22
2018-11-21T07:13:42.379Z,21.8
2018-11-21T07:14:32.400Z,21.7
2018-11-21T07:15:23.327Z,21.6
2018-11-21T07:16:13.144Z,21.5
2018-11-21T07:17:02.922Z,21.4
2018-11-21T07:18:43.060Z,20.9
2018-11-21T07:19:33.334Z,20.8
2018-11-21T07:20:22.847Z,20.6
2018-11-21T07:21:12.422Z,20.5
2018-11-21T07:22:02.974Z,20.4
2018-11-21T07:22:53.057Z,20.3
2018-11-21T07:23:44.407Z,20.2
2018-11-21T07:24:34.346Z,20.1
2018-11-21T07:25:23.279Z,20
2018-11-21T07:26:14.033Z,20
2018-11-21T07:27:03.264Z,20.3
2018-11-21T07:27:53.558Z,21
2018-11-21T07:28:43.657Z,21.6
2018-11-21T07:29:41.896Z,22.1
2018-11-21T07:30:23.503Z,22.4
2018-11-21T07:31:13.597Z,22.7
2018-11-21T07:32:04.726Z,22.9
2018-11-21T07:32:54.003Z,23.1
2018-11-21T07:33:50.504Z,23.3
2018-11-21T07:34:34.388Z,23.4
2018-11-21T07:35:26.880Z,23.6
2018-11-21T07:36:13.936Z,23.7
2018-11-21T07:37:03.963Z,23.8
2018-11-21T07:37:54.353Z,23.3
2018-11-21T07:38:44.689Z,22.6
2018-11-21T07:39:34.188Z,21.7
2018-11-21T07:41:15.121Z,20.7
2018-11-21T07:42:04.398Z,20.3
2018-11-21T07:42:54.408Z,19.8
2018-11-21T07:43:44.818Z,19.4
2018-11-21T07:44:34.808Z,19
2018-11-21T07:45:26.200Z,18.6
2018-11-21T07:46:14.886Z,18.1
2018-11-21T07:47:05.280Z,17.8
2018-11-21T07:47:55.062Z,17.8
2018-11-21T07:48:45.108Z,18.1
2018-11-21T07:49:35.180Z,19
2018-11-21T07:50:24.944Z,19.9
2018-11-21T07:51:14.720Z,20.6
2018-11-21T07:52:05.385Z,21.3
2018-11-21T07:52:55.152Z,21.8
2018-11-21T07:53:45.982Z,22.1
2018-11-21T07:54:35.500Z,22.4
2018-11-21T07:55:26.162Z,22.7
2018-11-21T07:56:14.752Z,22.9
2018-11-21T07:57:05.665Z,23.2
2018-11-21T07:57:55.703Z,23.4
2018-11-21T07:58:45.756Z,23.6
2018-11-21T07:59:36.078Z,23.7
2018-11-21T08:00:25.706Z,23.9
2018-11-21T08:01:15.962Z,24
2018-11-21T08:02:05.543Z,24.1
2018-11-21T08:02:55.812Z,24.3
2018-11-21T08:03:45.287Z,24.4
2018-11-21T08:04:35.940Z,24.4
2018-11-21T08:05:25.967Z,24.5
2018-11-21T08:06:15.452Z,24.6
2018-11-21T08:07:06.359Z,24.7
2018-11-21T08:07:56.420Z,24.4
2018-11-21T08:08:45.955Z,23.7
2018-11-21T08:09:36.522Z,23.3
2018-11-21T08:10:26.906Z,22.9
2018-11-21T08:11:17.205Z,22.6
2018-11-21T08:12:06.419Z,22.3
2018-11-21T08:12:56.360Z,22.2
2018-11-21T08:13:46.897Z,22
2018-11-21T08:14:36.099Z,21.8
2018-11-21T08:15:27.464Z,21.8
2018-11-21T08:16:16.204Z,21.6
2018-11-21T08:17:05.750Z,21.4
2018-11-21T08:17:56.612Z,21.3
2018-11-21T08:18:46.072Z,21.3
2018-11-21T08:20:27.124Z,21
2018-11-21T08:21:16.868Z,21
2018-11-21T08:22:07.456Z,21.3
2018-11-21T08:22:56.932Z,21.8
2018-11-21T08:23:46.744Z,22.3
2018-11-21T08:24:36.576Z,22.6
2018-11-21T08:25:27.102Z,22.9
2018-11-21T08:26:17.221Z,23.2
2018-11-21T08:27:07.602Z,23.4
2018-11-21T08:27:56.521Z,23.6
2018-11-21T08:28:48.457Z,23.7
2018-11-21T08:29:37.773Z,23.8
2018-11-21T08:30:27.819Z,24
2018-11-21T08:31:18.117Z,24.1
2018-11-21T08:32:08.479Z,24.3
2018-11-21T08:32:57.394Z,24.3
2018-11-21T08:33:48.355Z,24.4
2018-11-21T08:34:37.466Z,24.5
2018-11-21T08:35:28.311Z,24.6
2018-11-21T08:36:17.573Z,24.6
2018-11-21T08:37:08.181Z,24.6
2018-11-21T08:37:58.510Z,23.9
2018-11-21T08:38:48.410Z,23.4
2018-11-21T08:39:38.170Z,23
2018-11-21T08:40:28.178Z,22.7
2018-11-21T08:41:18.769Z,22.4
2018-11-21T08:42:08.615Z,22.2
2018-11-21T09:08:48.196Z,24.1
2018-11-21T09:09:38.024Z,24.2
2018-11-21T09:11:18.114Z,24.3
2018-11-21T09:12:18.196Z,24.4
2018-11-21T09:12:58.200Z,24.4
2018-11-21T09:13:48.926Z,24.5
2018-11-21T09:14:38.048Z,24.6
2018-11-21T09:15:27.533Z,24.6
2018-11-21T09:16:18.203Z,24.1
2018-11-21T09:17:08.505Z,23.5
2018-11-21T09:17:58.515Z,23.1
2018-11-21T09:18:49.422Z,22.8
2018-11-21T09:19:38.685Z,22.4
2018-11-21T09:20:29.278Z,22.3
2018-11-21T09:21:18.813Z,22
2018-11-21T09:22:08.815Z,21.9
2018-11-21T09:22:58.925Z,21.7
2018-11-21T09:23:48.945Z,21.6
2018-11-21T09:24:39.286Z,21.5
2018-11-21T09:25:28.252Z,21.4
2018-11-21T09:26:19.094Z,21.2
2018-11-21T09:27:09.764Z,21
2018-11-21T09:27:58.025Z,20.8
2018-11-21T09:28:50.145Z,20.6
2018-11-21T09:29:39.927Z,20.4
2018-11-21T09:30:30.035Z,20.3
2018-11-21T09:31:19.722Z,20.2
2018-11-21T09:32:07.837Z,20.1
2018-11-21T09:32:58.495Z,20.1
2018-11-21T09:33:49.949Z,19.9
2018-11-21T09:34:39.973Z,20
2018-11-21T09:35:29.225Z,20.7
2018-11-21T09:36:19.294Z,21.3
2018-11-21T09:37:10.132Z,21.8
2018-11-21T09:38:00.167Z,22.1
2018-11-21T09:38:50.487Z,22.4
2018-11-21T09:39:40.211Z,22.7
2018-11-21T09:40:29.269Z,22.9
2018-11-21T09:41:19.934Z,23.1
2018-11-21T09:42:09.931Z,23.2
2018-11-21T09:42:59.995Z,23.4
2018-11-21T09:43:50.821Z,23.5
2018-11-21T09:44:40.371Z,23.6
2018-11-21T09:45:30.726Z,23.7
2018-11-21T09:46:25.823Z,23.8
2018-11-21T09:47:10.314Z,23.9
2018-11-21T09:48:00.939Z,23.9
2018-11-21T09:48:50.930Z,24
2018-11-21T09:49:40.546Z,24
2018-11-21T09:50:31.979Z,24.1
2018-11-21T09:51:20.952Z,24.1
2018-11-21T09:52:11.225Z,24.2
2018-11-21T09:53:01.540Z,24.3
2018-11-21T09:53:49.156Z,24.3
2018-11-21T09:54:40.826Z,24.3
2018-11-21T09:55:30.666Z,24.4
2018-11-21T09:56:20.702Z,24.4
2018-11-21T09:57:10.840Z,24.4
2018-11-21T09:58:01.401Z,24.2
2018-11-21T09:58:50.653Z,23.6
2018-11-21T09:59:41.048Z,23.1
2018-11-21T10:00:30.653Z,22.8
2018-11-21T10:01:21.092Z,22.4
2018-11-21T10:02:11.407Z,22.3
2018-11-21T10:03:01.475Z,22
2018-11-21T10:03:51.758Z,21.8
2018-11-21T10:04:41.582Z,21.7
2018-11-21T10:05:32.140Z,21.6
2018-11-21T10:06:21.152Z,21.4
2018-11-21T10:07:11.457Z,21.3
2018-11-21T10:08:01.510Z,21.3
2018-11-21T10:08:51.660Z,21.1
2018-11-21T10:09:41.877Z,20.9
2018-11-21T10:10:32.515Z,20.7
2018-11-21T10:11:21.792Z,20.5
2018-11-21T10:12:12.075Z,20.4
2018-11-21T10:13:02.460Z,20.3
2018-11-21T10:13:51.959Z,20.1
2018-11-21T10:14:41.796Z,20.1
2018-11-21T10:15:32.700Z,19.9
2018-11-21T10:16:22.662Z,19.9
2018-11-21T10:17:12.178Z,20.3
2018-11-21T10:18:02.737Z,21
2018-11-21T10:18:52.026Z,21.6
2018-11-21T10:19:42.684Z,21.9
2018-11-21T10:20:33.296Z,22.3
2018-11-21T10:21:23.050Z,22.5
2018-11-21T10:22:12.784Z,22.7
2018-11-21T10:23:01.986Z,22.9
2018-11-21T10:23:53.458Z,23
2018-11-21T10:24:43.213Z,23.2
2018-11-21T10:25:32.709Z,23.3
2018-11-21T10:26:23.326Z,23.4
2018-11-21T10:27:12.843Z,23.5
2018-11-21T10:28:03.168Z,23.6
2018-11-21T10:28:52.968Z,23.6
2018-11-21T10:29:43.791Z,23.7
2018-11-21T10:30:33.861Z,23.8
2018-11-21T10:31:22.588Z,23.8
2018-11-21T10:32:13.420Z,23.9
2018-11-21T10:33:03.745Z,23.9
2018-11-21T10:33:53.551Z,23.9
2018-11-21T10:34:43.285Z,24
2018-11-21T10:35:38.868Z,24.1
2018-11-21T10:36:23.098Z,24.1
2018-11-21T10:37:13.722Z,24.1
2018-11-21T10:38:03.646Z,24.1
2018-11-21T10:38:53.917Z,24.2
2018-11-21T10:39:44.295Z,24.2
2018-11-21T10:40:34.355Z,24.3
2018-11-21T10:41:25.107Z,24.3
2018-11-21T10:42:14.423Z,24.1
2018-11-21T10:43:04.460Z,23.6
2018-11-21T10:43:53.913Z,22.8
2018-11-21T10:44:44.295Z,21.9
2018-11-21T10:45:35.128Z,21.3
2018-11-21T10:46:24.110Z,20.6
2018-11-21T10:47:14.420Z,20
2018-11-21T10:48:04.213Z,19.4
2018-11-21T10:48:54.009Z,19
2018-11-21T10:49:45.160Z,19.1
2018-11-21T10:50:35.303Z,19.4
2018-11-21T10:51:25.067Z,20.3
2018-11-21T10:52:14.790Z,20.9
2018-11-21T10:53:05.139Z,21.5
2018-11-21T10:53:54.983Z,22
2018-11-21T10:54:45.232Z,22.4
2018-11-21T10:55:35.219Z,22.6
2018-11-21T10:56:24.777Z,22.9
2018-11-21T10:57:15.439Z,23.1
2018-11-21T10:58:05.264Z,23.3
2018-11-21T10:58:55.244Z,23.5
2018-11-21T10:59:45.044Z,23.6
2018-11-21T11:00:35.479Z,23.8
2018-11-21T11:01:24.949Z,23.9
2018-11-21T11:02:15.785Z,24
2018-11-21T11:03:06.403Z,24.1
2018-11-21T11:03:57.404Z,24.2
2018-11-21T11:04:46.248Z,24.3
2018-11-21T11:05:35.201Z,24.3
2018-11-21T11:06:25.494Z,24.4
2018-11-21T11:07:15.850Z,24.3
2018-11-21T11:08:06.196Z,23.7
2018-11-21T11:08:55.937Z,23.2
2018-11-21T11:09:46.375Z,22.8
2018-11-21T11:10:36.948Z,22.5
2018-11-21T11:11:26.135Z,22.3
2018-11-21T11:12:16.528Z,22.1
2018-11-21T11:13:05.675Z,21.9
2018-11-21T11:13:56.875Z,21.8
2018-11-21T11:14:46.858Z,21.6
2018-11-21T11:15:37.220Z,21.4
2018-11-21T11:16:27.018Z,21.3
2018-11-21T11:17:17.365Z,21.2
2018-11-21T11:18:57.465Z,20.9
2018-11-21T11:19:47.231Z,20.7
2018-11-21T11:20:37.290Z,20.6
2018-11-21T11:21:27.649Z,20.4
2018-11-21T11:22:16.913Z,20.3
2018-11-21T11:23:07.218Z,20.1
2018-11-21T11:23:56.980Z,20
2018-11-21T11:24:47.602Z,19.9
2018-11-21T11:25:36.808Z,19.9
2018-11-21T11:26:28.607Z,20.5
2018-11-21T11:27:17.252Z,21.2
2018-11-21T11:28:07.921Z,21.7
2018-11-21T11:28:57.607Z,22.1
2018-11-21T11:29:45.330Z,22.4
2018-11-21T11:30:36.534Z,22.6
2018-11-21T11:31:26.991Z,22.8
2018-11-21T11:32:18.163Z,23
2018-11-21T11:33:06.204Z,23.1
2018-11-21T11:33:55.534Z,23.3
2018-11-21T11:34:45.559Z,23.4
2018-11-21T11:35:36.631Z,23.6
2018-11-21T11:36:27.046Z,23.6
2018-11-21T11:37:16.029Z,23.8
2018-11-21T11:38:06.276Z,23.8
2018-11-21T11:38:56.413Z,23.9
2018-11-21T11:39:47.324Z,24
2018-11-21T11:40:37.291Z,24.1
2018-11-21T11:41:27.786Z,24.1
2018-11-21T11:42:16.986Z,24.2
2018-11-21T11:43:07.353Z,24.3
2018-11-21T11:43:57.004Z,24.3
2018-11-21T11:44:47.238Z,24.3
2018-11-21T11:45:37.689Z,24.4
2018-11-21T11:46:27.641Z,23.9
2018-11-21T11:47:18.253Z,23.3
2018-11-21T11:48:06.793Z,22.9
2018-11-21T11:48:56.866Z,22.6
2018-11-21T11:49:47.330Z,22.3
2018-11-21T11:50:37.558Z,22.1
2018-11-21T11:51:27.141Z,21.9
2018-11-21T11:52:17.693Z,21.8
2018-11-21T11:53:07.820Z,21.6
2018-11-21T11:53:56.995Z,21.5
2018-11-21T11:54:47.393Z,21.4
2018-11-21T11:55:37.895Z,21.3
2018-11-21T11:56:28.390Z,21.2
2018-11-21T11:57:19.030Z,20.9
2018-11-21T11:58:09.270Z,20.8
2018-11-21T11:58:58.002Z,20.6
2018-11-21T11:59:48.528Z,20.4
2018-11-21T12:00:38.347Z,20.3
2018-11-21T12:01:28.834Z,20.1
2018-11-21T12:02:20.011Z,20
2018-11-21T12:03:08.608Z,19.9
2018-11-21T12:04:05.100Z,19.9
2018-11-21T12:04:48.600Z,20.3
2018-11-21T12:05:37.475Z,20.9
2018-11-21T12:06:28.882Z,21.4
2018-11-21T12:07:18.527Z,21.8
2018-11-21T12:08:10.408Z,22.1
2018-11-21T12:08:59.364Z,22.4
2018-11-21T12:09:49.065Z,22.7
2018-11-21T12:10:38.736Z,22.8
2018-11-21T12:11:29.462Z,23
2018-11-21T12:12:21.677Z,23.1
2018-11-21T12:13:09.059Z,23.3
2018-11-21T12:14:00.521Z,23.4
2018-11-21T12:14:49.314Z,23.4
2018-11-21T12:15:40.216Z,23.6
2018-11-21T12:16:29.584Z,23.6
2018-11-21T12:17:19.261Z,23.7
2018-11-21T12:18:09.401Z,23.8
2018-11-21T12:19:02.776Z,23.8
2018-11-21T12:19:49.246Z,23.9
2018-11-21T12:20:39.960Z,23.9
2018-11-21T12:21:29.211Z,24
2018-11-21T12:22:19.366Z,24.1
2018-11-21T12:23:10.223Z,24.1