createdAt,value
2019-04-25T00:01:11.570Z,1.20
2019-04-25T00:04:01.897Z,0.70
2019-04-25T00:12:28.138Z,0.90
2019-04-25T00:15:16.385Z,1.00
2019-04-25T00:18:05.038Z,0.93
2019-04-25T00:23:27.460Z,0.97
2019-04-25T00:26:15.493Z,0.97
2019-04-25T00:29:04.082Z,1.07
2019-04-25T00:31:33.011Z,0.90
2019-04-25T00:34:21.848Z,1.00
2019-04-25T00:37:12.270Z,1.23
2019-04-25T00:40:01.494Z,1.37
2019-04-25T00:42:53.424Z,1.17
2019-04-25T00:45:22.335Z,1.07
2019-04-25T00:48:12.242Z,1.03
2019-04-25T00:51:01.915Z,0.90
2019-04-25T00:53:53.681Z,1.17
2019-04-25T00:56:44.514Z,1.25
2019-04-25T00:59:17.926Z,1.30
2019-04-25T01:02:26.367Z,1.13
2019-04-25T01:05:14.686Z,1.02
2019-04-25T01:08:02.990Z,1.10
2019-04-25T01:10:31.926Z,1.07
2019-04-25T01:13:20.069Z,0.60
2019-04-25T01:16:08.532Z,1.30
2019-04-25T01:18:38.310Z,1.17
2019-04-25T01:21:07.526Z,1.20
2019-04-25T01:23:55.795Z,1.00
2019-04-25T01:26:44.058Z,1.20
2019-04-25T01:29:33.465Z,1.10
2019-04-25T01:35:33.398Z,1.23
2019-04-25T01:43:59.859Z,0.93
2019-04-25T01:49:19.090Z,1.10
2019-04-25T01:52:07.605Z,1.00
2019-04-25T01:54:56.246Z,1.20
2019-04-25T02:00:59.352Z,1.27
2019-04-25T02:03:47.675Z,1.30
2019-04-25T02:06:50.725Z,1.10
2019-04-25T02:09:26.071Z,1.20
2019-04-25T02:12:33.668Z,1.10
2019-04-25T02:18:33.568Z,1.33
2019-04-25T02:21:04.379Z,1.53
2019-04-25T02:23:55.164Z,1.47
2019-04-25T02:26:43.798Z,1.60
2019-04-25T02:29:25.191Z,1.70
2019-04-25T02:32:08.928Z,1.47
2019-04-25T02:34:50.070Z,1.50
2019-04-25T02:37:30.601Z,1.60
2019-04-25T02:40:11.203Z,1.50
2019-04-25T02:42:55.645Z,1.70
2019-04-25T02:45:34.717Z,1.43
2019-04-25T02:48:24.159Z,1.80
2019-04-25T02:51:31.655Z,1.80
2019-04-25T02:54:19.907Z,1.90
2019-04-25T02:56:48.870Z,1.90
2019-04-25T02:59:37.375Z,1.93
2019-04-25T03:02:25.665Z,1.80
2019-04-25T03:05:14.350Z,1.73
2019-04-25T03:08:08.014Z,2.00
2019-04-25T03:10:54.331Z,1.80
2019-04-25T03:13:24.899Z,1.83
2019-04-25T03:15:55.721Z,1.77
2019-04-25T03:18:26.523Z,1.70
2019-04-25T03:21:06.214Z,1.70
2019-04-25T03:23:37.864Z,1.60
2019-04-25T03:26:09.058Z,1.90
2019-04-25T03:28:38.412Z,2.00
2019-04-25T03:31:13.897Z,1.80
2019-04-25T03:33:40.435Z,1.90
2019-04-25T03:36:09.787Z,1.93
2019-04-25T03:38:39.008Z,1.80
2019-04-25T03:41:08.683Z,1.80
2019-04-25T03:43:38.057Z,1.93
2019-04-25T03:46:07.145Z,1.93
2019-04-25T03:48:36.976Z,2.33
2019-04-25T03:51:06.786Z,2.10
2019-04-25T03:53:35.844Z,2.20
2019-04-25T03:56:06.039Z,2.00
2019-04-25T03:58:35.429Z,2.33
2019-04-25T04:01:06.964Z,3.20
2019-04-25T04:03:35.526Z,2.50
2019-04-25T04:06:07.299Z,2.53
2019-04-25T04:08:35.774Z,2.00
2019-04-25T04:11:07.057Z,2.20
2019-04-25T04:13:41.331Z,2.50
2019-04-25T04:16:14.116Z,1.83
2019-04-25T04:18:44.376Z,2.50
2019-04-25T04:21:30.990Z,2.20
2019-04-25T04:24:16.196Z,2.47
2019-04-25T04:27:06.716Z,2.40
2019-04-25T04:29:34.997Z,2.10
2019-04-25T04:32:03.918Z,2.00
2019-04-25T04:34:33.727Z,2.40
2019-04-25T04:37:03.718Z,2.40
2019-04-25T04:39:33.864Z,3.00
2019-04-25T04:42:03.849Z,2.97
2019-04-25T04:44:34.363Z,2.10
2019-04-25T04:47:03.972Z,2.03
2019-04-25T04:49:36.612Z,2.52
2019-04-25T04:52:06.520Z,2.37
2019-04-25T04:54:35.684Z,2.37
2019-04-25T04:57:16.664Z,2.30
2019-04-25T04:59:35.385Z,2.30
2019-04-25T05:02:24.422Z,2.33
2019-04-25T05:05:14.445Z,2.40
2019-04-25T05:07:55.444Z,2.83
2019-04-25T05:10:24.670Z,2.20
2019-04-25T05:12:54.035Z,2.03
2019-04-25T05:15:24.841Z,1.73
2019-04-25T05:17:54.395Z,1.90
2019-04-25T05:20:24.181Z,1.90
2019-04-25T05:22:54.912Z,2.20
2019-04-25T05:25:24.930Z,1.80
2019-04-25T05:28:00.785Z,2.07
2019-04-25T05:30:31.613Z,1.87
2019-04-25T05:33:00.908Z,1.87
2019-04-25T05:35:29.893Z,2.20
2019-04-25T05:37:59.244Z,1.93
2019-04-25T05:40:28.401Z,2.50
2019-04-25T05:43:13.389Z,2.07
2019-04-25T05:45:45.975Z,2.10
2019-04-25T05:48:16.021Z,2.20
2019-04-25T05:50:45.895Z,2.20
2019-04-25T05:53:16.154Z,2.60
2019-04-25T05:55:45.463Z,2.40
2019-04-25T05:58:14.780Z,2.80
2019-04-25T06:00:44.080Z,2.57
2019-04-25T06:03:13.687Z,2.27
2019-04-25T06:05:43.442Z,2.07
2019-04-25T06:08:14.151Z,2.10
2019-04-25T06:11:00.637Z,2.00
2019-04-25T06:13:40.266Z,2.20
2019-04-25T06:16:14.722Z,1.87
2019-04-25T06:19:13.289Z,1.90
2019-04-25T06:21:33.595Z,1.80
2019-04-25T06:24:25.964Z,1.80
2019-04-25T06:27:14.209Z,1.57
2019-04-25T06:29:57.355Z,1.53
2019-04-25T06:32:15.506Z,1.60
2019-04-25T06:34:44.521Z,2.20
2019-04-25T06:37:13.902Z,1.90
2019-04-25T06:39:44.238Z,1.77
2019-04-25T06:42:13.888Z,1.47
2019-04-25T06:44:49.775Z,1.67
2019-04-25T06:47:29.926Z,1.97
2019-04-25T06:49:58.881Z,2.50
2019-04-25T06:52:29.991Z,1.90
2019-04-25T06:54:58.496Z,1.70
2019-04-25T06:57:29.020Z,1.50
2019-04-25T06:59:58.194Z,2.20
2019-04-25T07:02:27.383Z,1.90
2019-04-25T07:04:56.813Z,1.70
2019-04-25T07:12:09.728Z,1.57
2019-04-25T07:15:38.670Z,1.70
2019-04-25T07:18:19.126Z,1.60
2019-04-25T07:20:58.566Z,1.50
2019-04-25T07:23:55.616Z,1.50
2019-04-25T07:26:53.813Z,1.53
2019-04-25T07:33:00.145Z,2.00
2019-04-25T07:35:33.812Z,1.70
2019-04-25T07:42:14.276Z,1.30
2019-04-25T07:47:45.620Z,1.70
2019-04-25T07:50:15.597Z,1.60
2019-04-25T07:52:44.987Z,1.63
2019-04-25T07:55:14.243Z,1.57
2019-04-25T07:57:53.243Z,2.37
2019-04-25T08:00:24.602Z,1.37
2019-04-25T08:02:59.403Z,2.03
2019-04-25T08:05:37.833Z,1.57
2019-04-25T08:08:09.545Z,1.70
2019-04-25T08:11:00.611Z,1.80
2019-04-25T08:13:35.114Z,1.40
2019-04-25T08:16:06.306Z,1.47
2019-04-25T08:18:43.350Z,1.60
2019-04-25T08:21:12.759Z,1.23
2019-04-25T08:23:43.388Z,1.03
2019-04-25T08:26:16.338Z,1.40
2019-04-25T08:28:54.989Z,1.40
2019-04-25T08:31:19.656Z,1.40
2019-04-25T08:33:48.872Z,1.40
2019-04-25T08:36:17.902Z,1.57
2019-04-25T08:38:48.378Z,1.13
2019-04-25T08:41:21.473Z,1.07
2019-04-25T08:43:49.767Z,1.27
2019-04-25T08:46:23.518Z,1.30
2019-04-25T08:49:07.515Z,1.27
2019-04-25T08:51:38.664Z,0.80
2019-04-25T08:54:21.359Z,1.10
2019-04-25T08:56:56.908Z,1.23
2019-04-25T09:00:09.955Z,1.27
2019-04-25T09:02:46.718Z,1.23
2019-04-25T09:05:46.246Z,1.33
2019-04-25T09:08:15.939Z,1.10
2019-04-25T09:10:58.283Z,1.10
2019-04-25T09:13:35.399Z,1.13
2019-04-25T09:19:14.220Z,1.30
2019-04-25T09:21:50.988Z,0.93
2019-04-25T09:24:25.333Z,1.50
2019-04-25T09:26:54.873Z,1.40
2019-04-25T09:29:24.049Z,1.13
2019-04-25T09:31:54.950Z,1.10
2019-04-25T09:34:24.190Z,1.40
2019-04-25T09:37:30.130Z,1.10
2019-04-25T09:53:29.649Z,1.30
2019-04-25T09:56:11.367Z,1.47
2019-04-25T10:05:14.123Z,0.90
2019-04-25T10:11:23.739Z,0.97
2019-04-25T10:14:40.893Z,1.27
2019-04-25T10:28:36.109Z,1.40
2019-04-25T10:43:56.655Z,1.37
2019-04-25T10:50:43.891Z,2.27
2019-04-25T10:53:43.801Z,1.47
2019-04-25T10:56:16.735Z,0.90
2019-04-25T10:58:46.748Z,2.77
2019-04-25T11:01:15.778Z,1.23
2019-04-25T11:04:10.012Z,1.13
2019-04-25T11:06:39.525Z,1.10
2019-04-25T11:10:04.053Z,1.40
2019-04-25T11:12:33.770Z,1.60
2019-04-25T11:15:03.981Z,1.20
2019-04-25T11:17:33.869Z,1.50
2019-04-25T11:20:03.665Z,1.93
2019-04-25T11:22:34.399Z,1.17
2019-04-25T11:25:03.720Z,1.27
2019-04-25T11:30:35.321Z,1.30
2019-04-25T11:33:05.285Z,1.35
2019-04-25T11:35:34.457Z,1.10
2019-04-25T11:38:05.933Z,1.43
2019-04-25T11:40:40.549Z,1.10
2019-04-25T11:43:09.995Z,1.20
2019-04-25T11:45:39.478Z,1.40
2019-04-25T11:48:11.379Z,1.50
2019-04-25T11:50:48.165Z,1.77
2019-04-25T11:53:20.189Z,1.30
2019-04-25T11:55:50.220Z,1.50
2019-04-25T11:58:20.394Z,1.10
2019-04-25T12:00:50.942Z,1.47
2019-04-25T12:03:20.685Z,1.52
2019-04-25T12:05:49.955Z,1.20
2019-04-25T12:08:21.945Z,1.12
2019-04-25T12:11:23.504Z,1.20
2019-04-25T12:14:04.209Z,1.22
2019-04-25T12:16:32.953Z,0.95
2019-04-25T12:19:13.896Z,1.62
2019-04-25T12:22:04.072Z,1.62
2019-04-25T12:24:24.819Z,1.12
2019-04-25T12:26:58.148Z,1.22
2019-04-25T12:29:29.368Z,0.95
2019-04-25T12:31:58.650Z,1.10
2019-04-25T12:35:17.686Z,1.17
2019-04-25T13:05:15.293Z,1.17
2019-04-25T13:09:42.647Z,1.40
2019-04-25T13:14:59.626Z,0.90
2019-04-25T13:18:34.710Z,0.78
2019-04-25T13:21:24.065Z,0.93
2019-04-25T13:23:44.346Z,1.27
2019-04-25T13:26:14.063Z,1.15
2019-04-25T13:29:04.078Z,1.17
2019-04-25T13:32:24.707Z,1.55
2019-04-25T13:34:53.900Z,1.15
2019-04-25T13:40:51.767Z,1.60
2019-04-25T13:43:26.708Z,1.12
2019-04-25T13:45:56.069Z,1.32
2019-04-25T13:48:28.084Z,0.78
2019-04-25T13:50:57.377Z,0.78
2019-04-25T13:53:43.443Z,1.10
2019-04-25T13:56:28.701Z,4.58
2019-04-25T13:58:57.956Z,0.88
2019-04-25T14:01:27.690Z,0.72
2019-04-25T14:03:57.278Z,1.27
2019-04-25T14:07:01.394Z,1.07
2019-04-25T14:09:36.641Z,0.93
2019-04-25T14:12:06.611Z,1.27
2019-04-25T14:14:47.623Z,1.20
2019-04-25T14:17:53.791Z,1.22
2019-04-25T14:20:30.054Z,1.90
2019-04-25T14:22:59.356Z,1.47
2019-04-25T14:25:28.636Z,1.32
2019-04-25T14:27:57.821Z,1.05
2019-04-25T14:30:29.791Z,1.50
2019-04-25T14:32:58.742Z,1.07
2019-04-25T14:35:29.346Z,1.35
2019-04-25T14:38:01.671Z,1.70
2019-04-25T14:40:34.227Z,1.30
2019-04-25T14:43:05.524Z,1.37
2019-04-25T14:45:44.394Z,1.20
2019-04-25T14:48:10.205Z,1.05
2019-04-25T14:50:44.744Z,1.10
2019-04-25T14:53:16.959Z,1.55
2019-04-25T14:56:15.323Z,1.45
2019-04-25T14:58:50.469Z,1.27
2019-04-25T15:01:22.695Z,1.32
2019-04-25T15:03:52.782Z,1.12
2019-04-25T15:06:24.464Z,1.07
2019-04-25T15:08:54.166Z,1.45
2019-04-25T15:11:27.005Z,1.27
2019-04-25T15:13:56.281Z,1.17
2019-04-25T15:16:25.507Z,1.10
2019-04-25T15:18:56.928Z,1.07
2019-04-25T15:21:26.716Z,1.00
2019-04-25T15:24:00.390Z,1.20
2019-04-25T15:26:27.446Z,1.37
2019-04-25T15:28:59.278Z,1.27
2019-04-25T15:31:32.075Z,0.90
2019-04-25T15:34:16.003Z,0.80
2019-04-25T15:37:02.407Z,1.20
2019-04-25T15:39:43.661Z,1.27
2019-04-25T15:42:42.529Z,1.57
2019-04-25T15:45:34.310Z,1.32
2019-04-25T15:48:15.355Z,1.30
2019-04-25T15:50:47.552Z,1.70
2019-04-25T15:56:14.763Z,1.12
2019-04-25T15:58:44.010Z,1.65
2019-04-25T16:01:16.030Z,1.27
2019-04-25T16:03:46.466Z,2.02
2019-04-25T16:06:15.475Z,1.22
2019-04-25T16:08:44.340Z,1.47
2019-04-25T16:11:33.012Z,1.15
2019-04-25T16:14:05.440Z,1.37
2019-04-25T16:16:35.914Z,1.25
2019-04-25T16:19:05.538Z,1.32
2019-04-25T16:21:35.489Z,1.30
2019-04-25T16:24:05.191Z,1.17
2019-04-25T16:26:34.461Z,1.30
2019-04-25T16:29:08.057Z,1.37
2019-04-25T16:31:39.415Z,1.22
2019-04-25T16:34:11.055Z,1.20
2019-04-25T16:36:40.515Z,1.10
2019-04-25T16:39:12.596Z,1.20
2019-04-25T16:41:48.281Z,1.22
2019-04-25T16:44:19.838Z,1.40
2019-04-25T16:46:49.195Z,1.40
2019-04-25T16:49:21.733Z,1.47
2019-04-25T16:51:54.097Z,1.20
2019-04-25T16:54:26.173Z,1.27
2019-04-25T16:56:55.274Z,1.00
2019-04-25T16:59:27.422Z,1.50
2019-04-25T17:01:56.735Z,1.50
2019-04-25T17:04:26.192Z,1.50
2019-04-25T17:06:55.472Z,1.67
2019-04-25T17:09:27.678Z,1.60
2019-04-25T17:11:57.300Z,1.40
2019-04-25T17:14:51.558Z,1.30
2019-04-25T17:17:38.919Z,1.37
2019-04-25T17:20:36.894Z,2.00
2019-04-25T17:23:16.236Z,1.40
2019-04-25T17:26:04.580Z,1.60
2019-04-25T17:28:46.916Z,1.45
2019-04-25T17:31:29.471Z,1.12
2019-04-25T17:34:08.944Z,1.30
2019-04-25T17:36:45.358Z,1.45
2019-04-25T17:39:33.423Z,1.35
2019-04-25T17:42:09.179Z,1.30
2019-04-25T17:44:44.555Z,1.72
2019-04-25T17:47:13.516Z,1.72
2019-04-25T17:52:20.062Z,1.37
2019-04-25T17:54:49.357Z,1.17
2019-04-25T17:57:18.496Z,1.60
2019-04-25T17:59:47.508Z,1.12
2019-04-25T18:02:16.645Z,1.17
2019-04-25T18:04:45.779Z,1.32
2019-04-25T18:07:15.141Z,1.57
2019-04-25T18:09:49.662Z,1.10
2019-04-25T18:12:24.380Z,0.93
2019-04-25T18:15:18.769Z,1.47
2019-04-25T18:18:35.363Z,1.40
2019-04-25T18:21:09.609Z,1.33
2019-04-25T18:24:00.034Z,1.50
2019-04-25T18:26:48.113Z,1.47
2019-04-25T18:29:20.482Z,1.60
2019-04-25T18:31:49.755Z,1.60
2019-04-25T18:34:33.277Z,1.10
2019-04-25T18:37:14.317Z,1.60
2019-04-25T18:39:59.305Z,1.47
2019-04-25T18:42:46.119Z,1.63
2019-04-25T18:45:19.279Z,1.27
2019-04-25T18:47:48.259Z,1.60
2019-04-25T18:50:19.363Z,1.10
2019-04-25T18:52:57.832Z,1.53
2019-04-25T18:55:33.068Z,1.50
2019-04-25T18:58:39.870Z,1.67
2019-04-25T19:01:19.811Z,1.70
2019-04-25T19:04:04.704Z,1.90
2019-04-25T19:06:35.855Z,1.80
2019-04-25T19:09:07.806Z,1.57
2019-04-25T19:11:37.005Z,1.67
2019-04-25T19:14:07.958Z,1.60
2019-04-25T19:16:41.118Z,1.40
2019-04-25T19:19:20.011Z,1.23
2019-04-25T19:48:10.388Z,1.37
2019-04-25T19:51:03.163Z,1.40
2019-04-25T19:53:41.726Z,1.20
2019-04-25T19:56:18.200Z,1.40
2019-04-25T19:58:48.569Z,1.67
2019-04-25T20:01:18.191Z,1.43
2019-04-25T20:04:04.902Z,1.33
2019-04-25T20:06:53.679Z,1.67
2019-04-25T20:09:40.485Z,1.70
2019-04-25T20:12:10.078Z,1.40
2019-04-25T20:19:44.876Z,1.40
2019-04-25T20:22:14.627Z,1.50
2019-04-25T20:24:46.380Z,1.60
2019-04-25T20:27:15.678Z,1.50
2019-04-25T20:29:45.312Z,2.50
2019-04-25T20:32:18.235Z,6.23
2019-04-25T20:34:47.322Z,1.50
2019-04-25T20:37:16.478Z,1.50
2019-04-25T20:39:47.268Z,2.30
2019-04-25T20:42:16.533Z,2.03
2019-04-25T20:44:46.755Z,1.63
2019-04-25T20:47:16.767Z,1.80
2019-04-25T20:49:46.733Z,1.70
2019-04-25T20:52:16.057Z,1.80
2019-04-25T20:54:45.243Z,1.63
2019-04-25T20:57:15.163Z,1.50
2019-04-25T20:59:58.055Z,1.53
2019-04-25T21:02:33.503Z,1.93
2019-04-25T21:05:11.652Z,1.97
2019-04-25T21:07:41.221Z,1.37
2019-04-25T21:10:13.255Z,1.57
2019-04-25T21:12:44.211Z,1.80
2019-04-25T21:19:18.080Z,1.40
2019-04-25T21:21:54.297Z,1.65
2019-04-25T21:24:26.510Z,1.50
2019-04-25T21:27:00.998Z,1.80
2019-04-25T21:30:07.284Z,1.80
2019-04-25T21:32:53.380Z,1.53
2019-04-25T21:35:45.385Z,1.80
2019-04-25T21:38:24.559Z,1.77
2019-04-25T21:41:17.546Z,1.43
2019-04-25T21:43:51.678Z,1.97
2019-04-25T21:46:29.187Z,1.90
2019-04-25T21:49:11.490Z,1.80
2019-04-25T21:51:49.117Z,1.53
2019-04-25T21:54:16.916Z,1.67
2019-04-25T21:57:08.550Z,1.63
2019-04-25T21:59:35.258Z,1.50
2019-04-25T22:02:16.422Z,1.80
2019-04-25T22:04:45.748Z,1.92
2019-04-25T22:07:15.184Z,1.80
2019-04-25T22:09:44.606Z,1.73
2019-04-25T22:12:14.550Z,1.57
2019-04-25T22:14:43.634Z,1.60
2019-04-25T22:17:12.677Z,1.50
2019-04-25T22:19:42.077Z,1.63
2019-04-25T22:22:11.458Z,1.97
2019-04-25T22:24:40.727Z,1.73
2019-04-25T22:27:14.936Z,1.70
2019-04-25T22:29:47.079Z,1.60
2019-04-25T22:32:33.482Z,1.60
2019-04-25T22:35:11.359Z,1.90
2019-04-25T22:37:40.500Z,1.90
2019-04-25T22:40:10.293Z,1.77
2019-04-25T22:42:39.638Z,1.60
2019-04-25T22:45:09.044Z,1.70
2019-04-25T22:47:38.291Z,1.80
2019-04-25T22:50:07.577Z,1.90
2019-04-25T22:52:37.867Z,1.80
2019-04-25T22:55:08.775Z,1.83
2019-04-25T22:57:38.443Z,2.00
2019-04-25T23:00:11.146Z,2.17
2019-04-25T23:02:46.629Z,1.77
2019-04-25T23:05:38.751Z,2.30
2019-04-25T23:08:08.204Z,1.80
2019-04-25T23:10:37.583Z,2.07
2019-04-25T23:13:06.833Z,1.80
2019-04-25T23:15:36.031Z,2.17
2019-04-25T23:18:05.618Z,1.80
2019-04-25T23:20:37.734Z,1.70
2019-04-25T23:23:07.655Z,2.30
2019-04-25T23:25:55.727Z,1.90
2019-04-25T23:28:27.856Z,3.20
2019-04-25T23:31:16.037Z,3.87
2019-04-25T23:33:45.237Z,2.60
2019-04-25T23:36:15.378Z,6.10
2019-04-25T23:38:44.502Z,5.10
2019-04-25T23:41:13.908Z,2.80
2019-04-25T23:43:44.917Z,4.30
2019-04-25T23:46:14.207Z,2.17
2019-04-25T23:48:45.465Z,2.70
2019-04-25T23:51:22.064Z,3.23
2019-04-25T23:53:47.385Z,2.73
2019-04-25T23:56:17.329Z,2.60
2019-04-25T23:58:48.171Z,2.63
