createdAt,value
2018-04-15T00:00:27.575Z,129.60
2018-04-15T00:02:53.712Z,126.37
2018-04-15T00:05:19.799Z,114.67
2018-04-15T00:07:46.555Z,118.10
2018-04-15T00:10:13.072Z,115.90
2018-04-15T00:12:39.207Z,112.03
2018-04-15T00:15:05.313Z,114.83
2018-04-15T00:17:31.599Z,120.07
2018-04-15T00:19:57.723Z,120.90
2018-04-15T00:22:24.075Z,119.90
2018-04-15T00:24:50.166Z,123.17
2018-04-15T00:27:17.343Z,117.60
2018-04-15T00:29:43.798Z,112.47
2018-04-15T00:32:09.907Z,115.07
2018-04-15T00:34:37.027Z,119.80
2018-04-15T00:37:03.213Z,122.43
2018-04-15T00:39:30.181Z,112.67
2018-04-15T00:41:56.346Z,128.73
2018-04-15T00:44:23.191Z,207.23
2018-04-15T00:46:49.444Z,139.07
2018-04-15T00:49:22.587Z,152.67
2018-04-15T00:51:48.693Z,114.37
2018-04-15T00:54:15.792Z,122.50
2018-04-15T00:56:41.879Z,120.47
2018-04-15T00:59:08.097Z,116.93
2018-04-15T01:01:34.317Z,123.03
2018-04-15T01:04:00.444Z,113.33
2018-04-15T01:06:26.926Z,123.17
2018-04-15T01:08:53.770Z,131.83
2018-04-15T01:11:20.643Z,113.30
2018-04-15T01:13:47.124Z,120.57
2018-04-15T01:16:13.242Z,121.30
2018-04-15T01:18:39.293Z,118.83
2018-04-15T01:21:05.448Z,122.97
2018-04-15T01:23:31.748Z,120.07
2018-04-15T01:25:57.886Z,127.27
2018-04-15T01:28:24.142Z,112.30
2018-04-15T01:30:50.329Z,127.80
2018-04-15T01:33:16.447Z,121.83
2018-04-15T01:35:43.149Z,132.53
2018-04-15T01:38:10.002Z,125.80
2018-04-15T01:40:36.158Z,128.90
2018-04-15T01:43:02.313Z,118.17
2018-04-15T01:45:28.544Z,130.60
2018-04-15T01:47:54.695Z,118.93
2018-04-15T01:50:20.917Z,127.03
2018-04-15T01:52:48.065Z,126.87
2018-04-15T01:55:14.873Z,120.30
2018-04-15T01:57:40.989Z,116.50
2018-04-15T02:00:07.069Z,109.33
2018-04-15T02:02:33.310Z,121.37
2018-04-15T02:04:59.493Z,123.53
2018-04-15T02:07:25.654Z,126.40
2018-04-15T02:09:51.775Z,122.03
2018-04-15T02:12:18.242Z,117.10
2018-04-15T02:14:44.330Z,131.73
2018-04-15T02:17:11.124Z,129.40
2018-04-15T02:19:37.398Z,111.93
2018-04-15T02:22:03.520Z,111.93
2018-04-15T02:24:29.632Z,115.27
2018-04-15T02:26:55.771Z,131.50
2018-04-15T02:29:21.903Z,126.47
2018-04-15T02:31:49.080Z,135.07
2018-04-15T02:34:15.210Z,136.20
2018-04-15T02:36:41.333Z,135.67
2018-04-15T02:39:08.371Z,146.70
2018-04-15T02:41:34.611Z,142.57
2018-04-15T02:44:00.849Z,159.00
2018-04-15T02:46:26.950Z,146.17
2018-04-15T02:48:53.081Z,174.40
2018-04-15T02:51:19.188Z,164.07
2018-04-15T02:53:46.041Z,170.47
2018-04-15T02:56:12.163Z,175.07
2018-04-15T02:58:38.236Z,187.53
2018-04-15T03:01:04.416Z,195.90
2018-04-15T03:03:30.477Z,180.87
2018-04-15T03:05:57.192Z,184.40
2018-04-15T03:08:23.379Z,191.40
2018-04-15T03:10:49.711Z,207.40
2018-04-15T03:13:15.791Z,213.90
2018-04-15T03:15:42.592Z,244.93
2018-04-15T03:18:08.638Z,254.43
2018-04-15T03:20:34.767Z,244.20
2018-04-15T03:23:00.866Z,193.70
2018-04-15T03:25:26.925Z,236.20
2018-04-15T03:27:53.017Z,232.50
2018-04-15T03:30:19.117Z,238.70
2018-04-15T03:32:45.254Z,253.53
2018-04-15T03:35:11.365Z,239.27
2018-04-15T03:37:37.404Z,237.27
2018-04-15T03:40:03.493Z,260.20
2018-04-15T03:42:30.590Z,249.80
2018-04-15T03:44:56.673Z,240.83
2018-04-15T03:47:22.732Z,280.53
2018-04-15T03:49:48.855Z,260.53
2018-04-15T03:52:16.689Z,241.80
2018-04-15T03:54:42.767Z,254.23
2018-04-15T03:57:08.867Z,244.40
2018-04-15T03:59:34.967Z,226.67
2018-04-15T04:02:01.100Z,254.57
2018-04-15T04:04:27.559Z,239.47
2018-04-15T04:06:53.611Z,261.10
2018-04-15T04:09:20.109Z,254.80
2018-04-15T04:11:46.182Z,257.00
2018-04-15T04:14:12.276Z,265.53
2018-04-15T04:16:38.606Z,279.10
2018-04-15T04:19:17.040Z,315.17
2018-04-15T04:21:55.540Z,295.37
2018-04-15T04:24:33.933Z,309.77
2018-04-15T04:26:59.996Z,293.80
2018-04-15T04:29:26.825Z,375.10
2018-04-15T04:31:52.914Z,274.60
2018-04-15T04:34:19.021Z,305.67
2018-04-15T04:36:45.113Z,443.87
2018-04-15T04:39:11.522Z,359.23
2018-04-15T04:41:38.343Z,274.43
2018-04-15T04:44:04.561Z,276.13
2018-04-15T04:46:30.791Z,289.27
2018-04-15T04:48:56.922Z,304.17
2018-04-15T04:51:23.030Z,290.00
2018-04-15T04:53:49.123Z,243.00
2018-04-15T04:56:15.154Z,225.10
2018-04-15T04:58:41.215Z,217.60
2018-04-15T05:01:07.344Z,208.27
2018-04-15T05:03:33.579Z,208.67
2018-04-15T05:05:59.720Z,218.90
2018-04-15T05:08:25.819Z,203.83
2018-04-15T05:10:51.880Z,183.87
2018-04-15T05:13:17.981Z,204.63
2018-04-15T05:15:44.114Z,178.30
2018-04-15T05:18:10.149Z,183.80
2018-04-15T05:20:36.496Z,165.60
2018-04-15T05:23:03.286Z,169.93
2018-04-15T05:25:29.389Z,142.37
2018-04-15T05:27:55.490Z,153.93
2018-04-15T05:30:22.361Z,129.00
2018-04-15T05:32:48.516Z,147.63
2018-04-15T05:35:14.633Z,126.50
2018-04-15T05:37:40.809Z,135.97
2018-04-15T05:40:07.175Z,128.57
2018-04-15T05:42:33.411Z,124.97
2018-04-15T05:44:59.642Z,125.60
2018-04-15T05:47:25.729Z,113.43
2018-04-15T05:49:52.031Z,115.03
2018-04-15T05:52:18.102Z,124.87
2018-04-15T05:54:44.270Z,118.50
2018-04-15T05:57:10.402Z,118.03
2018-04-15T05:59:36.567Z,111.80
2018-04-15T06:02:02.663Z,102.27
2018-04-15T06:04:28.823Z,101.70
2018-04-15T06:06:54.892Z,98.53
2018-04-15T06:09:22.263Z,101.57
2018-04-15T06:11:48.817Z,98.43
2018-04-15T06:14:14.972Z,96.50
2018-04-15T06:16:41.094Z,91.47
2018-04-15T06:19:07.530Z,87.77
2018-04-15T06:21:34.417Z,89.20
2018-04-15T06:24:00.555Z,81.00
2018-04-15T06:26:26.728Z,77.40
2018-04-15T06:28:53.699Z,78.90
2018-04-15T06:31:19.789Z,82.33
2018-04-15T06:33:45.893Z,82.23
2018-04-15T06:36:12.129Z,76.73
2018-04-15T06:38:38.894Z,75.50
2018-04-15T06:41:05.471Z,78.27
2018-04-15T06:43:31.801Z,76.20
2018-04-15T06:45:57.897Z,94.03
2018-04-15T06:48:23.974Z,86.82
2018-04-15T06:50:50.037Z,91.80
2018-04-15T06:53:16.111Z,90.68
2018-04-15T06:55:42.301Z,90.25
2018-04-15T06:58:08.342Z,90.15
2018-04-15T07:00:34.432Z,96.68
2018-04-15T07:03:00.615Z,95.47
2018-04-15T07:05:26.845Z,88.03
2018-04-15T07:07:52.972Z,76.67
2018-04-15T07:10:19.146Z,80.70
2018-04-15T07:12:45.231Z,89.13
2018-04-15T07:15:11.549Z,84.73
2018-04-15T07:17:37.662Z,82.77
2018-04-15T07:20:03.784Z,79.77
2018-04-15T07:22:30.320Z,88.40
2018-04-15T07:24:57.156Z,87.70
2018-04-15T07:27:23.232Z,90.90
2018-04-15T07:29:49.474Z,93.47
2018-04-15T07:32:16.357Z,97.60
2018-04-15T07:34:42.489Z,91.43
2018-04-15T07:37:08.560Z,92.67
2018-04-15T07:39:34.624Z,91.60
2018-04-15T07:42:00.757Z,86.30
2018-04-15T07:44:27.708Z,94.10
2018-04-15T07:46:53.854Z,104.57
2018-04-15T07:49:20.145Z,94.50
2018-04-15T07:51:47.035Z,101.73
2018-04-15T07:54:13.944Z,104.53
2018-04-15T07:56:39.994Z,96.73
2018-04-15T07:59:06.115Z,97.07
2018-04-15T08:01:32.217Z,91.67
2018-04-15T08:03:58.337Z,97.57
2018-04-15T08:06:24.590Z,93.37
2018-04-15T08:08:50.761Z,91.07
2018-04-15T08:11:16.872Z,95.87
2018-04-15T08:13:43.781Z,95.80
2018-04-15T08:16:09.907Z,100.07
2018-04-15T08:18:36.430Z,99.83
2018-04-15T08:21:03.383Z,96.83
2018-04-15T08:23:30.231Z,116.80
2018-04-15T08:25:56.417Z,100.00
2018-04-15T08:28:22.771Z,102.17
2018-04-15T08:30:48.842Z,109.07
2018-04-15T08:33:14.949Z,110.10
2018-04-15T08:35:41.009Z,108.77
2018-04-15T08:38:07.111Z,116.63
2018-04-15T08:40:33.195Z,109.20
2018-04-15T08:43:01.454Z,112.13
2018-04-15T08:45:27.864Z,110.17
2018-04-15T08:47:54.659Z,117.23
2018-04-15T08:50:20.837Z,101.93
2018-04-15T08:52:47.791Z,104.30
2018-04-15T08:55:13.914Z,93.27
2018-04-15T08:57:39.995Z,115.27
2018-04-15T09:00:06.804Z,102.57
2018-04-15T09:02:33.747Z,106.47
2018-04-15T09:05:00.434Z,104.23
2018-04-15T09:07:27.514Z,103.73
2018-04-15T09:09:54.476Z,103.20
2018-04-15T09:12:21.549Z,100.20
2018-04-15T09:14:48.474Z,115.57
2018-04-15T09:17:14.609Z,109.20
2018-04-15T09:19:40.669Z,112.63
2018-04-15T09:22:06.836Z,105.27
2018-04-15T09:24:33.665Z,109.60
2018-04-15T09:26:59.835Z,111.20
2018-04-15T09:29:25.943Z,111.97
2018-04-15T09:31:52.807Z,116.07
2018-04-15T09:34:18.933Z,111.50
2018-04-15T09:36:45.834Z,109.53
2018-04-15T09:39:11.960Z,111.90
2018-04-15T09:41:38.084Z,101.70
2018-04-15T09:44:04.233Z,100.30
2018-04-15T09:46:30.594Z,100.23
2018-04-15T09:48:57.994Z,103.10
2018-04-15T09:51:24.066Z,102.10
2018-04-15T09:53:50.148Z,103.60
2018-04-15T09:56:16.248Z,107.67
2018-04-15T09:58:43.258Z,91.73
2018-04-15T10:01:09.353Z,103.57
2018-04-15T10:03:35.683Z,97.83
2018-04-15T10:06:02.916Z,102.83
2018-04-15T10:08:29.226Z,99.13
2018-04-15T10:10:55.818Z,104.80
2018-04-15T10:13:22.430Z,110.07
2018-04-15T10:15:49.646Z,100.53
2018-04-15T10:18:16.464Z,105.17
2018-04-15T10:20:42.549Z,99.80
2018-04-15T10:23:09.663Z,94.17
2018-04-15T10:25:35.710Z,102.17
2018-04-15T10:28:01.803Z,92.23
2018-04-15T10:30:27.941Z,92.23
2018-04-15T10:32:53.973Z,99.50
2018-04-15T10:35:20.073Z,91.63
2018-04-15T10:37:46.196Z,94.90
2018-04-15T10:40:15.440Z,100.37
2018-04-15T10:42:41.536Z,101.57
2018-04-15T10:45:07.721Z,97.57
2018-04-15T10:47:33.890Z,98.97
2018-04-15T10:49:59.966Z,84.90
2018-04-15T10:52:26.142Z,90.40
2018-04-15T10:54:53.111Z,81.97
2018-04-15T10:57:20.197Z,70.23
2018-04-15T10:59:46.296Z,82.87
2018-04-15T11:02:14.715Z,74.20
2018-04-15T11:04:41.361Z,75.07
2018-04-15T11:07:15.015Z,64.17
2018-04-15T11:09:41.382Z,74.43
2018-04-15T11:12:07.816Z,79.73
2018-04-15T11:14:34.144Z,79.43
2018-04-15T11:17:06.206Z,73.03
2018-04-15T11:19:32.753Z,76.07
2018-04-15T11:21:59.020Z,66.93
2018-04-15T11:24:25.453Z,74.43
2018-04-15T11:26:51.537Z,75.93
2018-04-15T11:29:18.368Z,75.27
2018-04-15T11:31:44.480Z,67.93
2018-04-15T11:34:11.699Z,61.67
2018-04-15T11:36:38.023Z,69.27
2018-04-15T11:39:04.475Z,67.33
2018-04-15T11:41:30.690Z,79.23
2018-04-15T11:43:56.907Z,70.47
2018-04-15T11:46:23.365Z,63.77
2018-04-15T11:48:49.471Z,66.47
2018-04-15T11:51:15.886Z,67.60
2018-04-15T11:53:41.930Z,61.90
2018-04-15T11:56:08.102Z,70.53
2018-04-15T11:58:35.143Z,66.25
2018-04-15T12:01:01.377Z,66.80
2018-04-15T12:03:27.485Z,66.32
2018-04-15T12:05:53.558Z,66.50
2018-04-15T12:08:19.839Z,68.53
2018-04-15T12:10:46.655Z,70.20
2018-04-15T12:13:12.822Z,66.28
2018-04-15T12:15:39.025Z,65.47
2018-04-15T12:18:05.161Z,68.00
2018-04-15T12:20:31.292Z,66.70
2018-04-15T12:22:57.618Z,68.72
2018-04-15T12:25:23.682Z,69.93
2018-04-15T12:27:49.811Z,70.45
2018-04-15T12:30:15.973Z,75.90
2018-04-15T12:32:42.033Z,72.33
2018-04-15T12:35:08.118Z,70.50
2018-04-15T12:37:34.279Z,76.55
2018-04-15T12:40:00.551Z,77.27
2018-04-15T12:42:26.606Z,75.18
2018-04-15T12:44:54.418Z,73.65
2018-04-15T12:47:20.566Z,74.20
2018-04-15T12:49:46.744Z,71.33
2018-04-15T12:52:12.820Z,71.23
2018-04-15T12:54:39.850Z,68.10
2018-04-15T12:57:05.973Z,70.60
2018-04-15T12:59:32.875Z,63.30
2018-04-15T13:01:58.961Z,70.93
2018-04-15T13:04:25.043Z,71.80
2018-04-15T13:06:51.228Z,69.63
2018-04-15T13:09:17.499Z,68.80
2018-04-15T13:11:43.598Z,68.77
2018-04-15T13:14:09.648Z,73.50
2018-04-15T13:16:36.012Z,71.93
2018-04-15T13:19:02.149Z,73.33
2018-04-15T13:21:28.262Z,77.73
2018-04-15T13:23:54.468Z,73.20
2018-04-15T13:26:20.564Z,78.70
2018-04-15T13:28:46.690Z,76.87
2018-04-15T13:31:12.726Z,69.97
2018-04-15T13:33:38.847Z,80.57
2018-04-15T13:36:04.984Z,74.37
2018-04-15T13:38:31.221Z,74.10
2018-04-15T13:40:57.266Z,69.63
2018-04-15T13:43:23.463Z,66.00
2018-04-15T13:45:50.469Z,72.60
2018-04-15T13:48:16.576Z,70.03
2018-04-15T13:55:34.760Z,70.10
2018-04-15T13:58:00.982Z,62.40
2018-04-15T14:00:27.120Z,71.43
2018-04-15T14:02:54.079Z,71.80
2018-04-15T14:05:20.227Z,66.43
2018-04-15T14:07:46.359Z,69.37
2018-04-15T14:10:12.478Z,58.80
2018-04-15T14:12:38.559Z,62.70
2018-04-15T14:15:04.636Z,71.60
2018-04-15T14:17:30.851Z,66.57
2018-04-15T14:19:56.930Z,63.30
2018-04-15T14:22:23.055Z,71.70
2018-04-15T14:24:49.232Z,70.63
2018-04-15T14:27:15.382Z,65.13
2018-04-15T14:29:41.988Z,68.03
2018-04-15T14:32:08.105Z,62.60
2018-04-15T14:34:34.929Z,71.17
2018-04-15T14:37:01.118Z,72.03
2018-04-15T14:39:27.446Z,72.10
2018-04-15T14:41:54.270Z,67.50
2018-04-15T14:44:20.325Z,67.00
2018-04-15T14:46:47.192Z,73.27
2018-04-15T14:49:13.389Z,69.93
2018-04-15T14:51:39.471Z,67.40
2018-04-15T14:54:06.349Z,69.67
2018-04-15T14:56:32.502Z,74.37
2018-04-15T14:58:58.584Z,71.63
2018-04-15T15:01:24.715Z,67.93
2018-04-15T15:03:50.749Z,70.87
2018-04-15T15:06:16.829Z,68.80
2018-04-15T15:08:42.993Z,72.13
2018-04-15T15:11:09.067Z,68.13
2018-04-15T15:13:35.144Z,68.43
2018-04-15T15:16:01.270Z,68.77
2018-04-15T15:18:27.350Z,70.60
2018-04-15T15:20:53.420Z,76.23
2018-04-15T15:23:19.452Z,72.23
2018-04-15T15:25:45.533Z,82.43
2018-04-15T15:28:11.713Z,77.67
2018-04-15T15:30:37.814Z,80.23
2018-04-15T15:33:04.040Z,76.63
2018-04-15T15:35:30.400Z,77.07
2018-04-15T15:37:56.459Z,75.07
2018-04-15T15:40:22.527Z,67.77
2018-04-15T15:42:49.489Z,66.47
2018-04-15T15:45:15.577Z,68.33
2018-04-15T15:47:41.616Z,68.80
2018-04-15T15:50:07.702Z,78.27
2018-04-15T15:52:33.903Z,70.03
2018-04-15T15:55:00.124Z,73.27
2018-04-15T15:57:27.100Z,65.80
2018-04-15T15:59:53.173Z,64.73
2018-04-15T16:02:19.231Z,61.80
2018-04-15T16:04:46.009Z,67.07
2018-04-15T16:07:12.786Z,70.20
2018-04-15T16:09:38.889Z,69.10
2018-04-15T16:12:05.950Z,67.20
2018-04-15T16:14:32.754Z,70.67
2018-04-15T16:16:58.854Z,73.60
2018-04-15T16:19:25.063Z,69.27
2018-04-15T16:21:51.128Z,85.17
2018-04-15T16:24:17.205Z,66.10
2018-04-15T16:26:43.266Z,66.27
2018-04-15T16:29:09.430Z,71.23
2018-04-15T16:31:36.254Z,67.53
2018-04-15T16:34:02.362Z,71.73
2018-04-15T16:36:28.429Z,72.40
2018-04-15T16:38:54.523Z,71.83
2018-04-15T16:41:20.695Z,66.53
2018-04-15T16:43:47.689Z,61.70
2018-04-15T16:46:13.802Z,64.93
2018-04-15T16:48:39.897Z,68.10
2018-04-15T16:51:06.024Z,67.60
2018-04-15T16:53:32.958Z,58.87
2018-04-15T16:55:59.849Z,60.53
2018-04-15T16:58:26.982Z,61.53
2018-04-15T17:00:53.049Z,58.90
2018-04-15T17:03:19.953Z,63.70
2018-04-15T17:05:46.042Z,61.43
2018-04-15T17:08:12.165Z,63.80
2018-04-15T17:10:38.266Z,60.43
2018-04-15T17:13:04.424Z,61.93
2018-04-15T17:15:30.617Z,60.20
2018-04-15T17:17:56.744Z,65.87
2018-04-15T17:20:23.580Z,59.93
2018-04-15T17:22:49.718Z,63.93
2018-04-15T17:25:16.551Z,68.00
2018-04-15T17:27:42.634Z,66.07
2018-04-15T17:30:08.871Z,64.00
2018-04-15T17:32:34.979Z,66.80
2018-04-15T17:35:01.168Z,58.63
2018-04-15T17:37:27.336Z,66.57
2018-04-15T17:39:53.424Z,60.20
2018-04-15T17:42:20.268Z,65.87
2018-04-15T17:44:47.316Z,67.83
2018-04-15T17:47:13.410Z,63.43
2018-04-15T17:49:39.484Z,68.30
2018-04-15T17:52:05.998Z,65.53
2018-04-15T17:54:35.603Z,58.77
2018-04-15T17:57:01.796Z,64.30
2018-04-15T17:59:28.635Z,66.83
2018-04-15T18:01:54.762Z,66.70
2018-04-15T18:04:20.832Z,70.87
2018-04-15T18:06:46.927Z,62.83
2018-04-15T18:09:12.999Z,71.63
2018-04-15T18:11:38.993Z,71.27
2018-04-15T18:14:05.215Z,73.03
2018-04-15T18:16:31.680Z,71.57
2018-04-15T18:18:57.784Z,78.40
2018-04-15T18:21:24.674Z,75.03
2018-04-15T18:23:51.152Z,69.47
2018-04-15T18:26:18.412Z,70.17
2018-04-15T18:28:44.473Z,61.93
2018-04-15T18:31:10.677Z,67.47
2018-04-15T18:33:36.802Z,65.80
2018-04-15T18:36:03.132Z,64.80
2018-04-15T18:38:29.182Z,59.10
2018-04-15T18:40:55.250Z,68.03
2018-04-15T18:43:21.298Z,72.60
2018-04-15T18:45:47.420Z,67.30
2018-04-15T18:48:13.473Z,60.97
2018-04-15T18:50:39.513Z,62.20
2018-04-15T18:53:05.639Z,61.13
2018-04-15T18:55:32.002Z,67.67
2018-04-15T18:57:58.028Z,65.67
2018-04-15T19:00:24.061Z,66.73
2018-04-15T19:02:50.121Z,72.50
2018-04-15T19:05:16.386Z,75.07
2018-04-15T19:07:42.391Z,73.73
2018-04-15T19:10:09.286Z,80.37
2018-04-15T19:12:35.743Z,90.63
2018-04-15T19:15:03.675Z,83.70
2018-04-15T19:17:30.220Z,84.73
2018-04-15T19:19:56.346Z,78.43
2018-04-15T19:22:22.493Z,81.87
2018-04-15T19:24:48.547Z,79.93
2018-04-15T19:27:14.592Z,80.13
2018-04-15T19:29:40.738Z,68.63
2018-04-15T19:32:06.822Z,67.07
2018-04-15T19:34:32.952Z,64.97
2018-04-15T19:36:59.126Z,65.53
2018-04-15T19:39:25.173Z,73.80
2018-04-15T19:41:51.359Z,60.47
2018-04-15T19:44:18.325Z,60.00
2018-04-15T19:46:44.900Z,57.57
2018-04-15T19:49:11.426Z,63.33
2018-04-15T19:51:38.521Z,58.37
2018-04-15T19:54:04.609Z,61.23
2018-04-15T19:56:30.910Z,55.87
2018-04-15T19:58:57.106Z,71.10
2018-04-15T20:01:23.181Z,64.63
2018-04-15T20:03:49.258Z,70.53
2018-04-15T20:06:15.331Z,63.67
2018-04-15T20:08:41.598Z,70.13
2018-04-15T20:11:07.717Z,68.67
2018-04-15T20:13:34.335Z,73.87
2018-04-15T20:16:01.162Z,74.97
2018-04-15T20:18:27.198Z,67.87
2018-04-15T20:20:53.269Z,78.70
2018-04-15T20:23:20.339Z,66.40
2018-04-15T20:25:47.215Z,75.50
2018-04-15T20:28:13.277Z,74.63
2018-04-15T20:30:39.299Z,76.47
2018-04-15T20:33:05.333Z,76.30
2018-04-15T20:35:31.474Z,77.20
2018-04-15T20:37:57.575Z,86.93
2018-04-15T20:40:24.406Z,91.00
2018-04-15T20:42:50.835Z,81.60
2018-04-15T20:45:16.914Z,79.60
2018-04-15T20:47:43.919Z,97.10
2018-04-15T20:50:10.023Z,96.17
2018-04-15T20:52:36.109Z,106.43
2018-04-15T20:55:02.267Z,96.33
2018-04-15T20:57:28.368Z,100.93
2018-04-15T20:59:54.433Z,110.13
2018-04-15T21:02:20.641Z,97.20
2018-04-15T21:04:46.837Z,105.60
2018-04-15T21:07:12.886Z,107.80
2018-04-15T21:09:39.699Z,106.77
2018-04-15T21:12:05.764Z,122.73
2018-04-15T21:14:31.875Z,108.47
2018-04-15T21:16:57.912Z,113.23
2018-04-15T21:19:24.004Z,123.53
2018-04-15T21:21:50.036Z,122.70
2018-04-15T21:24:16.076Z,115.97
2018-04-15T21:26:42.160Z,127.40
2018-04-15T21:29:08.231Z,128.83
2018-04-15T21:31:34.529Z,135.83
2018-04-15T21:34:00.600Z,126.67
2018-04-15T21:36:26.663Z,134.40
2018-04-15T21:38:53.476Z,159.90
2018-04-15T21:41:19.579Z,150.37
2018-04-15T21:43:45.667Z,145.60
2018-04-15T21:46:11.752Z,145.13
2018-04-15T21:48:37.817Z,160.13
2018-04-15T21:51:03.989Z,156.87
2018-04-15T21:53:30.979Z,150.00
2018-04-15T21:55:57.056Z,145.00
2018-04-15T21:58:23.092Z,161.80
2018-04-15T22:00:49.441Z,170.67
2018-04-15T22:03:15.487Z,168.57
2018-04-15T22:05:41.567Z,183.97
2018-04-15T22:08:07.604Z,180.13
2018-04-15T22:10:34.456Z,181.53
2018-04-15T22:13:07.368Z,169.23
2018-04-15T22:15:33.437Z,167.43
2018-04-15T22:17:59.502Z,159.10
2018-04-15T22:20:25.545Z,161.73
2018-04-15T22:22:51.575Z,147.37
2018-04-15T22:25:18.479Z,148.03
2018-04-15T22:27:44.587Z,158.37
2018-04-15T22:30:11.422Z,152.93
2018-04-15T22:32:37.485Z,144.67
2018-04-15T22:35:04.324Z,151.47
2018-04-15T22:37:31.169Z,142.30
2018-04-15T22:39:57.525Z,147.67
2018-04-15T22:42:23.565Z,136.80
2018-04-15T22:44:49.629Z,171.70
2018-04-15T22:47:15.759Z,155.10
2018-04-15T22:49:42.557Z,159.40
2018-04-15T22:52:08.625Z,174.13
2018-04-15T22:54:34.757Z,161.10
2018-04-15T22:57:07.068Z,177.77
2018-04-15T22:59:33.900Z,184.97
2018-04-15T23:01:59.912Z,187.10
2018-04-15T23:04:25.928Z,185.97
2018-04-15T23:06:51.957Z,184.73
2018-04-15T23:09:18.016Z,182.87
2018-04-15T23:11:44.062Z,187.13
2018-04-15T23:14:10.138Z,173.90
2018-04-15T23:16:36.967Z,184.40
2018-04-15T23:19:03.021Z,180.13
2018-04-15T23:21:29.197Z,202.53
2018-04-15T23:23:55.225Z,183.80
2018-04-15T23:26:21.255Z,191.23
2018-04-15T23:28:48.306Z,192.50
2018-04-15T23:31:15.126Z,199.17
2018-04-15T23:33:41.191Z,208.03
2018-04-15T23:36:07.234Z,217.80
2018-04-15T23:38:34.094Z,200.07
2018-04-15T23:41:00.935Z,189.03
2018-04-15T23:43:26.994Z,201.50
2018-04-15T23:45:53.817Z,214.30
2018-04-15T23:48:19.866Z,210.73
2018-04-15T23:50:46.215Z,202.10
2018-04-15T23:53:12.992Z,211.17
2018-04-15T23:55:39.053Z,184.50
2018-04-15T23:58:05.108Z,190.37
