createdAt,value
2019-02-08T00:04:46.722Z,81.9
2019-02-08T00:14:50.301Z,81.9
2019-02-08T00:24:53.788Z,81.6
2019-02-08T00:34:57.277Z,82
2019-02-08T00:45:00.805Z,81.4
2019-02-08T00:55:04.244Z,81.4
2019-02-08T01:05:07.673Z,81.2
2019-02-08T01:15:11.420Z,81.1
2019-02-08T01:25:15.403Z,80.8
2019-02-08T01:35:18.831Z,80.1
2019-02-08T01:45:22.228Z,80.6
2019-02-08T01:55:25.655Z,81
2019-02-08T02:05:29.091Z,80.7
2019-02-08T02:15:32.499Z,81.4
2019-02-08T02:25:35.949Z,81
2019-02-08T02:35:39.422Z,80.8
2019-02-08T02:45:42.901Z,80.8
2019-02-08T02:55:46.379Z,79.6
2019-02-08T03:05:49.793Z,80.3
2019-02-08T03:15:53.233Z,80.6
2019-02-08T03:25:56.682Z,80.7
2019-02-08T03:36:00.154Z,80.9
2019-02-08T03:46:03.570Z,81.3
2019-02-08T03:56:07.043Z,80.8
2019-02-08T04:06:10.493Z,81.2
2019-02-08T04:16:13.895Z,81.2
2019-02-08T04:26:17.319Z,81.5
2019-02-08T04:36:20.761Z,81.6
2019-02-08T04:46:24.186Z,81.1
2019-02-08T04:56:27.641Z,80.9
2019-02-08T05:06:31.083Z,80.8
2019-02-08T05:16:34.483Z,80.5
2019-02-08T05:26:37.942Z,80.3
2019-02-08T05:36:41.404Z,80.3
2019-02-08T05:46:44.842Z,79.7
2019-02-08T05:56:48.251Z,78.7
2019-02-08T06:06:51.692Z,78.7
2019-02-08T06:16:55.138Z,79.7
2019-02-08T06:26:58.585Z,79.2
2019-02-08T06:37:02.027Z,79.3
2019-02-08T06:47:05.438Z,79.2
2019-02-08T06:57:08.850Z,79.2
2019-02-08T07:07:12.270Z,78.8
2019-02-08T07:17:15.685Z,79.1
2019-02-08T07:27:19.093Z,79.6
2019-02-08T07:37:22.524Z,79.2
2019-02-08T07:47:25.950Z,78.4
2019-02-08T07:57:29.337Z,76.7
2019-02-08T08:07:32.762Z,74.6
2019-02-08T08:17:36.175Z,74.2
2019-02-08T08:27:39.612Z,73.2
2019-02-08T08:37:43.066Z,72.4
2019-02-08T08:47:46.486Z,70.4
2019-02-08T08:57:49.915Z,68.4
2019-02-08T09:07:53.352Z,66.5
2019-02-08T09:17:56.761Z,64.5
2019-02-08T09:28:00.190Z,61.4
2019-02-08T09:38:03.620Z,60.6
2019-02-08T09:48:07.058Z,60.7
2019-02-08T09:58:10.471Z,59.7
2019-02-08T10:08:13.883Z,60.4
2019-02-08T10:18:17.295Z,59.7
2019-02-08T10:28:20.711Z,60.1
2019-02-08T10:38:24.160Z,59.8
2019-02-08T10:48:27.612Z,61.4
2019-02-08T10:58:31.034Z,60.7
2019-02-08T11:08:34.463Z,61.2
2019-02-08T11:18:37.889Z,59.8
2019-02-08T11:28:41.349Z,60.6
2019-02-08T11:38:44.759Z,61.4
2019-02-08T11:48:48.203Z,61.6
2019-02-08T11:58:51.642Z,60.5
2019-02-08T12:08:56.074Z,61.2
2019-02-08T12:18:59.474Z,61.1
2019-02-08T12:29:02.868Z,59
2019-02-08T12:39:06.276Z,58.7
2019-02-08T12:49:09.702Z,58.9
2019-02-08T12:59:13.149Z,58.7
2019-02-08T13:09:16.557Z,58.5
2019-02-08T13:19:19.970Z,58
2019-02-08T13:29:23.407Z,57.7
2019-02-08T13:39:26.870Z,57.9
2019-02-08T13:49:30.297Z,57.5
2019-02-08T13:59:33.754Z,56.7
2019-02-08T14:09:37.229Z,57
2019-02-08T14:19:40.662Z,56.5
2019-02-08T14:29:44.106Z,57
2019-02-08T14:39:47.548Z,58.3
2019-02-08T14:49:50.972Z,59.6
2019-02-08T14:59:54.399Z,61.1
2019-02-08T15:09:57.813Z,61.2
2019-02-08T15:20:01.237Z,60.1
2019-02-08T15:30:04.677Z,58.9
2019-02-08T15:40:08.088Z,59.7
2019-02-08T15:50:11.503Z,59.5
2019-02-08T16:00:14.935Z,58.2
2019-02-08T16:10:18.357Z,58.5
2019-02-08T16:20:21.775Z,59.6
2019-02-08T16:30:25.210Z,60
2019-02-08T16:40:28.626Z,60.2
2019-02-08T16:50:32.037Z,61.3
2019-02-08T17:00:35.449Z,61.8
2019-02-08T17:10:38.888Z,62.5
2019-02-08T17:20:42.305Z,63.9
2019-02-08T17:30:45.724Z,63.2
2019-02-08T17:40:49.118Z,62.3
2019-02-08T17:50:52.535Z,60.7
2019-02-08T18:00:55.958Z,60.4
2019-02-08T18:10:59.371Z,59.8
2019-02-08T18:21:02.812Z,60.9
2019-02-08T18:31:06.228Z,61.8
2019-02-08T18:41:09.676Z,63.1
2019-02-08T18:51:13.107Z,63.4
2019-02-08T19:01:16.492Z,63.4
2019-02-08T19:11:19.924Z,63.5
2019-02-08T19:21:23.326Z,64.6
2019-02-08T19:31:26.727Z,64.3
2019-02-08T19:41:30.147Z,64.5
2019-02-08T19:51:33.575Z,64.5
2019-02-08T20:01:36.988Z,65.3
2019-02-08T20:11:40.420Z,65.5
2019-02-08T20:21:43.859Z,65.5
2019-02-08T20:31:47.249Z,66.6
2019-02-08T20:41:50.697Z,66.8
2019-02-08T20:51:54.123Z,66.7
2019-02-08T21:01:57.532Z,66.7
2019-02-08T21:12:00.932Z,67.2
2019-02-08T21:22:04.389Z,67
2019-02-08T21:32:07.806Z,67.1
2019-02-08T21:42:11.265Z,67.3
2019-02-08T21:52:14.708Z,67.8
2019-02-08T22:02:18.432Z,67.7
2019-02-08T22:12:21.913Z,67.8
2019-02-08T22:22:25.368Z,67.9
2019-02-08T22:32:28.813Z,68.2
2019-02-08T22:42:32.262Z,68.7
2019-02-08T22:52:35.728Z,68
2019-02-08T23:02:39.184Z,68.1
2019-02-08T23:12:42.612Z,68.5
2019-02-08T23:22:46.027Z,68.3
2019-02-08T23:32:49.452Z,68.6
2019-02-08T23:42:52.869Z,69.1
2019-02-08T23:52:56.304Z,69.6
