createdAt,value
2023-11-18T00:03:18.800Z,5.60
2023-11-18T00:07:27.194Z,6.10
2023-11-18T00:11:35.816Z,5.60
2023-11-18T00:15:44.109Z,5.30
2023-11-18T00:19:52.559Z,6.00
2023-11-18T00:24:00.880Z,6.00
2023-11-18T00:28:10.419Z,5.60
2023-11-18T00:32:19.122Z,6.10
2023-11-18T00:36:27.879Z,7.30
2023-11-18T00:40:36.695Z,5.70
2023-11-18T00:44:45.093Z,5.80
2023-11-18T00:48:52.967Z,7.20
2023-11-18T00:53:01.346Z,5.80
2023-11-18T00:57:10.976Z,5.90
2023-11-18T01:01:19.651Z,5.60
2023-11-18T01:05:28.004Z,6.70
2023-11-18T01:09:40.352Z,6.80
2023-11-18T01:13:49.268Z,6.60
2023-11-18T01:17:57.255Z,5.90
2023-11-18T01:22:07.535Z,6.40
2023-11-18T01:26:16.558Z,6.20
2023-11-18T01:30:25.542Z,6.70
2023-11-18T01:34:35.690Z,6.40
2023-11-18T01:38:43.632Z,5.80
2023-11-18T01:42:51.927Z,7.50
2023-11-18T01:47:02.015Z,6.00
2023-11-18T01:51:13.366Z,6.20
2023-11-18T01:55:23.048Z,5.90
2023-11-18T01:59:34.838Z,6.40
2023-11-18T02:03:44.117Z,7.80
2023-11-18T02:07:53.244Z,7.00
2023-11-18T02:12:06.887Z,7.10
2023-11-18T02:16:15.852Z,6.30
2023-11-18T02:20:25.173Z,6.40
2023-11-18T02:24:38.079Z,6.50
2023-11-18T02:28:46.437Z,7.00
2023-11-18T02:32:58.006Z,7.60
2023-11-18T02:37:07.869Z,7.00
2023-11-18T02:41:17.521Z,6.10
2023-11-18T02:45:29.022Z,6.00
2023-11-18T02:49:38.902Z,5.40
2023-11-18T02:53:46.586Z,7.90
2023-11-18T02:57:55.134Z,6.30
2023-11-18T03:02:03.418Z,5.10
2023-11-18T03:06:12.586Z,7.00
2023-11-18T03:10:23.727Z,5.50
2023-11-18T03:14:31.709Z,6.60
2023-11-18T03:18:39.761Z,6.60
2023-11-18T03:22:47.589Z,7.10
2023-11-18T03:26:55.625Z,7.50
2023-11-18T03:31:03.784Z,6.70
2023-11-18T03:35:12.599Z,6.60
2023-11-18T03:39:22.659Z,6.10
2023-11-18T03:43:30.795Z,5.60
2023-11-18T03:47:39.003Z,6.80
2023-11-18T03:51:47.021Z,5.20
2023-11-18T03:55:56.040Z,6.20
2023-11-18T04:00:04.632Z,5.70
2023-11-18T04:04:14.209Z,6.40
2023-11-18T04:08:22.941Z,6.10
2023-11-18T04:12:31.904Z,8.20
2023-11-18T04:16:40.441Z,7.40
2023-11-18T04:20:51.614Z,7.70
2023-11-18T04:25:00.991Z,7.40
2023-11-18T04:29:08.930Z,8.30
2023-11-18T04:33:17.194Z,7.70
2023-11-18T04:37:25.717Z,7.40
2023-11-18T04:41:34.131Z,9.00
2023-11-18T04:45:41.676Z,7.50
2023-11-18T04:49:51.265Z,6.80
2023-11-18T04:53:59.637Z,6.60
2023-11-18T04:58:10.677Z,9.10
2023-11-18T05:02:18.489Z,8.30
2023-11-18T05:06:27.267Z,8.50
2023-11-18T05:10:36.101Z,5.50
2023-11-18T05:14:43.826Z,5.40
2023-11-18T05:18:53.263Z,6.90
2023-11-18T05:23:02.174Z,6.80
2023-11-18T05:27:10.815Z,5.80
2023-11-18T05:31:21.326Z,7.30
2023-11-18T05:35:30.202Z,7.10
2023-11-18T05:39:44.275Z,7.50
2023-11-18T05:43:53.686Z,7.30
2023-11-18T05:48:05.187Z,9.10
2023-11-18T05:52:14.369Z,8.10
2023-11-18T05:56:24.700Z,10.20
2023-11-18T06:00:39.152Z,9.20
2023-11-18T06:04:51.787Z,9.70
2023-11-18T06:09:06.157Z,10.00
2023-11-18T06:13:14.153Z,10.80
2023-11-18T06:17:23.160Z,11.80
2023-11-18T06:21:33.080Z,10.40
2023-11-18T06:25:42.458Z,9.40
2023-11-18T06:29:55.858Z,11.50
2023-11-18T06:34:05.331Z,9.20
2023-11-18T06:38:14.487Z,11.80
2023-11-18T06:42:25.028Z,10.20
2023-11-18T06:46:35.772Z,10.80
2023-11-18T06:50:45.610Z,11.30
2023-11-18T06:54:54.786Z,13.10
2023-11-18T06:59:05.262Z,12.20
2023-11-18T07:03:13.852Z,11.80
2023-11-18T07:07:23.108Z,10.30
2023-11-18T07:11:34.007Z,10.80
2023-11-18T07:15:42.927Z,12.20
2023-11-18T07:19:51.000Z,13.00
2023-11-18T07:23:59.763Z,14.00
2023-11-18T07:28:11.544Z,13.10
2023-11-18T07:32:21.344Z,10.40
2023-11-18T07:36:29.396Z,10.40
2023-11-18T07:40:39.298Z,10.90
2023-11-18T07:44:49.354Z,11.00
2023-11-18T07:48:58.149Z,10.90
2023-11-18T07:53:07.743Z,11.20
2023-11-18T07:57:16.322Z,9.50
2023-11-18T08:01:24.308Z,8.20
2023-11-18T08:05:33.063Z,10.20
2023-11-18T08:09:40.876Z,13.30
2023-11-18T08:13:48.617Z,12.50
2023-11-18T08:17:56.896Z,12.40
2023-11-18T08:22:07.331Z,11.10
2023-11-18T08:26:16.958Z,10.90
2023-11-18T08:30:26.514Z,14.30
2023-11-18T08:34:36.223Z,14.70
2023-11-18T08:38:49.336Z,19.70
2023-11-18T08:42:59.851Z,12.40
2023-11-18T08:47:14.052Z,13.40
2023-11-18T08:51:27.364Z,10.70
2023-11-18T08:55:43.913Z,10.90
2023-11-18T08:59:52.338Z,10.80
2023-11-18T09:04:03.117Z,11.00
2023-11-18T09:08:13.882Z,20.10
2023-11-18T09:12:21.512Z,13.30
2023-11-18T09:16:31.110Z,15.50
2023-11-18T09:20:41.044Z,12.50
2023-11-18T09:24:50.925Z,12.20
2023-11-18T09:28:59.641Z,9.80
2023-11-18T09:33:15.362Z,14.50
2023-11-18T09:37:24.796Z,13.40
2023-11-18T09:41:35.109Z,12.10
2023-11-18T09:45:49.681Z,15.60
2023-11-18T09:50:01.282Z,13.50
2023-11-18T09:54:16.328Z,11.20
2023-11-18T09:58:25.993Z,13.90
2023-11-18T10:02:34.892Z,15.70
2023-11-18T10:06:43.891Z,17.20
2023-11-18T10:10:53.007Z,19.30
2023-11-18T10:15:00.826Z,13.70
2023-11-18T10:19:10.609Z,12.50
2023-11-18T10:23:22.471Z,11.30
2023-11-18T10:27:33.199Z,11.90
2023-11-18T10:31:46.334Z,14.70
2023-11-18T10:35:57.056Z,14.00
2023-11-18T10:40:14.389Z,15.70
2023-11-18T10:44:25.270Z,14.60
2023-11-18T10:48:33.238Z,13.70
2023-11-18T10:52:42.808Z,10.90
2023-11-18T10:56:57.967Z,11.10
2023-11-18T11:01:08.094Z,12.30
2023-11-18T11:05:21.204Z,12.90
2023-11-18T11:09:30.032Z,11.40
2023-11-18T11:13:39.462Z,11.30
2023-11-18T11:18:03.687Z,11.60
2023-11-18T11:22:17.086Z,10.70
2023-11-18T11:26:31.274Z,12.50
2023-11-18T11:30:46.466Z,14.60
2023-11-18T11:34:58.875Z,13.40
2023-11-18T11:39:11.685Z,12.20
2023-11-18T11:43:22.969Z,12.40
2023-11-18T11:47:37.843Z,13.30
2023-11-18T11:51:50.292Z,15.50
2023-11-18T11:56:07.391Z,12.90
2023-11-18T12:00:21.324Z,8.50
2023-11-18T12:04:30.257Z,7.60
2023-11-18T12:08:41.536Z,8.20
2023-11-18T12:12:49.946Z,8.30
2023-11-18T12:17:09.907Z,9.10
2023-11-18T12:21:54.748Z,9.50
2023-11-18T12:26:06.232Z,10.20
2023-11-18T12:30:53.502Z,10.00
2023-11-18T12:35:02.137Z,9.90
2023-11-18T12:39:52.124Z,10.60
2023-11-18T12:44:19.111Z,12.40
2023-11-18T12:48:29.165Z,10.80
2023-11-18T12:52:36.929Z,14.10
2023-11-18T12:56:49.800Z,13.10
2023-11-18T13:00:57.635Z,13.70
2023-11-18T13:05:11.379Z,15.20
2023-11-18T13:09:27.691Z,15.40
2023-11-18T13:13:37.820Z,16.40
2023-11-18T13:17:46.268Z,13.10
2023-11-18T13:21:56.203Z,10.70
2023-11-18T13:26:06.986Z,10.80
2023-11-18T13:30:18.680Z,9.60
2023-11-18T13:34:27.263Z,9.10
2023-11-18T13:38:36.102Z,11.10
2023-11-18T13:42:44.080Z,11.40
2023-11-18T13:46:52.202Z,10.30
2023-11-18T13:51:00.448Z,10.40
2023-11-18T13:55:10.393Z,9.70
2023-11-18T13:59:19.803Z,11.10
2023-11-18T14:03:28.861Z,9.40
2023-11-18T14:07:41.821Z,11.90
2023-11-18T14:11:51.372Z,9.10
2023-11-18T14:15:59.378Z,9.20
2023-11-18T14:20:13.878Z,9.00
2023-11-18T14:24:24.386Z,11.90
2023-11-18T14:28:32.630Z,14.60
2023-11-18T14:32:41.640Z,13.50
2023-11-18T14:36:50.363Z,19.80
2023-11-18T14:41:00.129Z,19.00
2023-11-18T14:45:11.320Z,17.00
2023-11-18T14:49:19.671Z,17.70
2023-11-18T14:53:27.619Z,20.60
2023-11-18T14:57:37.056Z,19.40
2023-11-18T15:01:45.644Z,23.20
2023-11-18T15:05:53.512Z,20.10
2023-11-18T15:10:05.227Z,23.80
2023-11-18T15:14:16.722Z,19.20
2023-11-18T15:18:24.902Z,19.20
2023-11-18T15:22:33.334Z,22.10
2023-11-18T15:26:40.984Z,37.10
2023-11-18T15:30:50.206Z,31.70
2023-11-18T15:35:00.557Z,26.20
2023-11-18T15:39:08.966Z,21.60
2023-11-18T15:43:17.250Z,26.20
2023-11-18T15:47:26.213Z,23.30
2023-11-18T15:51:34.381Z,24.10
2023-11-18T15:55:45.107Z,24.00
2023-11-18T15:59:53.161Z,33.70
2023-11-18T16:04:02.721Z,24.30
2023-11-18T16:08:11.557Z,19.60
2023-11-18T16:12:19.174Z,21.60
2023-11-18T16:16:28.541Z,22.40
2023-11-18T16:20:36.410Z,26.10
2023-11-18T16:24:44.315Z,29.20
2023-11-18T16:28:51.859Z,30.50
2023-11-18T16:33:00.822Z,28.90
2023-11-18T16:37:12.675Z,27.90
2023-11-18T16:41:23.173Z,28.40
2023-11-18T16:45:31.768Z,31.60
2023-11-18T16:49:41.703Z,35.70
2023-11-18T16:53:50.860Z,39.10
2023-11-18T16:57:59.227Z,29.10
2023-11-18T17:02:11.809Z,36.30
2023-11-18T17:06:21.470Z,39.70
2023-11-18T17:10:29.293Z,41.30
2023-11-18T17:14:37.375Z,35.80
2023-11-18T17:18:45.067Z,36.80
2023-11-18T17:22:53.227Z,34.70
2023-11-18T17:27:04.988Z,33.90
2023-11-18T17:31:13.156Z,34.80
2023-11-18T17:35:21.911Z,33.90
2023-11-18T17:39:30.275Z,38.20
2023-11-18T17:43:40.643Z,37.00
2023-11-18T17:47:48.862Z,19.30
2023-11-18T17:51:57.515Z,12.20
2023-11-18T17:56:06.814Z,11.70
2023-11-18T18:00:21.863Z,10.40
2023-11-18T18:04:30.149Z,10.10
2023-11-18T18:08:37.574Z,11.70
2023-11-18T18:12:48.418Z,11.80
2023-11-18T18:16:58.347Z,12.30
2023-11-18T18:21:10.638Z,14.10
2023-11-18T18:25:19.654Z,17.00
2023-11-18T18:29:28.877Z,12.40
2023-11-18T18:33:39.554Z,9.60
2023-11-18T18:37:47.930Z,12.10
2023-11-18T18:41:55.832Z,15.70
2023-11-18T18:46:04.883Z,17.60
2023-11-18T18:50:15.332Z,31.70
2023-11-18T18:54:24.409Z,37.30
2023-11-18T18:58:33.185Z,38.60
2023-11-18T19:02:41.426Z,45.40
2023-11-18T19:06:50.827Z,34.30
2023-11-18T19:10:59.021Z,25.90
2023-11-18T19:15:09.149Z,30.20
2023-11-18T19:19:19.958Z,37.60
2023-11-18T19:23:29.002Z,49.30
2023-11-18T19:27:43.740Z,38.20
2023-11-18T19:31:53.465Z,28.20
2023-11-18T19:36:01.713Z,30.10
2023-11-18T19:40:12.464Z,20.80
2023-11-18T19:44:20.316Z,14.90
2023-11-18T19:48:32.057Z,16.10
2023-11-18T19:52:40.617Z,18.80
2023-11-18T19:56:50.917Z,20.40
2023-11-18T20:00:59.143Z,20.00
2023-11-18T20:05:12.838Z,19.00
2023-11-18T20:09:23.008Z,18.10
2023-11-18T20:13:31.525Z,17.00
2023-11-18T20:17:39.525Z,19.30
2023-11-18T20:21:47.576Z,18.40
2023-11-18T20:25:55.661Z,17.00
2023-11-18T20:30:06.210Z,17.40
2023-11-18T20:34:16.151Z,17.20
2023-11-18T20:38:24.292Z,19.50
2023-11-18T20:42:32.392Z,18.10
2023-11-18T20:46:41.244Z,15.00
2023-11-18T20:50:52.566Z,13.90
2023-11-18T20:55:01.149Z,13.10
2023-11-18T20:59:10.337Z,14.20
2023-11-18T21:03:19.074Z,16.20
2023-11-18T21:07:30.371Z,17.30
2023-11-18T21:11:39.836Z,16.60
2023-11-18T21:15:47.508Z,14.50
2023-11-18T21:19:55.897Z,16.10
2023-11-18T21:24:06.445Z,16.80
2023-11-18T21:28:14.330Z,16.10
2023-11-18T21:32:23.256Z,18.70
2023-11-18T21:36:32.704Z,21.70
2023-11-18T21:40:40.528Z,22.30
2023-11-18T21:44:48.588Z,22.30
2023-11-18T21:48:56.924Z,22.90
2023-11-18T21:53:08.779Z,19.90
2023-11-18T21:57:18.598Z,20.60
2023-11-18T22:01:26.598Z,21.60
2023-11-18T22:05:34.465Z,22.00
2023-11-18T22:09:42.316Z,20.00
2023-11-18T22:13:50.729Z,23.40
2023-11-18T22:17:59.785Z,23.00
2023-11-18T22:22:08.304Z,20.00
2023-11-18T22:26:16.374Z,20.30
2023-11-18T22:30:25.353Z,19.80
2023-11-18T22:34:33.782Z,20.90
2023-11-18T22:38:42.581Z,24.80
2023-11-18T22:42:53.301Z,23.40
2023-11-18T22:47:04.081Z,27.00
2023-11-18T22:51:12.438Z,23.90
2023-11-18T22:55:21.267Z,23.70
2023-11-18T22:59:29.401Z,22.00
2023-11-18T23:03:37.941Z,29.20
2023-11-18T23:07:46.479Z,29.60
2023-11-18T23:11:55.370Z,34.00
2023-11-18T23:16:04.942Z,32.00
2023-11-18T23:20:13.816Z,34.30
2023-11-18T23:24:21.998Z,31.70
2023-11-18T23:28:29.598Z,31.50
2023-11-18T23:32:37.497Z,33.30
2023-11-18T23:36:45.318Z,36.00
2023-11-18T23:40:53.195Z,36.70
2023-11-18T23:45:05.806Z,36.20
2023-11-18T23:49:14.180Z,35.50
2023-11-18T23:53:22.796Z,31.30
2023-11-18T23:57:31.821Z,27.10
