createdAt,value
2018-07-31T00:01:39.443Z,63.52
2018-07-31T00:04:36.687Z,64.08
2018-07-31T00:07:34.047Z,64.52
2018-07-31T00:10:31.881Z,63.35
2018-07-31T00:13:29.748Z,64.56
2018-07-31T00:16:27.799Z,64.82
2018-07-31T00:19:25.052Z,65.08
2018-07-31T00:22:22.594Z,64.80
2018-07-31T00:25:19.807Z,65.52
2018-07-31T00:28:17.783Z,65.36
2018-07-31T00:31:14.878Z,65.40
2018-07-31T00:34:12.628Z,65.85
2018-07-31T00:37:10.009Z,65.55
2018-07-31T00:40:07.100Z,66.06
2018-07-31T00:43:05.046Z,66.16
2018-07-31T00:46:02.108Z,66.15
2018-07-31T00:48:59.160Z,66.16
2018-07-31T00:51:57.140Z,65.74
2018-07-31T00:54:55.112Z,65.31
2018-07-31T00:57:52.175Z,62.99
2018-07-31T01:00:49.436Z,64.72
2018-07-31T01:03:47.206Z,65.86
2018-07-31T01:06:48.652Z,66.33
2018-07-31T01:09:46.622Z,67.15
2018-07-31T01:12:43.790Z,66.98
2018-07-31T01:15:41.883Z,67.09
2018-07-31T01:18:38.966Z,67.51
2018-07-31T01:21:36.360Z,67.47
2018-07-31T01:24:34.140Z,66.44
2018-07-31T01:27:31.721Z,66.94
2018-07-31T01:30:28.816Z,66.89
2018-07-31T01:33:26.026Z,66.50
2018-07-31T01:36:23.248Z,66.88
2018-07-31T01:39:22.236Z,67.60
2018-07-31T01:42:20.163Z,68.37
2018-07-31T01:45:17.430Z,68.25
2018-07-31T01:48:14.667Z,68.47
2018-07-31T01:51:11.699Z,68.22
2018-07-31T01:54:09.797Z,67.75
2018-07-31T01:57:06.736Z,67.73
2018-07-31T02:00:04.804Z,67.80
2018-07-31T02:03:02.770Z,68.48
2018-07-31T02:06:00.850Z,68.98
2018-07-31T02:08:58.898Z,69.53
2018-07-31T02:11:56.866Z,68.05
2018-07-31T02:14:53.957Z,68.20
2018-07-31T02:17:50.995Z,69.28
2018-07-31T02:20:48.819Z,68.83
2018-07-31T02:23:46.880Z,68.09
2018-07-31T02:26:44.067Z,67.86
2018-07-31T02:29:47.759Z,68.01
2018-07-31T02:32:46.527Z,68.36
2018-07-31T02:35:44.294Z,68.63
2018-07-31T02:38:41.951Z,68.65
2018-07-31T02:41:39.943Z,68.36
2018-07-31T02:44:38.016Z,68.45
2018-07-31T02:47:35.168Z,69.19
2018-07-31T02:50:33.154Z,69.78
2018-07-31T02:53:31.191Z,69.91
2018-07-31T02:56:28.883Z,70.23
2018-07-31T02:59:26.546Z,70.70
2018-07-31T03:02:24.548Z,69.93
2018-07-31T03:05:22.508Z,67.15
2018-07-31T03:08:20.580Z,67.73
2018-07-31T03:11:17.555Z,69.72
2018-07-31T03:14:14.504Z,68.92
2018-07-31T03:17:12.558Z,69.04
2018-07-31T03:20:10.539Z,70.31
2018-07-31T03:23:07.688Z,69.40
2018-07-31T03:26:04.756Z,70.48
2018-07-31T03:29:02.672Z,67.67
2018-07-31T03:32:01.805Z,69.05
2018-07-31T03:34:59.825Z,69.61
2018-07-31T03:37:57.163Z,68.52
2018-07-31T03:40:54.423Z,67.24
2018-07-31T03:43:51.859Z,67.14
2018-07-31T03:46:49.548Z,65.61
2018-07-31T03:49:47.352Z,67.08
2018-07-31T03:52:45.287Z,68.54
2018-07-31T03:55:43.327Z,68.43
2018-07-31T03:58:40.318Z,67.79
2018-07-31T04:01:37.579Z,64.95
2018-07-31T04:04:35.299Z,65.35
2018-07-31T04:07:33.211Z,64.09
2018-07-31T04:10:31.071Z,63.32
2018-07-31T04:13:29.144Z,62.09
2018-07-31T04:16:27.029Z,60.94
2018-07-31T04:19:24.007Z,59.02
2018-07-31T04:22:21.983Z,58.91
2018-07-31T04:25:19.927Z,57.23
2018-07-31T04:28:17.882Z,57.35
2018-07-31T04:31:15.063Z,56.51
2018-07-31T04:34:12.016Z,53.33
2018-07-31T04:37:09.051Z,52.80
2018-07-31T04:40:06.241Z,51.92
2018-07-31T04:43:04.144Z,51.03
2018-07-31T04:46:01.853Z,49.88
2018-07-31T04:48:59.531Z,51.35
2018-07-31T04:51:57.286Z,53.13
2018-07-31T04:54:54.644Z,53.37
2018-07-31T04:57:52.296Z,53.04
2018-07-31T05:00:50.007Z,52.82
2018-07-31T05:03:47.871Z,52.17
2018-07-31T05:06:44.985Z,51.25
2018-07-31T05:09:42.066Z,51.13
2018-07-31T05:12:39.312Z,50.08
2018-07-31T05:15:37.255Z,50.82
2018-07-31T05:18:35.145Z,50.48
2018-07-31T05:21:32.440Z,51.23
2018-07-31T05:24:29.616Z,51.14
2018-07-31T05:27:27.367Z,53.25
2018-07-31T05:30:24.678Z,53.37
2018-07-31T05:33:22.503Z,52.89
2018-07-31T05:36:19.750Z,53.59
2018-07-31T05:39:18.228Z,53.46
2018-07-31T05:42:15.396Z,53.07
2018-07-31T05:45:13.047Z,50.93
2018-07-31T05:48:10.401Z,49.79
2018-07-31T05:51:08.084Z,45.94
2018-07-31T05:54:05.428Z,44.69
2018-07-31T05:57:02.834Z,42.10
2018-07-31T06:00:00.472Z,41.01
2018-07-31T06:02:58.352Z,39.04
2018-07-31T06:05:55.777Z,39.58
2018-07-31T06:08:52.948Z,39.68
2018-07-31T06:11:50.877Z,39.12
2018-07-31T06:14:48.610Z,38.29
2018-07-31T06:17:45.831Z,38.37
2018-07-31T06:20:43.412Z,36.70
2018-07-31T06:23:40.864Z,37.38
2018-07-31T06:26:37.900Z,36.60
2018-07-31T06:29:35.884Z,35.58
2018-07-31T06:32:32.829Z,33.76
2018-07-31T06:35:29.894Z,33.34
2018-07-31T06:38:27.876Z,31.95
2018-07-31T06:41:25.616Z,32.68
2018-07-31T06:44:23.139Z,33.80
2018-07-31T06:47:20.587Z,32.13
2018-07-31T06:50:18.299Z,32.05
2018-07-31T06:53:15.704Z,31.40
2018-07-31T06:56:13.269Z,32.80
2018-07-31T06:59:10.939Z,35.63
2018-07-31T07:02:08.364Z,35.95
2018-07-31T07:05:05.963Z,36.05
2018-07-31T07:08:03.893Z,36.18
2018-07-31T07:11:01.694Z,35.78
2018-07-31T07:13:59.531Z,32.89
2018-07-31T07:16:56.632Z,32.87
2018-07-31T07:19:53.888Z,32.47
2018-07-31T07:22:51.028Z,30.31
2018-07-31T07:25:49.026Z,29.94
2018-07-31T07:28:46.903Z,28.22
2018-07-31T07:31:44.759Z,27.27
2018-07-31T07:34:42.848Z,26.67
2018-07-31T07:37:40.551Z,28.07
2018-07-31T07:40:38.573Z,26.61
2018-07-31T07:43:35.835Z,27.68
2018-07-31T07:46:33.617Z,29.25
2018-07-31T07:49:31.069Z,31.16
2018-07-31T07:52:28.474Z,33.61
2018-07-31T07:55:25.676Z,35.08
2018-07-31T07:58:23.003Z,36.88
2018-07-31T08:01:20.179Z,34.45
2018-07-31T08:04:17.811Z,33.18
2018-07-31T08:07:15.343Z,31.80
2018-07-31T08:10:13.453Z,29.77
2018-07-31T08:13:10.867Z,29.77
2018-07-31T08:16:08.520Z,30.17
2018-07-31T08:19:06.214Z,29.19
2018-07-31T08:22:03.375Z,29.00
2018-07-31T08:25:00.732Z,29.59
2018-07-31T08:27:57.916Z,28.14
2018-07-31T08:30:55.914Z,28.54
2018-07-31T08:33:53.147Z,29.83
2018-07-31T08:36:51.275Z,29.99
2018-07-31T08:39:48.875Z,29.39
2018-07-31T08:42:47.020Z,29.45
2018-07-31T08:45:44.973Z,28.53
2018-07-31T08:48:42.107Z,26.82
2018-07-31T08:51:40.134Z,26.62
2018-07-31T08:54:37.823Z,27.77
2018-07-31T08:57:35.255Z,27.96
2018-07-31T09:00:32.354Z,26.46
2018-07-31T09:03:30.188Z,25.87
2018-07-31T09:06:28.050Z,26.20
2018-07-31T09:09:26.072Z,26.94
2018-07-31T09:12:23.499Z,26.70
2018-07-31T09:15:20.981Z,26.20
2018-07-31T09:18:18.192Z,25.68
2018-07-31T09:21:15.675Z,25.32
2018-07-31T09:24:13.163Z,26.32
2018-07-31T09:27:10.278Z,29.00
2018-07-31T09:30:08.480Z,28.26
2018-07-31T09:33:11.998Z,29.71
2018-07-31T09:36:09.436Z,28.91
2018-07-31T09:39:07.517Z,28.65
2018-07-31T09:42:04.855Z,28.29
2018-07-31T09:45:02.943Z,28.38
2018-07-31T09:48:00.235Z,29.25
2018-07-31T09:50:58.227Z,29.11
2018-07-31T09:53:55.445Z,30.16
2018-07-31T09:56:53.215Z,31.09
2018-07-31T09:59:51.319Z,30.74
2018-07-31T10:02:49.075Z,28.81
2018-07-31T10:05:46.454Z,27.86
2018-07-31T10:08:44.097Z,30.70
2018-07-31T10:11:41.935Z,31.22
2018-07-31T10:14:39.490Z,31.30
2018-07-31T10:17:37.473Z,31.66
2018-07-31T10:20:35.125Z,32.31
2018-07-31T10:23:32.325Z,35.18
2018-07-31T10:26:29.886Z,33.52
2018-07-31T10:29:27.709Z,33.22
2018-07-31T10:32:24.724Z,31.40
2018-07-31T10:35:22.613Z,29.83
2018-07-31T10:38:20.136Z,30.42
2018-07-31T10:41:17.819Z,30.54
2018-07-31T10:44:15.380Z,30.38
2018-07-31T10:47:12.943Z,31.60
2018-07-31T10:50:10.295Z,30.42
2018-07-31T10:53:08.146Z,29.40
2018-07-31T10:56:06.177Z,29.88
2018-07-31T10:59:04.240Z,31.12
2018-07-31T11:02:02.523Z,31.44
2018-07-31T11:04:59.692Z,31.21
2018-07-31T11:07:57.631Z,31.10
2018-07-31T11:10:55.598Z,29.77
2018-07-31T11:13:53.588Z,28.62
2018-07-31T11:16:51.563Z,29.29
2018-07-31T11:19:49.444Z,30.13
2018-07-31T11:22:46.912Z,30.20
2018-07-31T11:25:44.531Z,29.23
2018-07-31T11:28:42.116Z,29.88
2018-07-31T11:31:39.799Z,30.09
2018-07-31T11:34:37.070Z,29.13
2018-07-31T11:37:34.454Z,29.26
2018-07-31T11:40:32.603Z,27.72
2018-07-31T11:43:29.928Z,29.41
2018-07-31T11:46:27.652Z,29.70
2018-07-31T11:49:25.179Z,30.31
2018-07-31T11:52:22.112Z,30.00
2018-07-31T11:55:19.216Z,30.26
2018-07-31T11:58:16.561Z,30.71
2018-07-31T12:01:14.531Z,29.40
2018-07-31T12:04:12.429Z,29.26
2018-07-31T12:07:10.362Z,30.04
2018-07-31T12:10:08.369Z,30.76
2018-07-31T12:13:06.444Z,30.58
2018-07-31T12:16:03.510Z,30.10
2018-07-31T12:19:01.360Z,30.29
2018-07-31T12:21:59.251Z,30.11
2018-07-31T12:24:57.290Z,29.58
2018-07-31T12:27:54.619Z,30.40
2018-07-31T12:30:52.295Z,31.21
2018-07-31T12:33:50.151Z,31.07
2018-07-31T12:36:47.315Z,31.55
2018-07-31T12:39:44.622Z,30.27
2018-07-31T12:42:42.271Z,31.33
2018-07-31T12:45:39.950Z,30.08
2018-07-31T12:48:37.782Z,30.50
2018-07-31T12:51:35.176Z,29.71
2018-07-31T12:54:32.927Z,30.88
2018-07-31T12:57:30.483Z,30.14
2018-07-31T13:00:28.166Z,30.42
2018-07-31T13:03:25.919Z,29.74
2018-07-31T13:06:23.234Z,29.76
2018-07-31T13:09:21.505Z,30.38
2018-07-31T13:12:19.127Z,31.44
2018-07-31T13:15:17.044Z,32.72
2018-07-31T13:18:15.183Z,31.83
2018-07-31T13:21:12.237Z,32.31
2018-07-31T13:24:09.497Z,32.10
2018-07-31T13:27:07.515Z,32.42
2018-07-31T13:30:04.756Z,32.18
2018-07-31T13:33:02.814Z,31.72
2018-07-31T13:35:59.755Z,31.72
2018-07-31T13:38:57.558Z,31.77
2018-07-31T13:41:54.700Z,33.01
2018-07-31T13:44:51.743Z,31.59
2018-07-31T13:47:49.426Z,33.12
2018-07-31T13:50:47.302Z,33.43
2018-07-31T13:53:44.767Z,32.24
2018-07-31T13:56:42.213Z,32.76
2018-07-31T13:59:39.374Z,32.76
2018-07-31T14:02:36.930Z,33.70
2018-07-31T14:05:43.151Z,33.60
2018-07-31T14:08:41.489Z,31.69
2018-07-31T14:11:39.283Z,32.15
2018-07-31T14:14:36.858Z,33.30
2018-07-31T14:17:34.790Z,32.04
2018-07-31T14:20:31.986Z,31.79
2018-07-31T14:23:30.111Z,33.45
2018-07-31T14:26:28.026Z,32.76
2018-07-31T14:29:26.077Z,32.40
2018-07-31T14:32:24.133Z,31.53
2018-07-31T14:35:22.111Z,31.88
2018-07-31T14:38:19.878Z,31.52
2018-07-31T14:41:16.989Z,32.40
2018-07-31T14:44:14.631Z,31.77
2018-07-31T14:47:11.746Z,31.76
2018-07-31T14:50:09.919Z,33.31
2018-07-31T14:53:07.385Z,32.31
2018-07-31T14:56:05.465Z,33.07
2018-07-31T14:59:03.482Z,32.52
2018-07-31T15:02:00.539Z,32.88
2018-07-31T15:04:58.504Z,33.26
2018-07-31T15:07:55.482Z,32.62
2018-07-31T15:10:52.818Z,33.00
2018-07-31T15:13:50.883Z,32.54
2018-07-31T15:16:48.039Z,32.62
2018-07-31T15:19:46.096Z,32.25
2018-07-31T15:22:43.157Z,32.59
2018-07-31T15:25:41.362Z,32.40
2018-07-31T15:28:38.491Z,33.12
2018-07-31T15:31:36.582Z,32.49
2018-07-31T15:34:34.893Z,32.55
2018-07-31T15:37:32.944Z,33.48
2018-07-31T15:40:30.291Z,32.89
2018-07-31T15:43:28.491Z,33.51
2018-07-31T15:46:26.432Z,33.30
2018-07-31T15:49:24.425Z,33.62
2018-07-31T15:52:22.483Z,33.75
2018-07-31T15:55:20.240Z,34.35
2018-07-31T15:58:17.437Z,34.67
2018-07-31T16:01:15.169Z,34.29
2018-07-31T16:04:13.052Z,34.20
2018-07-31T16:07:11.098Z,34.43
2018-07-31T16:10:08.491Z,34.97
2018-07-31T16:13:06.556Z,34.98
2018-07-31T16:16:04.540Z,35.19
2018-07-31T16:19:02.616Z,35.41
2018-07-31T16:22:00.090Z,35.32
2018-07-31T16:24:58.146Z,35.77
2018-07-31T16:27:55.907Z,35.45
2018-07-31T16:30:53.299Z,36.01
2018-07-31T16:33:51.361Z,36.75
2018-07-31T16:36:49.119Z,37.48
2018-07-31T16:39:47.128Z,37.34
2018-07-31T16:42:44.263Z,37.59
2018-07-31T16:45:41.403Z,37.48
2018-07-31T16:48:38.980Z,37.42
2018-07-31T16:51:36.775Z,38.04
2018-07-31T16:54:34.774Z,38.76
2018-07-31T16:57:32.676Z,38.55
2018-07-31T17:00:30.661Z,38.52
2018-07-31T17:03:28.720Z,39.12
2018-07-31T17:06:26.839Z,38.96
2018-07-31T17:09:24.690Z,39.00
2018-07-31T17:12:22.735Z,39.58
2018-07-31T17:15:20.663Z,39.95
2018-07-31T17:18:18.833Z,38.37
2018-07-31T17:21:16.103Z,39.57
2018-07-31T17:24:14.207Z,38.76
2018-07-31T17:27:12.135Z,38.31
2018-07-31T17:30:09.305Z,38.67
2018-07-31T17:33:06.642Z,39.95
2018-07-31T17:36:04.748Z,40.37
2018-07-31T17:39:02.745Z,39.79
2018-07-31T17:41:59.881Z,39.08
2018-07-31T17:44:57.920Z,39.34
2018-07-31T17:47:55.884Z,39.23
2018-07-31T17:50:52.965Z,39.93
2018-07-31T17:53:50.201Z,39.57
2018-07-31T17:56:48.116Z,39.77
2018-07-31T17:59:45.499Z,40.14
2018-07-31T18:02:43.651Z,39.68
2018-07-31T18:05:41.549Z,41.03
2018-07-31T18:08:39.475Z,41.88
2018-07-31T18:11:36.632Z,41.70
2018-07-31T18:14:34.620Z,42.46
2018-07-31T18:17:32.911Z,43.03
2018-07-31T18:20:30.941Z,42.21
2018-07-31T18:23:28.967Z,42.58
2018-07-31T18:26:26.897Z,43.34
2018-07-31T18:29:24.042Z,44.06
2018-07-31T18:32:21.168Z,44.94
2018-07-31T18:35:18.198Z,45.73
2018-07-31T18:38:16.349Z,45.94
2018-07-31T18:41:13.694Z,46.07
2018-07-31T18:44:11.587Z,46.21
2018-07-31T18:47:09.496Z,46.56
2018-07-31T18:50:06.591Z,46.77
2018-07-31T18:53:03.592Z,47.41
2018-07-31T18:56:00.742Z,47.05
2018-07-31T18:58:58.705Z,47.56
2018-07-31T19:01:56.855Z,47.52
2018-07-31T19:04:54.706Z,47.62
2018-07-31T19:07:52.537Z,47.86
2018-07-31T19:10:49.915Z,48.43
2018-07-31T19:13:47.547Z,48.24
2018-07-31T19:16:45.667Z,48.42
2018-07-31T19:19:42.892Z,48.52
2018-07-31T19:22:40.950Z,48.73
2018-07-31T19:25:38.936Z,48.67
2018-07-31T19:28:36.945Z,48.69
2018-07-31T19:31:34.773Z,48.33
2018-07-31T19:34:32.736Z,49.06
2018-07-31T19:37:30.675Z,48.53
2018-07-31T19:40:28.724Z,49.42
2018-07-31T19:43:25.715Z,49.09
2018-07-31T19:46:22.870Z,49.45
2018-07-31T19:49:19.881Z,48.74
2018-07-31T19:52:17.101Z,48.89
2018-07-31T19:55:15.081Z,48.79
2018-07-31T19:58:12.526Z,49.34
2018-07-31T20:01:10.572Z,49.03
2018-07-31T20:04:07.801Z,48.95
2018-07-31T20:07:05.892Z,48.63
2018-07-31T20:10:02.997Z,49.41
2018-07-31T20:13:01.200Z,48.88
2018-07-31T20:15:59.064Z,49.05
2018-07-31T20:18:57.146Z,48.86
2018-07-31T20:21:54.495Z,49.18
2018-07-31T20:24:51.451Z,49.50
2018-07-31T20:27:49.688Z,49.19
2018-07-31T20:30:47.596Z,49.68
2018-07-31T20:33:46.012Z,49.00
2018-07-31T20:36:43.112Z,48.66
2018-07-31T20:39:41.139Z,49.49
2018-07-31T20:42:39.206Z,49.85
2018-07-31T20:45:37.179Z,48.81
2018-07-31T20:48:35.221Z,48.77
2018-07-31T20:51:33.246Z,48.94
2018-07-31T20:54:30.390Z,49.86
2018-07-31T20:57:28.371Z,49.33
2018-07-31T21:00:25.817Z,49.81
2018-07-31T21:03:23.787Z,49.63
2018-07-31T21:06:20.748Z,49.93
2018-07-31T21:09:24.687Z,50.35
2018-07-31T21:12:22.511Z,49.60
2018-07-31T21:15:20.600Z,49.18
2018-07-31T21:18:18.830Z,50.01
2018-07-31T21:21:16.748Z,50.29
2018-07-31T21:24:13.759Z,49.99
2018-07-31T21:27:11.634Z,50.40
2018-07-31T21:30:08.851Z,49.50
2018-07-31T21:33:05.960Z,50.41
2018-07-31T21:36:03.625Z,49.67
2018-07-31T21:39:01.555Z,49.63
2018-07-31T21:41:59.639Z,49.80
2018-07-31T21:44:57.696Z,50.50
2018-07-31T21:47:55.805Z,50.05
2018-07-31T21:50:53.860Z,49.82
2018-07-31T21:53:51.019Z,49.84
2018-07-31T21:56:48.057Z,49.93
2018-07-31T21:59:45.172Z,50.27
2018-07-31T22:02:43.154Z,49.88
2018-07-31T22:05:40.167Z,50.41
2018-07-31T22:08:38.063Z,49.62
2018-07-31T22:11:35.332Z,50.62
2018-07-31T22:14:33.420Z,50.41
2018-07-31T22:17:31.500Z,50.63
2018-07-31T22:20:29.697Z,50.08
2018-07-31T22:23:26.935Z,50.32
2018-07-31T22:26:25.038Z,51.00
2018-07-31T22:29:21.923Z,50.74
2018-07-31T22:32:19.740Z,50.35
2018-07-31T22:35:16.736Z,50.44
2018-07-31T22:38:13.924Z,50.47
2018-07-31T22:41:11.083Z,50.72
2018-07-31T22:44:08.159Z,50.89
2018-07-31T22:47:05.320Z,51.07
2018-07-31T22:50:02.873Z,51.63
2018-07-31T22:53:00.847Z,51.08
2018-07-31T22:55:57.895Z,51.50
2018-07-31T22:58:56.103Z,51.26
2018-07-31T23:01:53.957Z,51.57
2018-07-31T23:04:51.946Z,51.74
2018-07-31T23:07:49.715Z,51.45
2018-07-31T23:10:47.551Z,51.66
2018-07-31T23:13:45.418Z,51.90
2018-07-31T23:16:44.521Z,52.69
2018-07-31T23:19:41.557Z,52.04
2018-07-31T23:22:50.828Z,52.07
2018-07-31T23:25:48.916Z,52.48
2018-07-31T23:28:46.976Z,53.00
2018-07-31T23:31:45.935Z,53.08
2018-07-31T23:34:43.913Z,53.58
2018-07-31T23:37:41.250Z,53.26
2018-07-31T23:40:38.464Z,53.41
2018-07-31T23:43:36.444Z,54.36
2018-07-31T23:46:34.558Z,54.14
2018-07-31T23:49:32.591Z,53.73
2018-07-31T23:52:30.572Z,54.70
2018-07-31T23:55:28.556Z,54.96
2018-07-31T23:58:25.721Z,54.63
