createdAt,value
2022-11-15T00:00:52.707Z,100208.00
2022-11-15T00:03:22.160Z,100218.94
2022-11-15T00:05:48.555Z,100194.19
2022-11-15T00:08:15.021Z,100129.22
2022-11-15T00:10:41.971Z,100225.09
2022-11-15T00:13:12.843Z,100196.88
2022-11-15T00:15:41.186Z,100188.19
2022-11-15T00:18:13.371Z,100190.75
2022-11-15T00:20:39.996Z,100220.19
2022-11-15T00:23:07.132Z,100201.94
2022-11-15T00:25:33.914Z,100148.72
2022-11-15T00:28:01.026Z,100204.13
2022-11-15T00:30:28.455Z,100223.09
2022-11-15T00:32:55.255Z,100106.44
2022-11-15T00:35:22.249Z,100209.69
2022-11-15T00:37:48.908Z,100196.69
2022-11-15T00:40:16.149Z,100100.09
2022-11-15T00:42:42.710Z,100198.81
2022-11-15T00:45:09.861Z,100183.28
2022-11-15T00:47:36.563Z,100200.50
2022-11-15T00:50:03.203Z,100167.84
2022-11-15T00:52:29.639Z,100098.16
2022-11-15T00:54:56.002Z,100189.72
2022-11-15T00:57:22.409Z,100173.34
2022-11-15T00:59:48.756Z,100177.56
2022-11-15T01:02:15.141Z,100167.28
2022-11-15T01:04:41.474Z,100165.50
2022-11-15T01:07:07.842Z,100156.81
2022-11-15T01:09:34.200Z,100170.59
2022-11-15T01:12:00.560Z,100095.34
2022-11-15T01:14:27.283Z,100126.97
2022-11-15T01:16:53.864Z,100174.63
2022-11-15T01:19:20.295Z,100178.94
2022-11-15T01:21:50.274Z,100196.88
2022-11-15T01:24:16.966Z,100186.59
2022-11-15T01:26:43.426Z,100144.63
2022-11-15T01:29:09.824Z,100146.44
2022-11-15T01:31:36.272Z,100157.97
2022-11-15T01:34:02.761Z,100170.63
2022-11-15T01:36:29.112Z,100147.41
2022-11-15T01:38:59.333Z,100179.94
2022-11-15T01:41:31.881Z,100180.75
2022-11-15T01:44:37.224Z,100084.75
2022-11-15T01:47:07.713Z,100180.66
2022-11-15T01:49:38.643Z,100179.75
2022-11-15T01:52:10.175Z,100155.06
2022-11-15T01:54:36.740Z,100160.94
2022-11-15T01:57:08.107Z,100147.13
2022-11-15T01:59:34.722Z,100071.63
2022-11-15T02:02:01.587Z,100002.25
2022-11-15T02:04:32.071Z,100082.28
2022-11-15T02:06:59.597Z,100128.59
2022-11-15T02:09:26.131Z,100075.44
2022-11-15T02:11:55.674Z,100120.50
2022-11-15T02:14:23.327Z,100154.69
2022-11-15T02:17:26.016Z,100127.66
2022-11-15T02:20:15.080Z,100143.28
2022-11-15T02:23:12.600Z,100151.13
2022-11-15T02:25:56.207Z,100091.41
2022-11-15T02:28:42.742Z,100158.09
2022-11-15T02:31:13.326Z,100042.28
2022-11-15T02:33:48.691Z,100130.47
2022-11-15T02:36:43.173Z,100161.31
2022-11-15T02:39:38.821Z,100145.69
2022-11-15T02:42:30.939Z,100104.78
2022-11-15T02:44:59.128Z,100130.47
2022-11-15T02:47:31.030Z,100089.31
2022-11-15T02:50:06.660Z,100124.31
2022-11-15T02:52:33.051Z,100089.94
2022-11-15T02:55:01.216Z,100150.84
2022-11-15T02:57:46.578Z,100089.72
2022-11-15T03:00:18.079Z,100094.00
2022-11-15T03:03:02.641Z,100130.63
2022-11-15T03:06:03.082Z,100129.63
2022-11-15T03:08:38.995Z,100114.81
2022-11-15T03:11:12.449Z,100119.03
2022-11-15T03:13:58.501Z,100117.09
2022-11-15T03:16:37.685Z,100107.03
2022-11-15T03:19:21.612Z,100096.56
2022-11-15T03:21:49.953Z,100026.84
2022-11-15T03:24:25.690Z,100111.84
2022-11-15T03:26:56.183Z,99993.72
2022-11-15T03:29:28.659Z,99997.97
2022-11-15T03:32:01.710Z,100065.56
2022-11-15T03:34:48.467Z,100065.56
2022-11-15T03:37:17.452Z,100080.00
2022-11-15T03:39:44.692Z,100019.69
2022-11-15T03:42:27.036Z,100096.25
2022-11-15T03:45:03.408Z,99951.63
2022-11-15T03:47:35.536Z,100071.03
2022-11-15T03:50:19.272Z,100107.44
2022-11-15T03:52:48.060Z,99970.75
2022-11-15T03:55:18.806Z,100075.31
2022-11-15T03:57:45.375Z,100082.00
2022-11-15T04:00:12.212Z,100069.50
2022-11-15T04:02:38.607Z,100091.38
2022-11-15T04:05:05.344Z,100074.78
2022-11-15T04:07:31.820Z,100048.91
2022-11-15T04:10:04.280Z,100073.78
2022-11-15T04:12:35.217Z,100073.69
2022-11-15T04:15:09.175Z,100084.31
2022-11-15T04:17:48.788Z,100103.56
2022-11-15T04:20:33.853Z,100098.72
2022-11-15T04:23:21.130Z,100085.22
2022-11-15T04:25:51.878Z,100083.50
2022-11-15T04:28:18.922Z,100099.66
2022-11-15T04:30:45.426Z,100076.78
2022-11-15T04:33:11.798Z,100092.19
2022-11-15T04:35:38.306Z,100096.72
2022-11-15T04:38:06.223Z,100068.78
2022-11-15T04:40:32.897Z,100080.66
2022-11-15T04:43:03.650Z,100100.16
2022-11-15T04:45:31.150Z,100110.53
2022-11-15T04:47:57.540Z,99994.22
2022-11-15T04:50:24.016Z,100109.03
2022-11-15T04:52:54.943Z,99997.44
2022-11-15T04:55:21.877Z,100010.66
2022-11-15T04:57:48.237Z,100009.91
2022-11-15T05:00:17.167Z,100099.72
2022-11-15T05:03:02.182Z,100095.56
2022-11-15T05:05:28.593Z,100057.69
2022-11-15T05:07:54.947Z,100082.59
2022-11-15T05:10:21.478Z,99972.94
2022-11-15T05:12:48.180Z,100081.66
2022-11-15T05:15:14.597Z,100083.09
2022-11-15T05:17:40.931Z,100089.09
2022-11-15T05:20:07.888Z,100083.16
2022-11-15T05:22:34.269Z,99976.66
2022-11-15T05:25:00.655Z,100086.03
2022-11-15T05:27:28.266Z,100070.97
2022-11-15T05:29:54.655Z,100068.44
2022-11-15T05:32:21.532Z,100091.16
2022-11-15T05:34:47.902Z,99971.22
2022-11-15T05:37:18.083Z,99961.09
2022-11-15T05:39:46.563Z,99953.13
2022-11-15T05:42:18.032Z,99940.34
2022-11-15T05:44:49.088Z,100008.50
2022-11-15T05:47:47.227Z,99914.47
2022-11-15T05:50:17.963Z,100008.69
2022-11-15T05:52:46.853Z,99926.00
2022-11-15T05:55:16.292Z,99993.00
2022-11-15T05:57:42.638Z,100057.97
2022-11-15T06:00:10.235Z,100049.28
2022-11-15T06:02:45.359Z,99975.56
2022-11-15T06:05:11.942Z,100005.66
2022-11-15T06:07:40.644Z,99964.59
2022-11-15T06:10:07.839Z,99923.78
2022-11-15T06:12:35.296Z,99970.72
2022-11-15T06:15:08.180Z,100031.22
2022-11-15T06:17:35.879Z,99941.50
2022-11-15T06:20:02.372Z,99894.69
2022-11-15T06:22:28.730Z,100076.47
2022-11-15T06:24:55.076Z,100067.81
2022-11-15T06:27:26.530Z,99997.72
2022-11-15T06:29:53.095Z,100086.81
2022-11-15T06:32:19.593Z,100110.91
2022-11-15T06:34:52.482Z,100024.16
2022-11-15T06:37:21.294Z,99913.91
2022-11-15T06:39:50.754Z,99959.53
2022-11-15T06:42:17.133Z,100072.06
2022-11-15T06:44:52.915Z,100062.97
2022-11-15T06:47:19.441Z,100070.03
2022-11-15T06:49:45.928Z,100027.41
2022-11-15T06:52:15.274Z,100014.25
2022-11-15T06:54:41.598Z,100121.03
2022-11-15T06:57:08.032Z,100134.34
2022-11-15T06:59:39.328Z,100106.13
2022-11-15T07:02:07.139Z,100103.69
2022-11-15T07:04:35.078Z,100059.78
2022-11-15T07:07:01.487Z,100089.09
2022-11-15T07:09:27.807Z,100155.00
2022-11-15T07:11:54.144Z,100147.06
2022-11-15T07:14:20.481Z,100065.25
2022-11-15T07:16:46.797Z,100165.88
2022-11-15T07:19:13.123Z,100171.81
2022-11-15T07:21:39.481Z,100121.50
2022-11-15T07:24:09.011Z,100188.47
2022-11-15T07:26:35.347Z,100062.59
2022-11-15T07:29:01.850Z,100079.44
2022-11-15T07:31:28.389Z,100130.75
2022-11-15T07:33:54.750Z,100112.44
2022-11-15T07:36:21.078Z,100164.56
2022-11-15T07:38:47.421Z,100181.72
2022-11-15T07:41:13.738Z,100158.03
2022-11-15T07:43:40.138Z,100125.94
2022-11-15T07:46:10.052Z,100187.34
2022-11-15T07:48:44.167Z,100135.53
2022-11-15T07:51:14.584Z,100199.19
2022-11-15T07:53:41.701Z,100185.75
2022-11-15T07:56:08.989Z,100173.53
2022-11-15T07:58:35.365Z,100161.44
2022-11-15T08:01:06.663Z,100186.88
2022-11-15T08:03:34.425Z,100195.66
2022-11-15T08:06:01.467Z,100194.59
2022-11-15T08:08:27.828Z,100109.22
2022-11-15T08:10:54.723Z,100193.50
2022-11-15T08:13:22.096Z,100178.72
2022-11-15T08:15:51.163Z,100189.59
2022-11-15T08:18:21.214Z,100193.03
2022-11-15T08:20:47.614Z,100140.53
2022-11-15T08:23:14.225Z,100166.75
2022-11-15T08:25:40.701Z,100152.94
2022-11-15T08:28:08.859Z,100162.53
2022-11-15T08:30:37.869Z,100177.63
2022-11-15T08:33:04.684Z,100163.22
2022-11-15T08:35:31.129Z,100120.19
2022-11-15T08:37:57.529Z,100152.75
2022-11-15T08:40:24.201Z,100071.06
2022-11-15T08:42:50.848Z,100145.38
2022-11-15T08:45:17.347Z,100110.13
2022-11-15T08:47:43.723Z,100158.25
2022-11-15T08:50:10.347Z,100032.41
2022-11-15T08:52:39.278Z,100170.00
2022-11-15T08:55:06.326Z,100091.69
2022-11-15T08:57:32.727Z,100127.34
2022-11-15T08:59:59.075Z,100134.88
2022-11-15T09:02:25.606Z,100140.97
2022-11-15T09:04:51.963Z,100129.34
2022-11-15T09:07:18.934Z,100070.97
2022-11-15T09:09:45.301Z,100146.53
2022-11-15T09:12:11.891Z,100128.66
2022-11-15T09:14:38.330Z,100138.88
2022-11-15T09:17:11.504Z,100136.28
2022-11-15T09:19:38.434Z,100129.31
2022-11-15T09:22:07.891Z,100077.88
2022-11-15T09:24:35.099Z,100046.84
2022-11-15T09:27:01.605Z,100145.34
2022-11-15T09:29:27.965Z,100027.44
2022-11-15T09:31:54.324Z,100081.97
2022-11-15T09:34:24.087Z,100074.31
2022-11-15T09:37:05.293Z,99941.63
2022-11-15T09:39:32.586Z,100100.28
2022-11-15T09:42:09.948Z,100115.50
2022-11-15T09:44:45.337Z,100112.88
2022-11-15T09:47:40.298Z,100104.44
2022-11-15T09:50:13.493Z,99990.31
2022-11-15T09:52:45.190Z,100096.78
2022-11-15T09:55:15.463Z,100058.66
2022-11-15T09:57:44.763Z,100081.56
2022-11-15T10:00:45.491Z,100082.34
2022-11-15T10:03:16.450Z,100084.84
2022-11-15T10:05:48.536Z,100083.28
2022-11-15T10:08:36.511Z,100075.72
2022-11-15T10:14:00.585Z,100067.81
2022-11-15T10:16:48.069Z,100076.06
2022-11-15T10:19:36.260Z,99976.19
2022-11-15T10:22:15.062Z,100067.78
2022-11-15T10:24:44.108Z,100063.94
2022-11-15T10:27:13.784Z,100066.75
2022-11-15T10:29:50.237Z,100056.31
2022-11-15T10:32:21.601Z,99997.44
2022-11-15T10:34:52.139Z,100042.06
2022-11-15T10:37:32.801Z,100049.59
2022-11-15T10:40:07.798Z,99996.84
2022-11-15T10:42:34.283Z,99993.50
2022-11-15T10:45:00.591Z,100019.59
2022-11-15T10:47:37.814Z,99998.31
2022-11-15T10:50:27.154Z,99929.81
2022-11-15T10:52:54.200Z,99977.00
2022-11-15T10:55:41.413Z,99971.78
2022-11-15T10:58:36.594Z,99990.47
2022-11-15T11:01:16.283Z,100016.00
2022-11-15T11:03:44.808Z,100010.66
2022-11-15T11:06:14.436Z,100004.97
2022-11-15T11:08:41.784Z,99988.41
2022-11-15T11:11:09.292Z,100005.78
2022-11-15T11:13:40.472Z,99989.53
2022-11-15T11:16:16.000Z,100004.72
2022-11-15T11:18:57.621Z,99997.94
2022-11-15T11:22:06.641Z,99999.13
2022-11-15T11:24:48.401Z,99999.22
2022-11-15T11:27:33.526Z,100001.41
2022-11-15T11:30:21.168Z,99989.84
2022-11-15T11:32:54.975Z,99986.34
2022-11-15T11:35:33.420Z,99995.69
2022-11-15T11:38:33.733Z,99943.25
2022-11-15T11:41:20.611Z,99919.69
2022-11-15T11:44:24.335Z,99966.19
2022-11-15T11:46:59.769Z,99955.78
2022-11-15T11:49:31.904Z,99882.38
2022-11-15T11:52:27.964Z,99942.78
2022-11-15T11:55:17.830Z,99940.56
2022-11-15T11:57:54.166Z,99922.47
2022-11-15T12:00:24.066Z,99904.03
2022-11-15T12:03:04.263Z,99921.09
2022-11-15T12:05:49.802Z,99896.06
2022-11-15T12:08:53.440Z,99883.22
2022-11-15T12:11:36.345Z,99900.16
2022-11-15T12:14:10.139Z,99888.72
2022-11-15T12:16:38.894Z,99890.28
2022-11-15T12:19:08.610Z,99849.16
2022-11-15T12:21:55.436Z,99894.97
2022-11-15T12:24:32.578Z,99830.53
2022-11-15T12:27:23.358Z,99875.59
2022-11-15T12:29:57.154Z,99886.31
2022-11-15T12:32:31.384Z,99839.56
2022-11-15T12:34:59.857Z,99874.41
2022-11-15T12:37:49.963Z,99823.50
2022-11-15T12:40:34.660Z,99837.44
2022-11-15T12:43:16.405Z,99859.19
2022-11-15T12:45:45.302Z,99853.91
2022-11-15T12:48:17.714Z,99852.41
2022-11-15T12:50:56.109Z,99853.81
2022-11-15T12:53:25.583Z,99842.19
2022-11-15T12:56:07.061Z,99845.06
2022-11-15T12:58:53.034Z,99846.94
2022-11-15T13:01:31.926Z,99839.22
2022-11-15T13:04:20.383Z,99823.38
2022-11-15T13:06:48.442Z,99820.38
2022-11-15T13:09:30.019Z,99809.88
2022-11-15T13:11:57.959Z,99800.34
2022-11-15T13:14:42.342Z,99791.38
2022-11-15T13:17:17.294Z,99794.69
2022-11-15T13:19:44.583Z,99762.56
2022-11-15T13:22:29.679Z,99734.88
2022-11-15T13:24:57.026Z,99782.31
2022-11-15T13:27:23.473Z,99729.69
2022-11-15T13:29:49.908Z,99723.47
2022-11-15T13:32:17.487Z,99753.06
2022-11-15T13:34:52.390Z,99741.13
2022-11-15T13:37:22.432Z,99754.84
2022-11-15T13:39:50.323Z,99738.81
2022-11-15T13:42:19.059Z,99747.88
2022-11-15T13:45:00.419Z,99742.66
2022-11-15T13:47:28.460Z,99708.97
2022-11-15T13:49:58.091Z,99683.66
2022-11-15T13:52:31.209Z,99666.84
2022-11-15T13:55:14.212Z,99646.94
2022-11-15T13:57:48.761Z,99717.44
2022-11-15T14:00:34.351Z,99712.53
2022-11-15T14:03:29.067Z,99714.25
2022-11-15T14:06:15.936Z,99701.19
2022-11-15T14:08:58.724Z,99678.66
2022-11-15T14:11:25.116Z,99695.44
2022-11-15T14:14:09.868Z,99697.81
2022-11-15T14:16:37.236Z,99692.78
2022-11-15T14:19:05.281Z,99695.19
2022-11-15T14:21:32.356Z,99641.47
2022-11-15T14:24:17.460Z,99678.75
2022-11-15T14:26:43.800Z,99651.22
2022-11-15T14:29:29.773Z,99675.06
2022-11-15T14:32:44.918Z,99655.53
2022-11-15T14:35:16.498Z,99657.44
2022-11-15T14:37:43.342Z,99630.28
2022-11-15T14:40:14.484Z,99665.16
2022-11-15T14:42:40.914Z,99665.16
2022-11-15T14:45:28.234Z,99666.28
2022-11-15T14:47:54.865Z,99609.53
2022-11-15T14:50:22.494Z,99632.06
2022-11-15T14:52:49.678Z,99555.56
2022-11-15T14:55:24.224Z,99580.66
2022-11-15T14:57:51.050Z,99624.50
2022-11-15T15:00:17.715Z,99634.97
2022-11-15T15:02:45.686Z,99637.81
2022-11-15T15:05:17.979Z,99608.47
2022-11-15T15:07:44.567Z,99604.06
2022-11-15T15:10:38.384Z,99565.38
2022-11-15T15:12:57.481Z,99585.75
2022-11-15T15:15:32.738Z,99590.47
2022-11-15T15:17:59.128Z,99594.41
2022-11-15T15:20:25.483Z,99601.03
2022-11-15T15:22:51.889Z,99569.91
2022-11-15T15:25:36.564Z,99541.84
2022-11-15T15:28:03.072Z,99604.25
2022-11-15T15:30:31.453Z,99571.63
2022-11-15T15:32:57.956Z,99492.56
2022-11-15T15:35:26.358Z,99558.41
2022-11-15T15:37:52.675Z,99481.66
2022-11-15T15:40:24.313Z,99555.03
2022-11-15T15:42:51.068Z,99561.44
2022-11-15T15:45:19.355Z,99575.19
2022-11-15T15:47:46.816Z,99505.41
2022-11-15T15:50:23.640Z,99558.34
2022-11-15T15:52:54.690Z,99530.91
2022-11-15T15:55:21.798Z,99500.63
2022-11-15T15:57:48.870Z,99528.84
2022-11-15T16:00:16.089Z,99548.41
2022-11-15T16:02:42.474Z,99512.31
2022-11-15T16:05:10.033Z,99446.59
2022-11-15T16:07:37.180Z,99538.25
2022-11-15T16:10:31.605Z,99539.00
2022-11-15T16:12:58.829Z,99546.47
2022-11-15T16:15:27.873Z,99497.88
2022-11-15T16:17:56.167Z,99458.78
2022-11-15T16:20:31.651Z,99542.88
2022-11-15T16:22:59.836Z,99540.69
2022-11-15T16:25:28.732Z,99456.69
2022-11-15T16:27:55.073Z,99505.78
2022-11-15T16:30:23.609Z,99546.91
2022-11-15T16:32:50.474Z,99409.38
2022-11-15T16:35:17.626Z,99520.84
2022-11-15T16:37:45.801Z,99550.31
2022-11-15T16:40:28.415Z,99551.25
2022-11-15T16:42:56.475Z,99531.06
2022-11-15T16:45:23.551Z,99467.09
2022-11-15T16:47:50.271Z,99452.94
2022-11-15T16:50:24.013Z,99545.53
2022-11-15T16:52:52.390Z,99519.00
2022-11-15T16:55:28.171Z,99407.50
2022-11-15T16:57:55.879Z,99434.91
2022-11-15T17:00:22.358Z,99478.44
2022-11-15T17:02:50.414Z,99543.88
2022-11-15T17:05:20.550Z,99552.69
2022-11-15T17:07:50.397Z,99538.03
2022-11-15T17:10:16.976Z,99538.19
2022-11-15T17:12:43.881Z,99473.81
2022-11-15T17:15:13.582Z,99471.13
2022-11-15T17:17:40.940Z,99573.25
2022-11-15T17:20:14.459Z,99484.28
2022-11-15T17:22:40.935Z,99449.69
2022-11-15T17:25:07.624Z,99531.28
2022-11-15T17:27:34.055Z,99439.19
2022-11-15T17:30:00.427Z,99539.97
2022-11-15T17:32:27.335Z,99432.91
2022-11-15T17:34:53.845Z,99511.81
2022-11-15T17:41:14.560Z,99470.41
2022-11-15T17:43:41.816Z,99419.31
2022-11-15T17:46:13.881Z,99516.16
2022-11-15T17:48:40.424Z,99508.78
2022-11-15T17:51:10.064Z,99465.47
2022-11-15T17:53:39.098Z,99461.22
2022-11-15T17:56:08.640Z,99433.50
2022-11-15T17:58:35.536Z,99319.72
2022-11-15T18:01:18.957Z,99526.75
2022-11-15T18:03:48.272Z,99316.16
2022-11-15T18:06:15.742Z,99524.97
2022-11-15T18:08:44.666Z,99516.84
2022-11-15T18:11:18.833Z,99505.78
2022-11-15T18:13:51.930Z,99517.84
2022-11-15T18:16:20.903Z,99499.22
2022-11-15T18:18:47.565Z,99486.16
2022-11-15T18:21:17.518Z,99509.75
2022-11-15T18:23:44.711Z,99351.06
2022-11-15T18:26:16.511Z,99366.22
2022-11-15T18:28:45.527Z,99374.75
2022-11-15T18:31:15.557Z,99425.63
2022-11-15T18:33:45.029Z,99394.44
2022-11-15T18:36:13.825Z,99403.44
2022-11-15T18:38:40.908Z,99486.66
2022-11-15T18:41:10.100Z,99476.41
2022-11-15T18:43:37.814Z,99327.75
2022-11-15T18:46:10.265Z,99485.38
2022-11-15T18:48:39.648Z,99473.94
2022-11-15T18:51:20.575Z,99308.00
2022-11-15T18:53:47.434Z,99390.00
2022-11-15T18:56:16.506Z,99468.00
2022-11-15T18:58:45.613Z,99333.59
2022-11-15T19:01:20.652Z,99371.41
2022-11-15T19:03:49.151Z,99447.66
2022-11-15T19:06:17.986Z,99404.50
2022-11-15T19:08:46.210Z,99463.09
2022-11-15T19:11:18.907Z,99372.69
2022-11-15T19:13:49.233Z,99462.28
2022-11-15T19:16:16.116Z,99350.56
2022-11-15T19:18:42.779Z,99319.22
2022-11-15T19:21:16.062Z,99432.38
2022-11-15T19:23:43.282Z,99455.97
2022-11-15T19:26:12.761Z,99444.41
2022-11-15T19:28:39.809Z,99446.41
2022-11-15T19:31:17.191Z,99389.41
2022-11-15T19:33:45.082Z,99352.09
2022-11-15T19:36:22.921Z,99409.31
2022-11-15T19:38:50.067Z,99445.16
2022-11-15T19:41:18.538Z,99445.97
2022-11-15T19:43:48.054Z,99443.13
2022-11-15T19:46:15.488Z,99291.88
2022-11-15T19:48:42.759Z,99342.25
2022-11-15T19:51:14.827Z,99412.06
2022-11-15T19:53:42.529Z,99391.47
2022-11-15T19:56:17.640Z,99392.72
2022-11-15T19:58:45.065Z,99291.41
2022-11-15T20:01:21.299Z,99360.41
2022-11-15T20:03:49.018Z,99437.38
2022-11-15T20:06:17.832Z,99279.78
2022-11-15T20:08:45.643Z,99394.09
2022-11-15T20:11:12.862Z,99422.09
2022-11-15T20:13:45.274Z,99275.66
2022-11-15T20:16:22.320Z,99247.25
2022-11-15T20:18:50.046Z,99403.91
2022-11-15T20:21:16.949Z,99269.75
2022-11-15T20:23:43.750Z,99397.16
2022-11-15T20:26:11.666Z,99352.69
2022-11-15T20:28:39.612Z,99383.56
2022-11-15T20:31:07.369Z,99211.38
2022-11-15T20:33:34.301Z,99403.75
2022-11-15T20:36:07.728Z,99404.44
2022-11-15T20:38:34.657Z,99324.97
2022-11-15T20:41:01.478Z,99281.22
2022-11-15T20:43:28.030Z,99272.91
2022-11-15T20:45:54.566Z,99390.94
2022-11-15T20:48:21.725Z,99401.25
2022-11-15T20:50:48.248Z,99312.28
2022-11-15T20:53:17.602Z,99310.59
2022-11-15T20:55:47.936Z,99367.09
2022-11-15T20:58:15.739Z,99382.72
2022-11-15T21:00:43.193Z,99384.22
2022-11-15T21:03:09.766Z,99386.22
2022-11-15T21:05:41.619Z,99385.28
2022-11-15T21:08:09.522Z,99346.72
2022-11-15T21:10:54.430Z,99360.66
2022-11-15T21:13:20.841Z,99348.59
2022-11-15T21:15:47.247Z,99357.94
2022-11-15T21:18:14.306Z,99344.91
2022-11-15T21:20:41.335Z,99353.06
2022-11-15T21:23:07.752Z,99277.66
2022-11-15T21:25:34.430Z,99344.16
2022-11-15T21:28:00.822Z,99324.47
2022-11-15T21:30:27.257Z,99266.72
2022-11-15T21:32:53.628Z,99355.09
2022-11-15T21:35:20.046Z,99225.75
2022-11-15T21:37:47.818Z,99327.56
2022-11-15T21:40:16.250Z,99252.81
2022-11-15T21:42:42.583Z,99322.81
2022-11-15T21:45:09.458Z,99297.50
2022-11-15T21:47:36.037Z,99327.72
2022-11-15T21:50:02.427Z,99206.47
2022-11-15T21:52:28.794Z,99245.66
2022-11-15T21:54:55.203Z,99248.50
2022-11-15T21:57:21.562Z,99304.84
2022-11-15T22:00:06.558Z,99246.16
2022-11-15T22:02:32.986Z,99301.44
2022-11-15T22:04:59.410Z,99275.06
2022-11-15T22:07:25.883Z,99311.78
2022-11-15T22:09:52.277Z,99286.84
2022-11-15T22:12:18.749Z,99260.56
2022-11-15T22:14:45.089Z,99205.50
2022-11-15T22:17:11.766Z,99265.50
2022-11-15T22:19:51.791Z,99273.47
2022-11-15T22:22:18.436Z,99258.38
2022-11-15T22:24:44.810Z,99094.63
2022-11-15T22:27:11.160Z,99264.50
2022-11-15T22:29:37.513Z,99154.00
2022-11-15T22:32:04.166Z,99257.38
2022-11-15T22:34:30.554Z,99179.25
2022-11-15T22:37:20.003Z,99234.81
2022-11-15T22:39:43.215Z,99220.94
2022-11-15T22:42:09.563Z,99256.81
2022-11-15T22:44:35.897Z,99244.66
2022-11-15T22:47:02.345Z,99269.59
2022-11-15T22:49:28.757Z,99249.91
2022-11-15T22:51:55.142Z,99242.22
2022-11-15T22:54:21.508Z,99261.78
2022-11-15T22:56:47.824Z,99258.06
2022-11-15T22:59:14.180Z,99239.94
2022-11-15T23:01:40.523Z,99114.72
2022-11-15T23:04:07.108Z,99266.38
2022-11-15T23:06:33.479Z,99258.22
2022-11-15T23:08:59.824Z,99203.22
2022-11-15T23:11:44.703Z,99158.41
2022-11-15T23:14:11.270Z,99220.75
2022-11-15T23:16:37.829Z,99235.19
2022-11-15T23:19:07.337Z,99255.00
2022-11-15T23:22:05.351Z,99248.81
2022-11-15T23:24:32.972Z,99228.22
2022-11-15T23:27:07.107Z,99206.16
2022-11-15T23:29:54.476Z,99137.31
2022-11-15T23:32:39.436Z,99175.34
2022-11-15T23:35:06.045Z,99248.41
2022-11-15T23:37:32.788Z,99216.19
2022-11-15T23:39:59.207Z,99192.97
2022-11-15T23:42:25.558Z,99176.19
2022-11-15T23:44:52.032Z,99221.25
2022-11-15T23:47:19.448Z,99201.50
2022-11-15T23:49:46.044Z,99182.81
2022-11-15T23:52:12.485Z,99151.78
2022-11-15T23:54:38.934Z,99109.38
2022-11-15T23:57:06.976Z,99178.22
2022-11-15T23:59:33.346Z,99214.31
