createdAt,value
2018-08-18T00:00:01.133Z,24.60
2018-08-18T00:00:32.940Z,24.60
2018-08-18T00:01:04.737Z,24.60
2018-08-18T00:01:36.718Z,24.50
2018-08-18T00:02:08.613Z,24.50
2018-08-18T00:02:40.491Z,24.60
2018-08-18T00:03:12.324Z,24.60
2018-08-18T00:03:44.307Z,24.60
2018-08-18T00:04:16.108Z,24.60
2018-08-18T00:04:47.889Z,24.60
2018-08-18T00:05:19.757Z,24.50
2018-08-18T00:05:51.706Z,24.50
2018-08-18T00:06:23.571Z,24.50
2018-08-18T00:06:55.409Z,24.50
2018-08-18T00:07:27.310Z,24.60
2018-08-18T00:07:59.228Z,24.50
2018-08-18T00:08:31.137Z,24.50
2018-08-18T00:09:03.012Z,24.60
2018-08-18T00:09:35.065Z,24.60
2018-08-18T00:10:06.909Z,24.60
2018-08-18T00:10:38.715Z,24.50
2018-08-18T00:11:10.725Z,24.50
2018-08-18T00:11:42.717Z,24.50
2018-08-18T00:12:14.595Z,24.50
2018-08-18T00:12:46.486Z,24.50
2018-08-18T00:13:18.416Z,24.50
2018-08-18T00:13:50.230Z,24.50
2018-08-18T00:14:22.250Z,24.50
2018-08-18T00:14:54.135Z,24.50
2018-08-18T00:15:25.903Z,24.50
2018-08-18T00:15:57.785Z,24.50
2018-08-18T00:16:29.738Z,24.50
2018-08-18T00:17:01.498Z,24.50
2018-08-18T00:17:33.341Z,24.60
2018-08-18T00:18:05.315Z,24.60
2018-08-18T00:18:37.172Z,24.60
2018-08-18T00:19:09.099Z,24.60
2018-08-18T00:19:41.025Z,24.50
2018-08-18T00:20:12.825Z,24.60
2018-08-18T00:20:44.648Z,24.60
2018-08-18T00:21:16.552Z,24.50
2018-08-18T00:21:48.345Z,24.50
2018-08-18T00:22:20.189Z,24.50
2018-08-18T00:22:52.139Z,24.50
2018-08-18T00:23:24.023Z,24.50
2018-08-18T00:23:55.919Z,24.50
2018-08-18T00:24:27.925Z,24.40
2018-08-18T00:24:59.858Z,24.40
2018-08-18T00:25:31.692Z,24.50
2018-08-18T00:26:03.485Z,24.50
2018-08-18T00:26:35.294Z,24.50
2018-08-18T00:27:07.307Z,24.40
2018-08-18T00:27:39.130Z,24.40
2018-08-18T00:28:10.966Z,24.40
2018-08-18T00:28:42.855Z,24.40
2018-08-18T00:29:14.843Z,24.40
2018-08-18T00:29:46.782Z,24.40
2018-08-18T00:30:18.759Z,24.40
2018-08-18T00:30:50.710Z,24.40
2018-08-18T00:31:22.676Z,24.50
2018-08-18T00:31:54.616Z,24.50
2018-08-18T00:32:26.622Z,24.50
2018-08-18T00:32:58.563Z,24.50
2018-08-18T00:33:30.386Z,24.60
2018-08-18T00:34:02.293Z,24.50
2018-08-18T00:34:34.158Z,24.50
2018-08-18T00:35:06.392Z,24.60
2018-08-18T00:35:38.321Z,24.60
2018-08-18T00:36:10.228Z,24.60
2018-08-18T00:36:42.302Z,24.60
2018-08-18T00:37:14.149Z,24.50
2018-08-18T00:37:46.009Z,24.60
2018-08-18T00:38:17.795Z,24.50
2018-08-18T00:38:49.709Z,24.50
2018-08-18T00:39:21.498Z,24.50
2018-08-18T00:39:53.411Z,24.50
2018-08-18T00:40:25.262Z,24.50
2018-08-18T00:40:57.184Z,24.40
2018-08-18T00:41:29.011Z,24.50
2018-08-18T00:42:01.062Z,24.40
2018-08-18T00:42:33.021Z,24.40
2018-08-18T00:43:05.320Z,24.40
2018-08-18T00:43:37.085Z,24.50
2018-08-18T00:44:08.895Z,24.50
2018-08-18T00:44:40.682Z,24.50
2018-08-18T00:45:12.501Z,24.50
2018-08-18T00:45:44.318Z,24.50
2018-08-18T00:46:16.134Z,24.50
2018-08-18T00:46:48.035Z,24.50
2018-08-18T00:47:19.960Z,24.50
2018-08-18T00:47:51.841Z,24.50
2018-08-18T00:48:23.719Z,24.40
2018-08-18T00:48:55.670Z,24.30
2018-08-18T00:49:27.439Z,24.40
2018-08-18T00:49:59.268Z,24.40
2018-08-18T00:50:31.071Z,24.30
2018-08-18T00:51:03.119Z,24.30
2018-08-18T00:51:34.962Z,24.30
2018-08-18T00:52:06.769Z,24.20
2018-08-18T00:52:38.615Z,24.30
2018-08-18T00:53:10.539Z,24.20
2018-08-18T00:53:42.669Z,24.30
2018-08-18T00:54:14.558Z,24.30
2018-08-18T00:54:46.390Z,24.30
2018-08-18T00:55:18.179Z,24.30
2018-08-18T00:55:49.998Z,24.30
2018-08-18T00:56:21.868Z,24.30
2018-08-18T00:56:53.668Z,24.30
2018-08-18T00:57:25.488Z,24.30
2018-08-18T00:57:57.357Z,24.30
2018-08-18T00:58:29.348Z,24.30
2018-08-18T00:59:01.197Z,24.30
2018-08-18T00:59:33.051Z,24.30
2018-08-18T01:00:04.855Z,24.30
2018-08-18T01:00:36.649Z,24.30
2018-08-18T01:01:08.423Z,24.30
2018-08-18T01:01:40.248Z,24.30
2018-08-18T01:02:12.147Z,24.20
2018-08-18T01:02:44.066Z,24.20
2018-08-18T01:03:15.922Z,24.20
2018-08-18T01:03:47.778Z,24.20
2018-08-18T01:04:19.636Z,24.20
2018-08-18T01:04:51.553Z,24.20
2018-08-18T01:05:23.356Z,24.20
2018-08-18T01:05:55.199Z,24.20
2018-08-18T01:06:26.967Z,24.20
2018-08-18T01:06:58.864Z,24.20
2018-08-18T01:07:30.694Z,24.20
2018-08-18T01:08:02.533Z,24.30
2018-08-18T01:08:34.319Z,24.20
2018-08-18T01:09:06.291Z,24.30
2018-08-18T01:09:38.203Z,24.30
2018-08-18T01:10:10.189Z,24.20
2018-08-18T01:10:42.065Z,24.20
2018-08-18T01:11:13.966Z,24.20
2018-08-18T01:11:45.912Z,24.30
2018-08-18T01:12:17.777Z,24.20
2018-08-18T01:12:49.818Z,24.30
2018-08-18T01:13:21.598Z,24.30
2018-08-18T01:13:53.467Z,24.20
2018-08-18T01:14:25.566Z,24.30
2018-08-18T01:14:57.272Z,24.30
2018-08-18T01:15:29.078Z,24.30
2018-08-18T01:16:01.113Z,24.40
2018-08-18T01:16:33.184Z,24.30
2018-08-18T01:17:05.263Z,24.40
2018-08-18T01:17:37.094Z,24.40
2018-08-18T01:18:08.987Z,24.40
2018-08-18T01:18:40.837Z,24.40
2018-08-18T01:19:12.892Z,24.40
2018-08-18T01:19:44.897Z,24.30
2018-08-18T01:20:16.854Z,24.30
2018-08-18T01:20:48.952Z,24.30
2018-08-18T01:21:21.029Z,24.30
2018-08-18T01:21:53.137Z,24.30
2018-08-18T01:22:24.993Z,24.30
2018-08-18T01:22:56.812Z,24.30
2018-08-18T01:23:28.632Z,24.30
2018-08-18T01:24:00.425Z,24.30
2018-08-18T01:24:32.253Z,24.30
2018-08-18T01:25:04.032Z,24.30
2018-08-18T01:25:35.851Z,24.20
2018-08-18T01:26:07.652Z,24.30
2018-08-18T01:26:39.481Z,24.30
2018-08-18T01:27:11.292Z,24.20
2018-08-18T01:27:43.209Z,24.20
2018-08-18T01:28:15.032Z,24.20
2018-08-18T01:28:46.845Z,24.20
2018-08-18T01:29:18.660Z,24.20
2018-08-18T01:29:50.569Z,24.20
2018-08-18T01:30:22.650Z,24.20
2018-08-18T01:30:54.567Z,24.20
2018-08-18T01:31:26.393Z,24.20
2018-08-18T01:31:58.211Z,24.20
2018-08-18T01:32:30.102Z,24.20
2018-08-18T01:33:02.004Z,24.20
2018-08-18T01:33:33.916Z,24.20
2018-08-18T01:34:05.740Z,24.20
2018-08-18T01:34:37.610Z,24.20
2018-08-18T01:35:09.465Z,24.20
2018-08-18T01:35:41.350Z,24.10
2018-08-18T01:36:13.124Z,24.10
2018-08-18T01:36:44.939Z,24.10
2018-08-18T01:37:16.780Z,24.00
2018-08-18T01:37:48.701Z,24.00
2018-08-18T01:38:20.559Z,24.10
2018-08-18T01:38:52.496Z,24.00
2018-08-18T01:39:24.349Z,24.00
2018-08-18T01:39:56.212Z,24.10
2018-08-18T01:40:28.008Z,24.10
2018-08-18T01:40:59.829Z,24.10
2018-08-18T01:41:31.621Z,24.10
2018-08-18T01:42:03.450Z,24.10
2018-08-18T01:42:35.298Z,24.10
2018-08-18T01:43:07.197Z,24.20
2018-08-18T01:43:39.053Z,24.10
2018-08-18T01:44:10.798Z,24.10
2018-08-18T01:44:42.649Z,24.20
2018-08-18T01:45:14.512Z,24.20
2018-08-18T01:45:46.429Z,24.30
2018-08-18T01:46:18.257Z,24.30
2018-08-18T01:46:50.068Z,24.30
2018-08-18T01:47:21.897Z,24.30
2018-08-18T01:47:53.728Z,24.30
2018-08-18T01:48:25.586Z,24.30
2018-08-18T01:48:57.427Z,24.30
2018-08-18T01:49:29.328Z,24.40
2018-08-18T01:50:01.253Z,24.40
2018-08-18T01:50:33.117Z,24.30
2018-08-18T01:51:05.064Z,24.40
2018-08-18T01:51:36.907Z,24.30
2018-08-18T01:52:08.766Z,24.30
2018-08-18T01:52:40.716Z,24.30
2018-08-18T01:53:12.492Z,24.30
2018-08-18T01:53:44.335Z,24.30
2018-08-18T01:54:16.132Z,24.30
2018-08-18T01:54:47.967Z,24.30
2018-08-18T01:55:19.794Z,24.20
2018-08-18T01:55:51.726Z,24.20
2018-08-18T01:56:23.582Z,24.20
2018-08-18T01:56:55.346Z,24.20
2018-08-18T01:57:27.146Z,24.20
2018-08-18T01:57:58.954Z,24.20
2018-08-18T01:58:30.772Z,24.20
2018-08-18T01:59:02.596Z,24.20
2018-08-18T01:59:34.437Z,24.20
2018-08-18T02:00:06.292Z,24.30
2018-08-18T02:00:38.126Z,24.30
2018-08-18T02:01:10.057Z,24.30
2018-08-18T02:01:41.881Z,24.30
2018-08-18T02:02:13.776Z,24.30
2018-08-18T02:02:45.728Z,24.30
2018-08-18T02:03:17.546Z,24.30
2018-08-18T02:03:49.657Z,24.30
2018-08-18T02:04:21.657Z,24.30
2018-08-18T02:04:53.476Z,24.30
2018-08-18T02:05:25.305Z,24.30
2018-08-18T02:05:57.148Z,24.30
2018-08-18T02:06:29.036Z,24.30
2018-08-18T02:07:00.925Z,24.30
2018-08-18T02:07:32.697Z,24.30
2018-08-18T02:08:04.527Z,24.30
2018-08-18T02:08:36.321Z,24.30
2018-08-18T02:09:08.215Z,24.30
2018-08-18T02:09:39.985Z,24.30
2018-08-18T02:10:11.936Z,24.30
2018-08-18T02:10:43.776Z,24.30
2018-08-18T02:11:15.717Z,24.30
2018-08-18T02:11:47.690Z,24.30
2018-08-18T02:12:19.547Z,24.30
2018-08-18T02:12:51.489Z,24.30
2018-08-18T02:13:23.310Z,24.30
2018-08-18T02:13:55.107Z,24.30
2018-08-18T02:14:27.008Z,24.30
2018-08-18T02:14:58.846Z,24.30
2018-08-18T02:15:30.600Z,24.30
2018-08-18T02:16:02.422Z,24.30
2018-08-18T02:16:34.173Z,24.30
2018-08-18T02:17:05.948Z,24.30
2018-08-18T02:17:37.937Z,24.30
2018-08-18T02:18:09.751Z,24.30
2018-08-18T02:18:41.517Z,24.30
2018-08-18T02:19:13.347Z,24.30
2018-08-18T02:19:45.134Z,24.30
2018-08-18T02:20:16.946Z,24.30
2018-08-18T02:20:49.009Z,24.30
2018-08-18T02:21:20.899Z,24.30
2018-08-18T02:21:52.738Z,24.30
2018-08-18T02:22:24.563Z,24.30
2018-08-18T02:22:56.356Z,24.30
2018-08-18T02:23:28.127Z,24.20
2018-08-18T02:24:00.003Z,24.20
2018-08-18T02:24:31.824Z,24.20
2018-08-18T02:25:03.766Z,24.30
2018-08-18T02:25:35.728Z,24.30
2018-08-18T02:26:07.518Z,24.30
2018-08-18T02:26:39.385Z,24.30
2018-08-18T02:27:11.279Z,24.30
2018-08-18T02:27:43.079Z,24.30
2018-08-18T02:28:15.068Z,24.30
2018-08-18T02:28:46.927Z,24.20
2018-08-18T02:29:18.728Z,24.30
2018-08-18T02:29:50.541Z,24.30
2018-08-18T02:30:22.443Z,24.20
2018-08-18T02:30:54.348Z,24.20
2018-08-18T02:31:26.299Z,24.20
2018-08-18T02:31:58.127Z,24.20
2018-08-18T02:32:29.945Z,24.20
2018-08-18T02:33:01.937Z,24.20
2018-08-18T02:33:33.857Z,24.20
2018-08-18T02:34:05.659Z,24.10
2018-08-18T02:34:37.494Z,24.10
2018-08-18T02:35:09.367Z,24.10
2018-08-18T02:35:41.364Z,24.10
2018-08-18T02:36:13.264Z,24.00
2018-08-18T02:36:45.107Z,24.10
2018-08-18T02:37:16.915Z,24.10
2018-08-18T02:37:48.750Z,24.10
2018-08-18T02:38:20.648Z,24.10
2018-08-18T02:38:52.478Z,24.10
2018-08-18T02:39:24.372Z,24.10
2018-08-18T02:39:56.301Z,24.10
2018-08-18T02:40:28.089Z,24.10
2018-08-18T02:41:00.049Z,24.10
2018-08-18T02:41:31.836Z,24.20
2018-08-18T02:42:03.682Z,24.20
2018-08-18T02:42:35.521Z,24.20
2018-08-18T02:43:07.474Z,24.20
2018-08-18T02:43:39.328Z,24.20
2018-08-18T02:44:11.168Z,24.10
2018-08-18T02:44:43.072Z,24.10
2018-08-18T02:45:15.016Z,24.10
2018-08-18T02:45:46.913Z,24.10
2018-08-18T02:46:18.777Z,24.10
2018-08-18T02:46:50.687Z,24.10
2018-08-18T02:47:22.544Z,24.10
2018-08-18T02:47:54.284Z,24.10
2018-08-18T02:48:26.099Z,24.10
2018-08-18T02:48:57.900Z,24.10
2018-08-18T02:49:29.656Z,24.10
2018-08-18T02:50:01.515Z,24.10
2018-08-18T02:50:33.451Z,24.10
2018-08-18T02:51:05.246Z,24.10
2018-08-18T02:51:37.031Z,24.10
2018-08-18T02:52:08.777Z,24.10
2018-08-18T02:52:40.678Z,24.10
2018-08-18T02:53:12.642Z,24.10
2018-08-18T02:53:44.597Z,24.10
2018-08-18T02:54:16.371Z,24.20
2018-08-18T02:54:48.158Z,24.20
2018-08-18T02:55:20.032Z,24.20
2018-08-18T02:55:51.820Z,24.20
2018-08-18T02:56:23.646Z,24.20
2018-08-18T02:56:55.429Z,24.20
2018-08-18T02:57:27.218Z,24.20
2018-08-18T02:57:59.108Z,24.30
2018-08-18T02:58:30.900Z,24.20
2018-08-18T02:59:02.808Z,24.20
2018-08-18T02:59:34.677Z,24.20
2018-08-18T03:00:06.507Z,24.20
2018-08-18T03:00:38.558Z,24.30
2018-08-18T03:01:10.458Z,24.30
2018-08-18T03:01:42.338Z,24.30
2018-08-18T03:02:14.167Z,24.20
2018-08-18T03:02:45.967Z,24.30
2018-08-18T03:03:17.776Z,24.20
2018-08-18T03:03:49.597Z,24.20
2018-08-18T03:04:21.478Z,24.20
2018-08-18T03:04:53.239Z,24.20
2018-08-18T03:05:25.109Z,24.30
2018-08-18T03:05:57.009Z,24.30
2018-08-18T03:06:28.817Z,24.30
2018-08-18T03:07:00.643Z,24.30
2018-08-18T03:07:32.420Z,24.30
2018-08-18T03:08:04.258Z,24.30
2018-08-18T03:08:36.078Z,24.30
2018-08-18T03:09:07.990Z,24.30
2018-08-18T03:09:39.940Z,24.30
2018-08-18T03:10:11.772Z,24.20
2018-08-18T03:10:43.601Z,24.30
2018-08-18T03:11:15.404Z,24.30
2018-08-18T03:11:47.210Z,24.30
2018-08-18T03:12:18.975Z,24.30
2018-08-18T03:12:50.804Z,24.30
2018-08-18T03:13:22.653Z,24.30
2018-08-18T03:13:54.544Z,24.30
2018-08-18T03:14:26.373Z,24.30
2018-08-18T03:14:58.305Z,24.30
2018-08-18T03:15:30.207Z,24.20
2018-08-18T03:16:02.039Z,24.20
2018-08-18T03:16:33.899Z,24.20
2018-08-18T03:17:05.716Z,24.10
2018-08-18T03:17:37.535Z,24.10
2018-08-18T03:18:09.408Z,24.10
2018-08-18T03:18:41.284Z,24.10
2018-08-18T03:19:13.192Z,24.20
2018-08-18T03:19:45.041Z,24.20
2018-08-18T03:20:16.876Z,24.20
2018-08-18T03:20:48.800Z,24.20
2018-08-18T03:21:20.752Z,24.20
2018-08-18T03:21:52.612Z,24.20
2018-08-18T03:22:24.386Z,24.20
2018-08-18T03:22:56.272Z,24.20
2018-08-18T03:23:28.114Z,24.20
2018-08-18T03:23:59.924Z,24.20
2018-08-18T03:24:31.699Z,24.30
2018-08-18T03:25:03.483Z,24.30
2018-08-18T03:25:35.394Z,24.30
2018-08-18T03:26:07.376Z,24.30
2018-08-18T03:26:39.246Z,24.20
2018-08-18T03:27:11.057Z,24.20
2018-08-18T03:27:42.828Z,24.20
2018-08-18T03:28:14.636Z,24.20
2018-08-18T03:28:46.441Z,24.20
2018-08-18T03:29:18.318Z,24.20
2018-08-18T03:29:50.218Z,24.20
2018-08-18T03:30:22.133Z,24.20
2018-08-18T03:30:53.940Z,24.20
2018-08-18T03:31:25.781Z,24.20
2018-08-18T03:31:57.662Z,24.20
2018-08-18T03:32:29.552Z,24.20
2018-08-18T03:33:01.325Z,24.20
2018-08-18T03:33:33.312Z,24.20
2018-08-18T03:34:05.120Z,24.30
2018-08-18T03:34:36.948Z,24.30
2018-08-18T03:35:08.852Z,24.30
2018-08-18T03:35:40.675Z,24.30
2018-08-18T03:36:12.479Z,24.30
2018-08-18T03:36:44.314Z,24.40
2018-08-18T03:37:16.245Z,24.40
2018-08-18T03:37:48.085Z,24.40
2018-08-18T03:38:19.986Z,24.30
2018-08-18T03:38:51.837Z,24.40
2018-08-18T03:39:23.846Z,24.40
2018-08-18T03:39:55.652Z,24.40
2018-08-18T03:40:27.566Z,24.40
2018-08-18T03:40:59.414Z,24.40
2018-08-18T03:41:31.229Z,24.40
2018-08-18T03:42:03.062Z,24.40
2018-08-18T03:42:34.841Z,24.40
2018-08-18T03:43:06.679Z,24.40
2018-08-18T03:43:38.471Z,24.40
2018-08-18T03:44:10.359Z,24.40
2018-08-18T03:44:42.500Z,24.40
2018-08-18T03:45:14.365Z,24.50
2018-08-18T03:45:46.269Z,24.50
2018-08-18T03:46:18.056Z,24.50
2018-08-18T03:46:49.852Z,24.50
2018-08-18T03:47:21.723Z,24.50
2018-08-18T03:47:53.573Z,24.50
2018-08-18T03:48:25.621Z,24.50
2018-08-18T03:48:57.400Z,24.50
2018-08-18T03:49:29.332Z,24.50
2018-08-18T03:50:01.184Z,24.50
2018-08-18T03:50:33.066Z,24.50
2018-08-18T03:51:04.893Z,24.50
2018-08-18T03:51:36.804Z,24.50
2018-08-18T03:52:08.735Z,24.40
2018-08-18T03:52:40.665Z,24.50
2018-08-18T03:53:12.538Z,24.50
2018-08-18T03:53:44.606Z,24.50
2018-08-18T03:54:16.396Z,24.50
2018-08-18T03:54:48.267Z,24.50
2018-08-18T03:55:20.238Z,24.50
2018-08-18T03:55:52.098Z,24.50
2018-08-18T03:56:24.000Z,24.50
2018-08-18T03:56:56.018Z,24.50
2018-08-18T03:57:27.898Z,24.50
2018-08-18T03:57:59.696Z,24.50
2018-08-18T03:58:31.677Z,24.50
2018-08-18T03:59:03.482Z,24.50
2018-08-18T03:59:35.362Z,24.50
2018-08-18T04:00:07.154Z,24.50
2018-08-18T04:00:38.924Z,24.50
2018-08-18T04:01:10.765Z,24.50
2018-08-18T04:01:42.723Z,24.40
2018-08-18T04:02:14.461Z,24.40
2018-08-18T04:02:46.272Z,24.40
2018-08-18T04:03:18.090Z,24.40
2018-08-18T04:03:49.930Z,24.40
2018-08-18T04:04:21.706Z,24.40
2018-08-18T04:04:53.517Z,24.40
2018-08-18T04:05:25.455Z,24.40
2018-08-18T04:05:57.372Z,24.40
2018-08-18T04:06:29.307Z,24.40
2018-08-18T04:07:01.128Z,24.40
2018-08-18T04:07:33.105Z,24.40
2018-08-18T04:08:04.896Z,24.40
2018-08-18T04:08:36.644Z,24.40
2018-08-18T04:09:08.526Z,24.40
2018-08-18T04:09:40.380Z,24.40
2018-08-18T04:10:12.194Z,24.40
2018-08-18T04:10:44.105Z,24.40
2018-08-18T04:11:15.966Z,24.40
2018-08-18T04:11:47.939Z,24.40
2018-08-18T04:12:19.815Z,24.40
2018-08-18T04:12:51.581Z,24.40
2018-08-18T04:13:23.519Z,24.30
2018-08-18T04:13:55.338Z,24.30
2018-08-18T04:14:27.198Z,24.30
2018-08-18T04:14:59.310Z,24.30
2018-08-18T04:15:31.172Z,24.20
2018-08-18T04:16:03.328Z,24.20
2018-08-18T04:16:35.228Z,24.20
2018-08-18T04:17:07.239Z,24.20
2018-08-18T04:17:39.123Z,24.20
2018-08-18T04:18:10.972Z,24.20
2018-08-18T04:18:42.811Z,24.20
2018-08-18T04:19:14.650Z,24.20
2018-08-18T04:19:46.574Z,24.20
2018-08-18T04:20:18.469Z,24.20
2018-08-18T04:20:50.310Z,24.20
2018-08-18T04:21:22.171Z,24.20
2018-08-18T04:21:54.197Z,24.20
2018-08-18T04:22:26.210Z,24.20
2018-08-18T04:22:58.101Z,24.20
2018-08-18T04:23:30.020Z,24.20
2018-08-18T04:24:01.858Z,24.20
2018-08-18T04:24:33.691Z,24.20
2018-08-18T04:25:05.592Z,24.20
2018-08-18T04:25:37.399Z,24.20
2018-08-18T04:26:09.380Z,24.20
2018-08-18T04:26:41.208Z,24.20
2018-08-18T04:27:13.089Z,24.20
2018-08-18T04:27:44.910Z,24.20
2018-08-18T04:28:16.908Z,24.20
2018-08-18T04:28:48.786Z,24.20
2018-08-18T04:29:20.592Z,24.20
2018-08-18T04:29:52.619Z,24.20
2018-08-18T04:30:24.533Z,24.20
2018-08-18T04:30:56.619Z,24.10
2018-08-18T04:31:28.605Z,24.20
2018-08-18T04:32:00.629Z,24.10
2018-08-18T04:32:32.422Z,24.20
2018-08-18T04:33:04.248Z,24.10
2018-08-18T04:33:36.169Z,24.20
2018-08-18T04:34:08.137Z,24.20
2018-08-18T04:34:39.948Z,24.20
2018-08-18T04:35:11.880Z,24.20
2018-08-18T04:35:43.660Z,24.20
2018-08-18T04:36:15.489Z,24.20
2018-08-18T04:36:47.397Z,24.20
2018-08-18T04:37:19.210Z,24.30
2018-08-18T04:37:51.067Z,24.30
2018-08-18T04:38:22.880Z,24.20
2018-08-18T04:38:54.795Z,24.20
2018-08-18T04:39:26.783Z,24.20
2018-08-18T04:39:58.728Z,24.20
2018-08-18T04:40:30.718Z,24.20
2018-08-18T04:41:02.675Z,24.20
2018-08-18T04:41:34.471Z,24.30
2018-08-18T04:42:06.241Z,24.30
2018-08-18T04:42:38.294Z,24.20
2018-08-18T04:43:10.049Z,24.20
2018-08-18T04:43:41.932Z,24.30
2018-08-18T04:44:13.927Z,24.30
2018-08-18T04:44:45.927Z,24.20
2018-08-18T04:45:17.717Z,24.20
2018-08-18T04:45:49.567Z,24.20
2018-08-18T04:46:21.620Z,24.20
2018-08-18T04:46:53.461Z,24.30
2018-08-18T04:47:25.437Z,24.20
2018-08-18T04:47:57.367Z,24.20
2018-08-18T04:48:29.188Z,24.20
2018-08-18T04:49:01.161Z,24.30
2018-08-18T04:49:33.194Z,24.20
2018-08-18T04:50:05.007Z,24.30
2018-08-18T04:50:36.898Z,24.20
2018-08-18T04:51:08.758Z,24.20
2018-08-18T04:51:40.542Z,24.30
2018-08-18T04:52:12.416Z,24.30
2018-08-18T04:52:44.239Z,24.30
2018-08-18T04:53:16.377Z,24.30
2018-08-18T04:53:48.194Z,24.30
2018-08-18T04:54:20.001Z,24.30
2018-08-18T04:54:51.946Z,24.30
2018-08-18T04:55:23.860Z,24.30
2018-08-18T04:55:55.649Z,24.30
2018-08-18T04:56:27.456Z,24.30
2018-08-18T04:56:59.314Z,24.30
2018-08-18T04:57:31.108Z,24.30
2018-08-18T04:58:03.046Z,24.20
2018-08-18T04:58:34.899Z,24.20
2018-08-18T04:59:06.685Z,24.20
2018-08-18T04:59:38.621Z,24.20
2018-08-18T05:00:10.500Z,24.20
2018-08-18T05:00:42.444Z,24.20
2018-08-18T05:01:14.258Z,24.20
2018-08-18T05:01:46.081Z,24.20
2018-08-18T05:02:17.899Z,24.20
2018-08-18T05:02:49.679Z,24.10
2018-08-18T05:03:21.528Z,24.20
2018-08-18T05:03:53.355Z,24.20
2018-08-18T05:04:25.236Z,24.20
2018-08-18T05:04:57.305Z,24.20
2018-08-18T05:05:29.321Z,24.20
2018-08-18T05:06:01.222Z,24.20
2018-08-18T05:06:33.116Z,24.20
2018-08-18T05:07:04.927Z,24.20
2018-08-18T05:07:36.698Z,24.20
2018-08-18T05:08:08.784Z,24.20
2018-08-18T05:08:40.631Z,24.20
2018-08-18T05:09:12.439Z,24.20
2018-08-18T05:09:44.323Z,24.20
2018-08-18T05:10:16.096Z,24.20
2018-08-18T05:10:47.942Z,24.10
2018-08-18T05:11:20.155Z,24.10
2018-08-18T05:11:51.943Z,24.20
2018-08-18T05:12:23.818Z,24.20
2018-08-18T05:12:55.940Z,24.20
2018-08-18T05:13:27.806Z,24.20
2018-08-18T05:13:59.666Z,24.20
2018-08-18T05:14:31.721Z,24.20
2018-08-18T05:15:03.541Z,24.20
2018-08-18T05:15:35.324Z,24.20
2018-08-18T05:16:07.135Z,24.20
2018-08-18T05:16:38.975Z,24.30
2018-08-18T05:17:10.940Z,24.30
2018-08-18T05:17:42.795Z,24.20
2018-08-18T05:18:14.592Z,24.30
2018-08-18T05:18:46.533Z,24.30
2018-08-18T05:19:18.442Z,24.30
2018-08-18T05:19:50.346Z,24.30
2018-08-18T05:20:22.157Z,24.30
2018-08-18T05:20:54.281Z,24.30
2018-08-18T05:21:26.128Z,24.30
2018-08-18T05:21:58.095Z,24.20
2018-08-18T05:22:29.940Z,24.30
2018-08-18T05:23:01.795Z,24.30
2018-08-18T05:23:33.728Z,24.30
2018-08-18T05:24:05.716Z,24.30
2018-08-18T05:24:37.665Z,24.30
2018-08-18T05:25:09.606Z,24.30
2018-08-18T05:25:41.363Z,24.30
2018-08-18T05:26:13.285Z,24.30
2018-08-18T05:26:45.107Z,24.30
2018-08-18T05:27:16.980Z,24.40
2018-08-18T05:27:48.804Z,24.40
2018-08-18T05:28:20.625Z,24.30
2018-08-18T05:28:52.437Z,24.40
2018-08-18T05:29:24.300Z,24.40
2018-08-18T05:29:56.107Z,24.40
2018-08-18T05:30:28.037Z,24.30
2018-08-18T05:30:59.916Z,24.40
2018-08-18T05:31:31.819Z,24.40
2018-08-18T05:32:03.593Z,24.40
2018-08-18T05:32:35.362Z,24.40
2018-08-18T05:33:07.408Z,24.40
2018-08-18T05:33:39.226Z,24.40
2018-08-18T05:34:10.996Z,24.40
2018-08-18T05:34:42.815Z,24.40
2018-08-18T05:35:14.603Z,24.40
2018-08-18T05:35:46.419Z,24.40
2018-08-18T05:36:18.396Z,24.30
2018-08-18T05:36:50.264Z,24.30
2018-08-18T05:37:22.081Z,24.30
2018-08-18T05:37:53.868Z,24.30
2018-08-18T05:38:25.817Z,24.30
2018-08-18T05:38:57.554Z,24.40
2018-08-18T05:39:29.356Z,24.30
2018-08-18T05:40:01.197Z,24.30
2018-08-18T05:40:32.972Z,24.40
2018-08-18T05:41:04.796Z,24.30
2018-08-18T05:41:36.673Z,24.20
2018-08-18T05:42:08.747Z,24.20
2018-08-18T05:42:40.607Z,24.10
2018-08-18T05:43:12.426Z,24.10
2018-08-18T05:43:44.347Z,24.00
2018-08-18T05:44:16.289Z,24.00
2018-08-18T05:44:48.052Z,24.00
2018-08-18T05:45:19.837Z,24.00
2018-08-18T05:45:51.639Z,24.10
2018-08-18T05:46:23.468Z,24.10
2018-08-18T05:46:55.255Z,24.10
2018-08-18T05:47:27.129Z,24.10
2018-08-18T05:47:59.078Z,24.00
2018-08-18T05:48:31.111Z,24.00
2018-08-18T05:49:03.056Z,24.00
2018-08-18T05:49:34.935Z,24.00
2018-08-18T05:50:06.802Z,24.00
2018-08-18T05:50:38.981Z,24.00
2018-08-18T05:51:11.035Z,24.00
2018-08-18T05:51:43.016Z,24.10
2018-08-18T05:52:14.854Z,24.10
2018-08-18T05:52:46.688Z,24.10
2018-08-18T05:53:18.533Z,24.10
2018-08-18T05:53:50.453Z,24.10
2018-08-18T05:54:22.258Z,24.10
2018-08-18T05:54:54.088Z,24.10
2018-08-18T05:55:25.949Z,24.10
2018-08-18T05:55:57.717Z,24.20
2018-08-18T05:56:29.575Z,24.20
2018-08-18T05:57:01.396Z,24.20
2018-08-18T05:57:33.304Z,24.20
2018-08-18T05:58:05.109Z,24.30
2018-08-18T05:58:37.172Z,24.20
2018-08-18T05:59:09.077Z,24.30
2018-08-18T05:59:40.986Z,24.30
2018-08-18T06:00:12.968Z,24.20
2018-08-18T06:00:44.816Z,24.20
2018-08-18T06:01:16.603Z,24.10
2018-08-18T06:01:48.495Z,24.10
2018-08-18T06:02:20.306Z,24.20
2018-08-18T06:02:52.214Z,24.20
2018-08-18T06:03:24.046Z,24.20
2018-08-18T06:03:55.958Z,24.20
2018-08-18T06:04:27.796Z,24.20
2018-08-18T06:04:59.597Z,24.20
2018-08-18T06:05:31.645Z,24.20
2018-08-18T06:06:03.746Z,24.20
2018-08-18T06:06:35.579Z,24.20
2018-08-18T06:07:07.436Z,24.20
2018-08-18T06:07:39.226Z,24.20
2018-08-18T06:08:11.186Z,24.20
2018-08-18T06:08:42.985Z,24.20
2018-08-18T06:09:15.063Z,24.10
2018-08-18T06:09:46.930Z,24.20
2018-08-18T06:10:18.811Z,24.10
2018-08-18T06:10:50.774Z,24.10
2018-08-18T06:11:22.546Z,24.10
2018-08-18T06:11:54.407Z,24.20
2018-08-18T06:12:26.209Z,24.20
2018-08-18T06:12:58.006Z,24.20
2018-08-18T06:13:29.813Z,24.20
2018-08-18T06:14:01.701Z,24.20
2018-08-18T06:14:33.500Z,24.20
2018-08-18T06:15:05.285Z,24.20
2018-08-18T06:15:37.187Z,24.20
2018-08-18T06:16:09.086Z,24.30
2018-08-18T06:16:40.912Z,24.30
2018-08-18T06:17:12.696Z,24.30
2018-08-18T06:17:44.515Z,24.30
2018-08-18T06:18:16.322Z,24.30
2018-08-18T06:18:48.287Z,24.40
2018-08-18T06:19:20.249Z,24.40
2018-08-18T06:19:52.509Z,24.40
2018-08-18T06:20:24.313Z,24.40
2018-08-18T06:20:56.708Z,24.40
2018-08-18T06:21:28.647Z,24.40
2018-08-18T06:22:00.515Z,24.30
2018-08-18T06:22:32.332Z,24.30
2018-08-18T06:23:04.233Z,24.30
2018-08-18T06:23:36.162Z,24.30
2018-08-18T06:24:08.017Z,24.20
2018-08-18T06:24:39.868Z,24.20
2018-08-18T06:25:11.947Z,24.20
2018-08-18T06:25:43.701Z,24.20
2018-08-18T06:26:15.678Z,24.10
2018-08-18T06:26:47.556Z,24.10
2018-08-18T06:27:19.537Z,24.10
2018-08-18T06:27:51.538Z,24.10
2018-08-18T06:28:23.405Z,24.00
2018-08-18T06:28:55.366Z,24.00
2018-08-18T06:29:27.216Z,24.00
2018-08-18T06:29:59.220Z,24.00
2018-08-18T06:30:31.078Z,23.90
2018-08-18T06:31:02.849Z,23.90
2018-08-18T06:31:34.699Z,23.90
2018-08-18T06:32:06.534Z,23.90
2018-08-18T06:32:38.377Z,23.90
2018-08-18T06:33:10.181Z,23.90
2018-08-18T06:33:41.974Z,23.90
2018-08-18T06:34:13.764Z,24.00
2018-08-18T06:34:45.816Z,24.00
2018-08-18T06:35:17.581Z,24.00
2018-08-18T06:35:49.624Z,24.00
2018-08-18T06:36:21.649Z,24.00
2018-08-18T06:36:53.829Z,24.10
2018-08-18T06:37:25.836Z,24.20
2018-08-18T06:37:57.869Z,24.20
2018-08-18T06:38:29.783Z,24.10
2018-08-18T06:39:01.647Z,24.20
2018-08-18T06:39:33.469Z,24.10
2018-08-18T06:40:05.536Z,24.10
2018-08-18T06:40:37.512Z,24.10
2018-08-18T06:41:09.676Z,24.10
2018-08-18T06:41:41.665Z,24.10
2018-08-18T06:42:13.317Z,24.10
2018-08-18T06:42:45.177Z,24.00
2018-08-18T06:43:16.972Z,23.90
2018-08-18T06:43:48.782Z,23.90
2018-08-18T06:44:20.826Z,23.90
2018-08-18T06:44:52.665Z,24.00
2018-08-18T06:45:24.458Z,24.00
2018-08-18T06:45:56.304Z,24.00
2018-08-18T06:46:28.133Z,24.00
2018-08-18T06:46:59.978Z,24.00
2018-08-18T06:47:31.788Z,24.00
2018-08-18T06:48:03.594Z,23.90
2018-08-18T06:48:35.493Z,23.90
2018-08-18T06:49:07.402Z,24.00
2018-08-18T06:49:39.467Z,24.00
2018-08-18T06:50:11.284Z,24.10