createdAt,value
2023-10-11T00:04:52.691Z,15.50
2023-10-11T00:07:59.424Z,15.43
2023-10-11T00:11:03.255Z,15.48
2023-10-11T00:14:08.901Z,15.41
2023-10-11T00:17:12.616Z,15.31
2023-10-11T00:20:29.183Z,15.31
2023-10-11T00:23:33.173Z,15.30
2023-10-11T00:26:38.937Z,15.34
2023-10-11T00:29:44.134Z,15.42
2023-10-11T00:32:48.962Z,15.31
2023-10-11T00:35:54.107Z,15.26
2023-10-11T00:38:57.820Z,15.31
2023-10-11T00:42:01.569Z,15.30
2023-10-11T00:45:09.668Z,15.30
2023-10-11T00:48:15.760Z,15.40
2023-10-11T00:51:21.216Z,15.32
2023-10-11T00:54:26.702Z,15.29
2023-10-11T00:57:30.789Z,15.23
2023-10-11T01:00:37.890Z,15.27
2023-10-11T01:03:42.579Z,15.32
2023-10-11T01:06:49.275Z,15.30
2023-10-11T01:09:53.091Z,15.34
2023-10-11T01:12:58.461Z,15.28
2023-10-11T01:16:06.794Z,15.24
2023-10-11T01:19:12.634Z,15.22
2023-10-11T01:22:17.984Z,15.22
2023-10-11T01:25:21.913Z,15.20
2023-10-11T01:28:25.551Z,15.19
2023-10-11T01:31:34.211Z,15.28
2023-10-11T01:34:37.973Z,15.24
2023-10-11T01:37:45.228Z,15.16
2023-10-11T01:40:55.570Z,15.09
2023-10-11T01:44:00.020Z,15.11
2023-10-11T01:47:03.973Z,15.07
2023-10-11T01:50:10.223Z,15.02
2023-10-11T01:53:16.738Z,14.94
2023-10-11T01:56:20.436Z,14.97
2023-10-11T01:59:24.107Z,14.95
2023-10-11T02:02:29.056Z,14.92
2023-10-11T02:05:32.829Z,15.01
2023-10-11T02:08:38.818Z,15.00
2023-10-11T02:11:43.557Z,14.99
2023-10-11T02:14:47.537Z,15.01
2023-10-11T02:17:52.527Z,14.93
2023-10-11T02:20:56.885Z,14.95
2023-10-11T02:24:02.113Z,14.86
2023-10-11T02:27:07.557Z,14.84
2023-10-11T02:30:16.187Z,14.80
2023-10-11T02:33:22.504Z,14.74
2023-10-11T02:36:27.649Z,14.75
2023-10-11T02:39:34.695Z,14.75
2023-10-11T02:42:38.786Z,14.78
2023-10-11T02:45:42.730Z,14.79
2023-10-11T02:48:47.887Z,14.79
2023-10-11T02:51:55.779Z,14.78
2023-10-11T02:55:01.552Z,14.73
2023-10-11T02:58:08.569Z,14.70
2023-10-11T03:01:21.552Z,14.69
2023-10-11T03:04:29.203Z,14.65
2023-10-11T03:07:34.876Z,14.66
2023-10-11T03:10:44.742Z,14.68
2023-10-11T03:13:48.340Z,14.59
2023-10-11T03:16:57.736Z,14.57
2023-10-11T03:20:07.753Z,14.54
2023-10-11T03:23:13.087Z,14.57
2023-10-11T03:26:23.866Z,14.54
2023-10-11T03:29:31.438Z,14.54
2023-10-11T03:32:39.264Z,14.51
2023-10-11T03:35:45.322Z,14.50
2023-10-11T03:38:54.200Z,14.54
2023-10-11T03:42:08.471Z,14.62
2023-10-11T03:45:14.544Z,14.59
2023-10-11T03:48:18.507Z,14.53
2023-10-11T03:51:23.914Z,14.47
2023-10-11T03:54:27.915Z,14.50
2023-10-11T03:57:36.661Z,14.51
2023-10-11T04:00:49.286Z,14.48
2023-10-11T04:03:54.086Z,14.44
2023-10-11T04:07:03.080Z,14.51
2023-10-11T04:10:11.603Z,14.45
2023-10-11T04:13:17.002Z,14.44
2023-10-11T04:16:20.737Z,14.44
2023-10-11T04:19:27.329Z,14.44
2023-10-11T04:22:33.396Z,14.49
2023-10-11T04:25:38.389Z,14.52
2023-10-11T04:28:48.789Z,14.51
2023-10-11T04:32:10.415Z,14.44
2023-10-11T04:35:23.145Z,14.40
2023-10-11T04:38:31.625Z,14.54
2023-10-11T04:41:40.500Z,14.51
2023-10-11T04:44:48.717Z,14.47
2023-10-11T04:47:56.713Z,14.41
2023-10-11T04:51:23.305Z,14.43
2023-10-11T04:54:37.958Z,14.48
2023-10-11T04:58:02.564Z,14.51
2023-10-11T05:01:09.882Z,14.47
2023-10-11T05:04:16.415Z,14.61
2023-10-11T05:07:22.531Z,14.61
2023-10-11T05:10:43.915Z,14.70
2023-10-11T05:14:00.911Z,14.62
2023-10-11T05:17:32.979Z,14.58
2023-10-11T05:20:53.518Z,14.53
2023-10-11T05:24:15.695Z,14.47
2023-10-11T05:27:38.168Z,14.38
2023-10-11T05:30:46.056Z,14.49
2023-10-11T05:34:21.002Z,14.49
2023-10-11T05:37:41.937Z,14.57
2023-10-11T05:41:02.831Z,14.59
2023-10-11T05:44:24.308Z,14.53
2023-10-11T05:47:45.432Z,14.59
2023-10-11T05:50:56.779Z,14.56
2023-10-11T05:54:06.154Z,14.63
2023-10-11T05:57:10.479Z,14.65
2023-10-11T06:00:24.534Z,14.57
2023-10-11T06:03:31.015Z,14.68
2023-10-11T06:06:40.654Z,14.70
2023-10-11T06:09:47.236Z,14.70
2023-10-11T06:12:51.123Z,14.79
2023-10-11T06:16:04.448Z,14.79
2023-10-11T06:19:21.192Z,14.75
2023-10-11T06:22:30.139Z,14.79
2023-10-11T06:25:47.887Z,14.81
2023-10-11T06:29:04.094Z,14.86
2023-10-11T06:32:20.433Z,14.90
2023-10-11T06:35:27.304Z,15.01
2023-10-11T06:38:42.917Z,15.01
2023-10-11T06:41:51.892Z,15.06
2023-10-11T06:44:59.367Z,15.06
2023-10-11T06:48:08.907Z,15.19
2023-10-11T06:51:15.072Z,15.16
2023-10-11T06:54:24.974Z,15.31
2023-10-11T06:57:28.961Z,15.33
2023-10-11T07:00:38.590Z,15.39
2023-10-11T07:03:44.663Z,15.46
2023-10-11T07:06:51.220Z,15.49
2023-10-11T07:09:58.498Z,15.43
2023-10-11T07:13:07.455Z,15.54
2023-10-11T07:16:11.619Z,15.63
2023-10-11T07:19:17.415Z,15.68
2023-10-11T07:22:27.425Z,15.85
2023-10-11T07:25:38.939Z,15.68
2023-10-11T07:28:42.878Z,15.71
2023-10-11T07:31:52.950Z,15.75
2023-10-11T07:34:56.917Z,15.90
2023-10-11T07:38:01.533Z,16.01
2023-10-11T07:41:18.611Z,16.10
2023-10-11T07:44:22.402Z,16.01
2023-10-11T07:47:27.196Z,16.09
2023-10-11T07:50:34.179Z,16.07
2023-10-11T07:53:41.451Z,16.07
2023-10-11T07:56:47.801Z,16.13
2023-10-11T07:59:53.340Z,16.13
2023-10-11T08:03:04.529Z,16.24
2023-10-11T08:06:10.366Z,16.22
2023-10-11T08:09:20.920Z,16.38
2023-10-11T08:12:27.284Z,16.44
2023-10-11T08:15:31.778Z,16.51
2023-10-11T08:18:35.711Z,16.49
2023-10-11T08:21:39.789Z,16.61
2023-10-11T08:24:50.803Z,16.54
2023-10-11T08:28:12.268Z,16.55
2023-10-11T08:31:30.687Z,16.64
2023-10-11T08:34:36.509Z,16.84
2023-10-11T08:37:40.361Z,16.81
2023-10-11T08:40:44.936Z,16.85
2023-10-11T08:43:55.192Z,16.97
2023-10-11T08:47:04.813Z,17.10
2023-10-11T08:50:15.844Z,17.17
2023-10-11T08:53:23.176Z,17.15
2023-10-11T08:56:26.839Z,17.17
2023-10-11T08:59:33.353Z,17.46
2023-10-11T09:02:37.058Z,17.45
2023-10-11T09:05:44.634Z,17.24
2023-10-11T09:08:48.715Z,17.42
2023-10-11T09:11:56.648Z,17.56
2023-10-11T09:15:05.396Z,17.40
2023-10-11T09:18:19.234Z,17.32
2023-10-11T09:21:30.689Z,17.65
2023-10-11T09:24:45.902Z,17.60
2023-10-11T09:27:55.532Z,17.67
2023-10-11T09:31:13.496Z,17.93
2023-10-11T09:34:20.707Z,17.73
2023-10-11T09:37:26.836Z,17.70
2023-10-11T09:40:35.069Z,17.80
2023-10-11T09:43:46.499Z,17.81
2023-10-11T09:46:52.434Z,17.85
2023-10-11T09:49:58.503Z,17.93
2023-10-11T09:53:09.176Z,17.96
2023-10-11T09:56:36.480Z,17.71
2023-10-11T09:59:50.025Z,17.60
2023-10-11T10:02:56.234Z,17.63
2023-10-11T10:06:19.851Z,17.70
2023-10-11T10:09:28.087Z,17.70
2023-10-11T10:12:41.530Z,17.66
2023-10-11T10:15:53.319Z,17.56
2023-10-11T10:19:28.729Z,17.32
2023-10-11T10:22:32.963Z,17.34
2023-10-11T10:25:37.050Z,17.31
2023-10-11T10:28:54.854Z,17.11
2023-10-11T10:32:09.206Z,17.10
2023-10-11T10:35:40.418Z,17.04
2023-10-11T10:39:25.118Z,17.01
2023-10-11T10:42:29.000Z,17.02
2023-10-11T10:45:32.972Z,16.97
2023-10-11T10:48:41.817Z,16.95
2023-10-11T10:51:48.850Z,16.89
2023-10-11T10:55:03.753Z,17.01
2023-10-11T10:58:17.334Z,16.91
2023-10-11T11:01:29.440Z,17.04
2023-10-11T11:04:34.164Z,17.16
2023-10-11T11:07:39.308Z,17.11
2023-10-11T11:10:56.334Z,17.15
2023-10-11T11:14:03.941Z,17.18
2023-10-11T11:17:11.505Z,17.01
2023-10-11T11:20:16.692Z,17.15
2023-10-11T11:23:28.379Z,17.10
2023-10-11T11:26:34.489Z,17.08
2023-10-11T11:29:37.598Z,17.20
2023-10-11T11:32:43.228Z,17.17
2023-10-11T11:35:52.989Z,16.89
2023-10-11T11:39:18.284Z,17.03
2023-10-11T11:42:21.551Z,17.14
2023-10-11T11:45:27.674Z,17.21
2023-10-11T11:48:41.764Z,17.15
2023-10-11T11:51:45.914Z,17.24
2023-10-11T11:54:50.415Z,17.54
2023-10-11T11:57:54.876Z,17.39
2023-10-11T12:01:10.450Z,17.59
2023-10-11T12:04:14.618Z,17.56
2023-10-11T12:07:18.852Z,17.59
2023-10-11T12:10:25.941Z,17.43
2023-10-11T12:13:30.257Z,17.20
2023-10-11T12:16:34.104Z,17.30
2023-10-11T12:19:38.305Z,17.34
2023-10-11T12:22:44.060Z,17.20
2023-10-11T12:25:49.208Z,17.38
2023-10-11T12:28:53.073Z,17.55
2023-10-11T12:31:57.256Z,17.75
2023-10-11T12:35:06.670Z,17.80
2023-10-11T12:38:13.609Z,17.90
2023-10-11T12:41:18.831Z,17.99
2023-10-11T12:44:23.203Z,18.03
2023-10-11T12:47:26.907Z,17.86
2023-10-11T12:50:31.427Z,18.19
2023-10-11T12:53:36.594Z,18.26
2023-10-11T12:56:43.945Z,18.22
2023-10-11T12:59:47.829Z,18.25
2023-10-11T13:02:51.658Z,18.00
2023-10-11T13:05:55.929Z,17.97
2023-10-11T13:09:00.623Z,17.88
2023-10-11T13:12:07.171Z,17.88
2023-10-11T13:15:19.190Z,17.82
2023-10-11T13:18:26.396Z,17.90
2023-10-11T13:21:35.128Z,17.87
2023-10-11T13:24:39.408Z,17.94
2023-10-11T13:27:45.438Z,18.20
2023-10-11T13:30:49.714Z,18.17
2023-10-11T13:33:54.720Z,18.11
2023-10-11T13:36:59.812Z,18.33
2023-10-11T13:40:07.249Z,18.43
2023-10-11T13:43:13.200Z,18.59
2023-10-11T13:46:18.531Z,18.52
2023-10-11T13:49:28.808Z,18.72
2023-10-11T13:52:40.026Z,18.49
2023-10-11T13:55:44.542Z,18.68
2023-10-11T13:58:52.797Z,18.62
2023-10-11T14:02:22.358Z,18.31
2023-10-11T14:05:32.650Z,18.29
2023-10-11T14:08:45.145Z,18.26
2023-10-11T14:11:52.130Z,18.15
2023-10-11T14:14:57.666Z,18.03
2023-10-11T14:18:03.818Z,18.07
2023-10-11T14:21:11.498Z,18.12
2023-10-11T14:24:18.160Z,18.13
2023-10-11T14:27:22.095Z,18.03
2023-10-11T14:30:27.469Z,18.12
2023-10-11T14:33:31.166Z,18.30
2023-10-11T14:36:35.275Z,18.29
2023-10-11T14:39:39.057Z,18.28
2023-10-11T14:42:43.426Z,18.24
2023-10-11T14:45:49.623Z,18.24
2023-10-11T14:48:54.453Z,18.28
2023-10-11T14:51:58.387Z,18.22
2023-10-11T14:55:02.162Z,18.11
2023-10-11T14:58:06.776Z,18.02
2023-10-11T15:01:15.416Z,18.02
2023-10-11T15:04:19.663Z,18.13
2023-10-11T15:07:24.134Z,18.03
2023-10-11T15:10:28.306Z,17.93
2023-10-11T15:13:33.384Z,17.91
2023-10-11T15:16:39.526Z,17.92
2023-10-11T15:19:44.460Z,18.03
2023-10-11T15:22:48.899Z,17.93
2023-10-11T15:25:54.924Z,17.91
2023-10-11T15:28:58.617Z,17.90
2023-10-11T15:32:05.415Z,17.88
2023-10-11T15:35:10.180Z,17.86
2023-10-11T15:38:14.387Z,17.87
2023-10-11T15:41:18.401Z,17.91
2023-10-11T15:44:22.327Z,17.90
2023-10-11T15:47:27.636Z,17.86
2023-10-11T15:50:31.637Z,17.88
2023-10-11T15:53:35.312Z,17.73
2023-10-11T15:56:40.081Z,17.72
2023-10-11T15:59:43.698Z,17.71
2023-10-11T16:02:48.964Z,17.58
2023-10-11T16:05:55.764Z,17.59
2023-10-11T16:09:01.233Z,17.48
2023-10-11T16:12:05.943Z,17.47
2023-10-11T16:15:13.811Z,17.45
2023-10-11T16:18:19.376Z,17.40
2023-10-11T16:21:25.248Z,17.31
2023-10-11T16:24:29.356Z,17.32
2023-10-11T16:27:35.529Z,17.30
2023-10-11T16:30:39.486Z,17.23
2023-10-11T16:33:45.322Z,17.19
2023-10-11T16:36:51.639Z,17.16
2023-10-11T16:39:56.745Z,17.15
2023-10-11T16:43:00.746Z,17.09
2023-10-11T16:46:10.520Z,17.09
2023-10-11T16:49:25.122Z,17.04
2023-10-11T16:52:28.925Z,17.02
2023-10-11T16:55:33.129Z,17.07
2023-10-11T16:58:36.832Z,17.04
2023-10-11T17:01:40.699Z,17.02
2023-10-11T17:04:49.622Z,17.04
2023-10-11T17:07:54.482Z,17.06
2023-10-11T17:10:59.449Z,17.07
2023-10-11T17:14:03.229Z,16.99
2023-10-11T17:17:07.037Z,17.03
2023-10-11T17:20:16.853Z,17.00
2023-10-11T17:23:20.637Z,16.96
2023-10-11T17:26:25.662Z,16.97
2023-10-11T17:29:29.462Z,17.02
2023-10-11T17:32:33.219Z,16.96
2023-10-11T17:35:38.324Z,17.08
2023-10-11T17:38:42.364Z,17.07
2023-10-11T17:41:46.381Z,17.08
2023-10-11T17:44:50.045Z,17.07
2023-10-11T17:47:54.615Z,17.07
2023-10-11T17:51:01.308Z,17.11
2023-10-11T17:54:05.357Z,17.20
2023-10-11T17:57:09.060Z,17.18
2023-10-11T18:00:19.738Z,17.14
2023-10-11T18:03:23.647Z,17.15
2023-10-11T18:06:30.029Z,17.18
2023-10-11T18:09:33.975Z,17.12
2023-10-11T18:12:38.348Z,17.12
2023-10-11T18:15:49.636Z,17.10
2023-10-11T18:18:53.604Z,17.07
2023-10-11T18:21:59.048Z,17.11
2023-10-11T18:25:02.830Z,17.01
2023-10-11T18:28:07.411Z,17.01
2023-10-11T18:31:12.635Z,17.03
2023-10-11T18:34:16.460Z,17.03
2023-10-11T18:37:21.667Z,17.02
2023-10-11T18:40:27.283Z,17.04
2023-10-11T18:43:33.568Z,17.08
2023-10-11T18:46:37.837Z,17.03
2023-10-11T18:49:41.667Z,16.96
2023-10-11T18:52:47.315Z,16.91
2023-10-11T18:55:51.691Z,16.91
2023-10-11T18:58:56.273Z,16.92
2023-10-11T19:01:59.937Z,16.91
2023-10-11T19:05:06.413Z,16.89
2023-10-11T19:08:14.787Z,16.77
2023-10-11T19:11:18.611Z,16.75
2023-10-11T19:14:22.430Z,16.85
2023-10-11T19:17:26.998Z,16.80
2023-10-11T19:20:31.658Z,16.68
2023-10-11T19:23:37.191Z,16.68
2023-10-11T19:26:41.068Z,16.66
2023-10-11T19:29:44.969Z,16.62
2023-10-11T19:32:48.817Z,16.58
2023-10-11T19:35:52.501Z,16.57
2023-10-11T19:38:57.730Z,16.58
2023-10-11T19:42:02.135Z,16.55
2023-10-11T19:45:11.338Z,16.54
2023-10-11T19:48:15.244Z,16.59
2023-10-11T19:51:19.140Z,16.59
2023-10-11T19:54:24.179Z,16.57
2023-10-11T19:57:28.027Z,16.56
2023-10-11T20:00:34.696Z,16.54
2023-10-11T20:03:40.138Z,16.53
2023-10-11T20:06:43.988Z,16.53
2023-10-11T20:09:49.777Z,16.46
2023-10-11T20:12:55.721Z,16.43
2023-10-11T20:16:03.318Z,16.37
2023-10-11T20:19:07.296Z,16.35
2023-10-11T20:22:14.011Z,16.29
2023-10-11T20:25:21.998Z,16.31
2023-10-11T20:28:26.176Z,16.23
2023-10-11T20:31:30.078Z,16.23
2023-10-11T20:34:34.127Z,16.19
2023-10-11T20:37:37.879Z,16.17
2023-10-11T20:40:44.416Z,16.16
2023-10-11T20:43:48.119Z,16.16
2023-10-11T20:46:52.205Z,16.15
2023-10-11T20:49:56.095Z,16.13
2023-10-11T20:53:02.332Z,15.95
2023-10-11T20:56:08.417Z,15.94
2023-10-11T20:59:16.091Z,15.92
2023-10-11T21:02:19.911Z,15.84
2023-10-11T21:05:27.298Z,15.87
2023-10-11T21:08:31.206Z,15.84
2023-10-11T21:11:36.608Z,15.76
2023-10-11T21:14:40.491Z,15.72
2023-10-11T21:17:45.854Z,15.69
2023-10-11T21:20:53.892Z,15.62
2023-10-11T21:23:58.982Z,15.61
2023-10-11T21:27:04.126Z,15.65
2023-10-11T21:30:12.088Z,15.65
2023-10-11T21:33:16.431Z,15.64
2023-10-11T21:36:20.441Z,15.57
2023-10-11T21:39:24.169Z,15.60
2023-10-11T21:42:29.311Z,15.55
2023-10-11T21:45:33.383Z,15.48
2023-10-11T21:48:37.200Z,15.41
2023-10-11T21:51:40.830Z,15.37
2023-10-11T21:54:49.150Z,15.37
2023-10-11T21:57:58.474Z,15.33
2023-10-11T22:01:22.828Z,15.33
2023-10-11T22:04:27.241Z,15.37
2023-10-11T22:07:31.322Z,15.40
2023-10-11T22:10:39.666Z,15.35
2023-10-11T22:13:46.804Z,15.40
2023-10-11T22:16:50.489Z,15.35
2023-10-11T22:19:55.122Z,15.37
2023-10-11T22:22:59.438Z,15.38
2023-10-11T22:26:03.187Z,15.37
2023-10-11T22:29:08.364Z,15.39
2023-10-11T22:32:13.178Z,15.35
2023-10-11T22:35:18.118Z,15.37
2023-10-11T22:38:22.042Z,15.36
2023-10-11T22:41:26.040Z,15.36
2023-10-11T22:44:31.430Z,15.20
2023-10-11T22:47:35.180Z,15.04
2023-10-11T22:50:39.036Z,15.05
2023-10-11T22:53:57.686Z,14.95
2023-10-11T22:57:04.583Z,14.81
2023-10-11T23:00:18.966Z,14.78
2023-10-11T23:03:23.554Z,14.76
2023-10-11T23:06:28.488Z,14.69
2023-10-11T23:09:34.435Z,14.70
2023-10-11T23:12:47.470Z,14.74
2023-10-11T23:15:54.516Z,14.72
2023-10-11T23:19:20.358Z,14.65
2023-10-11T23:22:25.052Z,14.62
2023-10-11T23:25:28.696Z,14.63
2023-10-11T23:28:36.420Z,14.66
2023-10-11T23:31:41.714Z,14.66
2023-10-11T23:34:45.830Z,14.64
2023-10-11T23:37:50.503Z,14.56
2023-10-11T23:41:15.988Z,14.48
2023-10-11T23:44:22.218Z,14.46
2023-10-11T23:47:35.208Z,14.46
2023-10-11T23:50:39.139Z,14.46
2023-10-11T23:53:45.236Z,14.44
2023-10-11T23:56:48.968Z,14.36
2023-10-11T23:59:53.854Z,14.29
