createdAt,value
2019-03-17T00:00:02.934Z,4.75
2019-03-17T00:05:02.969Z,4.50
2019-03-17T00:10:02.390Z,4.87
2019-03-17T00:15:05.658Z,4.90
2019-03-17T00:20:02.777Z,4.60
2019-03-17T00:25:09.174Z,4.40
2019-03-17T00:30:02.425Z,4.53
2019-03-17T00:35:02.748Z,4.60
2019-03-17T00:40:02.404Z,0
2019-03-17T00:45:02.863Z,4.03
2019-03-17T00:50:03.210Z,4.03
2019-03-17T00:55:02.592Z,4.10
2019-03-17T01:00:02.949Z,4.28
2019-03-17T01:05:02.855Z,4.17
2019-03-17T01:10:03.293Z,4.62
2019-03-17T01:15:02.724Z,4.10
2019-03-17T01:20:03.089Z,4.17
2019-03-17T01:25:02.491Z,3.77
2019-03-17T01:30:02.822Z,3.22
2019-03-17T01:35:09.042Z,3.50
2019-03-17T01:40:03.153Z,3.10
2019-03-17T01:45:02.516Z,3.25
2019-03-17T01:50:02.964Z,2.95
2019-03-17T01:55:03.307Z,3.30
2019-03-17T02:00:02.666Z,3.27
2019-03-17T02:05:03.059Z,3.25
2019-03-17T02:10:02.479Z,2.62
2019-03-17T02:15:02.822Z,2.92
2019-03-17T02:20:03.154Z,3.22
2019-03-17T02:25:02.582Z,3.20
2019-03-17T02:30:02.896Z,3.08
2019-03-17T02:35:03.265Z,3.20
2019-03-17T02:40:02.698Z,3.17
2019-03-17T02:45:03.126Z,3.10
2019-03-17T02:50:02.537Z,2.85
2019-03-17T02:55:02.893Z,3.37
2019-03-17T03:00:03.239Z,3.35
2019-03-17T03:05:02.647Z,3.47
2019-03-17T03:10:02.288Z,0
2019-03-17T03:15:02.614Z,3.42
2019-03-17T03:20:03.050Z,3.40
2019-03-17T03:25:02.383Z,3.10
2019-03-17T03:30:02.817Z,3.30
2019-03-17T03:35:03.188Z,3.27
2019-03-17T03:40:02.680Z,3.12
2019-03-17T03:45:03.021Z,3.90
2019-03-17T03:50:02.433Z,3.37
2019-03-17T03:55:02.780Z,3.72
2019-03-17T04:00:03.529Z,3.85
2019-03-17T04:05:02.853Z,3.90
2019-03-17T04:10:03.286Z,4.10
2019-03-17T04:15:02.737Z,4.08
2019-03-17T04:20:03.082Z,4.00
2019-03-17T04:25:02.491Z,3.70
2019-03-17T04:30:02.918Z,3.50
2019-03-17T04:35:03.253Z,3.58
2019-03-17T04:40:02.664Z,4.22
2019-03-17T04:45:03.011Z,3.83
2019-03-17T04:50:02.427Z,3.98
2019-03-17T04:55:02.777Z,3.77
2019-03-17T05:00:03.114Z,4.28
2019-03-17T05:05:02.532Z,4.22
2019-03-17T05:10:02.997Z,4.15
2019-03-17T05:15:02.386Z,3.55
2019-03-17T05:20:02.738Z,3.98
2019-03-17T05:25:03.086Z,3.75
2019-03-17T05:30:02.490Z,4.22
2019-03-17T05:35:02.833Z,3.72
2019-03-17T05:40:02.470Z,0
2019-03-17T05:45:02.805Z,4.33
2019-03-17T05:50:03.036Z,3.85
2019-03-17T05:55:02.462Z,4.33
2019-03-17T06:00:02.838Z,4.37
2019-03-17T06:05:03.243Z,3.58
2019-03-17T06:10:02.657Z,3.30
2019-03-17T06:15:03.025Z,3.20
2019-03-17T06:20:02.417Z,2.85
2019-03-17T06:25:02.744Z,2.30
2019-03-17T06:30:03.112Z,2.10
2019-03-17T06:35:02.562Z,2.40
2019-03-17T06:40:02.969Z,2.10
2019-03-17T06:45:02.526Z,2.20
2019-03-17T06:50:02.944Z,2.17
2019-03-17T06:55:03.372Z,2.20
2019-03-17T07:00:02.788Z,3.20
2019-03-17T07:05:03.138Z,2.12
2019-03-17T07:10:03.061Z,2.30
2019-03-17T07:15:02.478Z,2.22
2019-03-17T07:20:02.832Z,2.65
2019-03-17T07:25:03.176Z,2.20
2019-03-17T07:30:02.498Z,2.25
2019-03-17T07:35:02.930Z,2.12
2019-03-17T07:40:02.349Z,2.10
2019-03-17T07:45:02.690Z,2.10
2019-03-17T07:50:03.136Z,2.25
2019-03-17T07:55:02.551Z,2.40
2019-03-17T08:00:03.304Z,2.20
2019-03-17T08:05:02.750Z,2.50
2019-03-17T08:10:03.423Z,2.47
2019-03-17T08:15:02.785Z,2.17
2019-03-17T08:20:02.322Z,0
2019-03-17T08:25:02.647Z,2.98
2019-03-17T08:30:02.982Z,2.60
2019-03-17T08:35:02.410Z,2.70
2019-03-17T08:40:02.780Z,2.70
2019-03-17T08:45:03.184Z,3.15
2019-03-17T08:50:02.609Z,2.60
2019-03-17T08:55:02.948Z,2.72
2019-03-17T09:00:03.389Z,3.00
2019-03-17T09:05:02.719Z,2.90
2019-03-17T09:10:03.150Z,2.70
2019-03-17T09:15:02.579Z,2.80
2019-03-17T09:20:02.999Z,2.50
2019-03-17T09:25:02.411Z,2.35
2019-03-17T09:30:02.751Z,2.20
2019-03-17T09:35:03.088Z,2.37
2019-03-17T09:40:02.471Z,2.30
2019-03-17T09:45:02.874Z,2.25
2019-03-17T09:50:03.316Z,2.77
2019-03-17T09:55:02.715Z,2.52
2019-03-17T10:00:03.055Z,2.50
2019-03-17T10:05:02.476Z,2.42
2019-03-17T10:10:02.923Z,2.55
2019-03-17T10:15:03.261Z,2.65
2019-03-17T10:20:02.682Z,2.55
2019-03-17T10:25:03.228Z,2.50
2019-03-17T10:30:02.772Z,2.58
2019-03-17T10:35:03.506Z,2.72
2019-03-17T10:40:02.912Z,2.30
2019-03-17T10:45:03.270Z,2.12
2019-03-17T10:50:02.674Z,2.30
2019-03-17T10:55:03.123Z,2.27
2019-03-17T11:00:02.547Z,2.40
2019-03-17T11:05:03.321Z,2.30
2019-03-17T11:10:02.808Z,2.33
2019-03-17T11:15:03.149Z,2.15
2019-03-17T11:20:02.487Z,2.15
2019-03-17T11:25:02.920Z,2.00
2019-03-17T11:30:03.264Z,2.10
2019-03-17T11:35:02.680Z,2.20
2019-03-17T11:40:03.098Z,2.10
2019-03-17T11:45:02.437Z,2.10
2019-03-17T11:50:02.918Z,2.22
2019-03-17T11:55:03.318Z,2.20
2019-03-17T12:00:02.790Z,2.00
2019-03-17T12:05:03.214Z,2.15
2019-03-17T12:10:02.735Z,2.12
2019-03-17T12:15:03.157Z,2.25
2019-03-17T12:20:02.471Z,2.40
2019-03-17T12:25:02.816Z,2.10
2019-03-17T12:30:03.135Z,2.00
2019-03-17T12:35:02.573Z,2.72
2019-03-17T12:40:03.384Z,2.27
2019-03-17T12:45:02.841Z,2.15
2019-03-17T12:50:03.194Z,2.00
2019-03-17T12:55:02.599Z,2.15
2019-03-17T13:00:02.934Z,2.10
2019-03-17T13:05:03.312Z,2.25
2019-03-17T13:10:14.604Z,2.20
2019-03-17T13:15:03.160Z,1.90
2019-03-17T13:20:02.488Z,2.22
2019-03-17T13:25:02.915Z,2.20
2019-03-17T13:30:03.348Z,2.10
2019-03-17T13:35:02.753Z,2.12
2019-03-17T13:40:03.247Z,2.20
2019-03-17T13:45:02.656Z,2.12
2019-03-17T13:50:03.070Z,2.52
2019-03-17T13:55:02.398Z,2.15
2019-03-17T14:00:02.726Z,2.10
2019-03-17T14:05:03.368Z,2.10
2019-03-17T14:10:13.356Z,2.30
2019-03-17T14:15:02.617Z,2.05
2019-03-17T14:20:03.057Z,2.20
2019-03-17T14:25:02.481Z,1.95
2019-03-17T14:30:02.814Z,2.37
2019-03-17T14:35:03.193Z,2.10
2019-03-17T14:40:02.687Z,2.30
2019-03-17T14:45:03.163Z,2.15
2019-03-17T14:50:02.535Z,1.95
2019-03-17T14:55:02.887Z,2.00
2019-03-17T15:00:03.240Z,2.45
2019-03-17T15:05:02.648Z,2.33
2019-03-17T15:10:03.091Z,1.90
2019-03-17T15:15:02.509Z,2.20
2019-03-17T15:20:02.931Z,2.30
2019-03-17T15:25:03.273Z,2.20
2019-03-17T15:30:02.679Z,2.10
2019-03-17T15:35:03.026Z,2.27
2019-03-17T15:40:02.453Z,2.20
2019-03-17T15:45:02.793Z,2.22
2019-03-17T15:50:03.232Z,2.40
2019-03-17T15:55:02.650Z,2.20
2019-03-17T16:00:02.999Z,2.70
2019-03-17T16:05:02.415Z,2.20
2019-03-17T16:10:02.870Z,2.20
2019-03-17T16:15:03.294Z,2.60
2019-03-17T16:20:02.722Z,2.33
2019-03-17T16:25:03.166Z,2.10
2019-03-17T16:30:02.480Z,2.30
2019-03-17T16:35:02.823Z,2.55
2019-03-17T16:40:03.263Z,2.80
2019-03-17T16:45:02.799Z,2.40
2019-03-17T16:50:03.266Z,2.42
2019-03-17T16:55:02.650Z,2.75
2019-03-17T17:00:03.194Z,2.12
2019-03-17T17:05:02.635Z,2.17
2019-03-17T17:10:03.049Z,2.62
2019-03-17T17:15:02.430Z,2.70
2019-03-17T17:20:02.827Z,2.40
2019-03-17T17:25:03.272Z,2.60
2019-03-17T17:30:01.879Z,0
2019-03-17T17:35:03.233Z,2.22
2019-03-17T17:40:02.637Z,2.47
2019-03-17T17:45:02.981Z,2.40
2019-03-17T17:50:02.430Z,2.50
2019-03-17T17:55:02.845Z,2.60
2019-03-17T18:00:03.185Z,2.60
2019-03-17T18:05:02.526Z,2.40
2019-03-17T18:10:02.977Z,2.58
2019-03-17T18:15:02.371Z,2.50
2019-03-17T18:20:02.823Z,2.45
2019-03-17T18:25:03.171Z,2.60
2019-03-17T18:30:02.615Z,2.55
2019-03-17T18:35:03.067Z,2.40
2019-03-17T18:40:02.535Z,2.40
2019-03-17T18:45:03.022Z,2.70
2019-03-17T18:50:02.348Z,2.40
2019-03-17T18:55:02.790Z,2.60
2019-03-17T19:00:04.425Z,2.47
2019-03-17T19:05:03.026Z,2.58
2019-03-17T19:10:02.460Z,2.60
2019-03-17T19:15:02.878Z,3.10
2019-03-17T19:20:03.243Z,2.75
2019-03-17T19:25:02.667Z,2.80
2019-03-17T19:30:03.072Z,2.90
2019-03-17T19:35:02.508Z,2.90
2019-03-17T19:40:02.943Z,2.90
2019-03-17T19:45:03.315Z,2.83
2019-03-17T19:50:02.698Z,3.00
2019-03-17T19:55:03.183Z,2.50
2019-03-17T20:00:02.556Z,2.60
2019-03-17T20:05:02.947Z,2.90
2019-03-17T20:10:02.430Z,2.67
2019-03-17T20:15:02.915Z,2.70
2019-03-17T20:20:03.355Z,3.37
2019-03-17T20:25:02.727Z,2.98
2019-03-17T20:30:03.214Z,2.87
2019-03-17T20:35:02.593Z,2.90
2019-03-17T20:40:03.044Z,2.72
2019-03-17T20:45:02.474Z,2.92
2019-03-17T20:50:02.903Z,2.80
2019-03-17T20:55:03.238Z,2.90
2019-03-17T21:00:03.147Z,3.02
2019-03-17T21:05:02.595Z,3.20
2019-03-17T21:10:02.233Z,0
2019-03-17T21:15:02.654Z,3.20
2019-03-17T21:20:02.997Z,3.10
2019-03-17T21:25:02.316Z,3.25
2019-03-17T21:30:02.653Z,3.20
2019-03-17T21:35:03.018Z,3.37
2019-03-17T21:40:02.408Z,3.15
2019-03-17T21:45:02.748Z,3.30
2019-03-17T21:50:03.099Z,3.70
2019-03-17T21:55:02.520Z,3.47
2019-03-17T22:00:02.855Z,3.33
2019-03-17T22:05:03.198Z,3.62
2019-03-17T22:10:02.572Z,3.40
2019-03-17T22:15:02.953Z,3.58
2019-03-17T22:20:03.297Z,3.50
2019-03-17T22:25:02.723Z,3.95
2019-03-17T22:30:03.054Z,3.60
2019-03-17T22:35:02.474Z,3.75
2019-03-17T22:40:02.880Z,4.08
2019-03-17T22:45:03.283Z,4.10
2019-03-17T22:50:02.670Z,4.40
2019-03-17T22:55:03.022Z,4.00
2019-03-17T23:00:02.459Z,4.42
2019-03-17T23:05:02.808Z,3.95
2019-03-17T23:10:03.229Z,4.90
2019-03-17T23:15:02.643Z,4.17
2019-03-17T23:20:03.087Z,4.20
2019-03-17T23:25:02.505Z,4.45
2019-03-17T23:30:02.840Z,4.30
2019-03-17T23:35:03.186Z,4.35
2019-03-17T23:40:02.610Z,4.03
2019-03-17T23:45:02.947Z,4.22
2019-03-17T23:50:03.670Z,3.98
2019-03-17T23:55:03.126Z,4.03
