createdAt,value
2018-06-23T00:00:04.215Z,44.8
2018-06-23T00:00:54.521Z,44.8
2018-06-23T00:01:44.379Z,44.8
2018-06-23T00:02:34.486Z,44.8
2018-06-23T00:03:24.729Z,44.8
2018-06-23T00:04:14.832Z,44.8
2018-06-23T00:05:04.573Z,44.8
2018-06-23T00:05:54.664Z,44.8
2018-06-23T00:06:44.405Z,44.8
2018-06-23T00:07:34.512Z,44.8
2018-06-23T00:08:24.854Z,44.8
2018-06-23T00:09:15.167Z,44.8
2018-06-23T00:10:05.237Z,44.8
2018-06-23T00:10:55.055Z,44.8
2018-06-23T00:11:45.354Z,44.8
2018-06-23T00:12:34.856Z,44.8
2018-06-23T00:13:24.946Z,44.8
2018-06-23T00:14:14.735Z,44.7
2018-06-23T00:15:05.038Z,44.7
2018-06-23T00:15:55.447Z,44.7
2018-06-23T00:16:45.490Z,44.7
2018-06-23T00:17:35.819Z,44.7
2018-06-23T00:18:25.045Z,44.7
2018-06-23T00:19:15.702Z,44.7
2018-06-23T00:20:05.779Z,44.7
2018-06-23T00:20:55.793Z,44.7
2018-06-23T00:21:46.169Z,44.7
2018-06-23T00:22:36.213Z,44.7
2018-06-23T00:23:25.140Z,44.7
2018-06-23T00:24:16.082Z,44.6
2018-06-23T00:25:05.854Z,44.7
2018-06-23T00:25:56.458Z,44.6
2018-06-23T00:26:45.670Z,44.6
2018-06-23T00:27:35.764Z,44.6
2018-06-23T00:28:26.669Z,44.6
2018-06-23T00:29:16.446Z,44.6
2018-06-23T00:30:06.214Z,44.6
2018-06-23T00:30:56.544Z,44.6
2018-06-23T00:31:46.971Z,44.6
2018-06-23T00:32:36.395Z,44.6
2018-06-23T00:33:26.193Z,44.6
2018-06-23T00:34:16.539Z,44.6
2018-06-23T00:35:07.136Z,44.6
2018-06-23T00:35:57.195Z,44.6
2018-06-23T00:36:47.313Z,44.6
2018-06-23T00:37:37.063Z,44.6
2018-06-23T00:38:26.841Z,44.6
2018-06-23T00:39:17.228Z,44.6
2018-06-23T00:40:07.539Z,44.6
2018-06-23T00:40:57.046Z,44.6
2018-06-23T00:41:47.377Z,44.6
2018-06-23T00:42:37.446Z,44.6
2018-06-23T00:43:27.499Z,44.6
2018-06-23T00:44:17.882Z,44.6
2018-06-23T00:45:07.918Z,44.6
2018-06-23T00:45:57.984Z,44.5
2018-06-23T00:46:48.020Z,44.5
2018-06-23T00:47:38.128Z,44.5
2018-06-23T00:48:27.604Z,44.5
2018-06-23T00:49:17.689Z,44.5
2018-06-23T00:50:08.002Z,44.5
2018-06-23T00:50:57.792Z,44.5
2018-06-23T00:51:48.135Z,44.5
2018-06-23T00:52:38.492Z,44.5
2018-06-23T00:53:27.988Z,44.4
2018-06-23T00:54:18.657Z,44.5
2018-06-23T00:55:08.688Z,44.4
2018-06-23T00:55:58.174Z,44.5
2018-06-23T00:56:48.254Z,44.4
2018-06-23T00:57:38.875Z,44.4
2018-06-23T00:58:28.384Z,44.4
2018-06-23T00:59:18.759Z,44.4
2018-06-23T01:00:09.080Z,44.4
2018-06-23T01:00:59.123Z,44.4
2018-06-23T01:01:49.187Z,44.4
2018-06-23T01:02:39.243Z,44.4
2018-06-23T01:03:28.741Z,44.4
2018-06-23T01:04:19.356Z,44.4
2018-06-23T01:05:08.898Z,44.4
2018-06-23T01:05:58.948Z,44.4
2018-06-23T01:06:49.528Z,44.4
2018-06-23T01:07:38.779Z,44.4
2018-06-23T01:08:29.421Z,44.4
2018-06-23T01:09:19.560Z,44.4
2018-06-23T01:10:09.014Z,44.4
2018-06-23T01:10:59.081Z,44.4
2018-06-23T01:11:49.136Z,44.4
2018-06-23T01:12:39.164Z,44.4
2018-06-23T01:13:29.813Z,44.4
2018-06-23T01:14:19.600Z,44.4
2018-06-23T01:15:09.938Z,44.4
2018-06-23T01:16:00.279Z,44.3
2018-06-23T01:16:49.764Z,44.3
2018-06-23T01:17:40.403Z,44.3
2018-06-23T01:18:30.439Z,44.3
2018-06-23T01:19:20.504Z,44.3
2018-06-23T01:20:09.460Z,44.3
2018-06-23T01:20:59.806Z,44.3
2018-06-23T01:21:50.717Z,44.3
2018-06-23T01:22:40.781Z,44.3
2018-06-23T01:23:30.573Z,44.3
2018-06-23T01:24:20.887Z,44.3
2018-06-23T01:25:10.978Z,44.3
2018-06-23T01:26:00.759Z,44.3
2018-06-23T01:26:50.268Z,44.3
2018-06-23T01:27:41.150Z,44.3
2018-06-23T01:28:30.665Z,44.3
2018-06-23T01:29:21.024Z,44.3
2018-06-23T01:30:10.817Z,44.3
2018-06-23T01:31:01.153Z,44.3
2018-06-23T01:31:51.456Z,44.3
2018-06-23T01:32:41.222Z,44.3
2018-06-23T01:33:31.581Z,44.3
2018-06-23T01:34:21.636Z,44.3
2018-06-23T01:35:11.504Z,44.3
2018-06-23T01:36:01.776Z,44.3
2018-06-23T01:36:51.593Z,44.3
2018-06-23T01:37:41.632Z,44.2
2018-06-23T01:38:30.874Z,44.2
2018-06-23T01:39:21.509Z,44.3
2018-06-23T01:40:11.546Z,44.3
2018-06-23T01:41:01.899Z,44.2
2018-06-23T01:41:51.137Z,44.2
2018-06-23T01:42:41.199Z,44.2
2018-06-23T01:43:32.389Z,44.2
2018-06-23T01:44:22.434Z,44.2
2018-06-23T01:45:12.512Z,44.2
2018-06-23T01:46:01.720Z,44.2
2018-06-23T01:46:52.046Z,44.2
2018-06-23T01:47:42.111Z,44.2
2018-06-23T01:48:32.807Z,44.2
2018-06-23T01:49:22.828Z,44.1
2018-06-23T01:50:12.349Z,44.1
2018-06-23T01:51:02.701Z,44.1
2018-06-23T01:51:52.777Z,44.1
2018-06-23T01:52:42.523Z,44.1
2018-06-23T01:53:32.873Z,44.1
2018-06-23T01:54:22.635Z,44.1
2018-06-23T01:55:13.003Z,44.1
2018-06-23T01:56:03.030Z,44.1
2018-06-23T01:56:53.226Z,44.1
2018-06-23T01:57:43.478Z,44.1
2018-06-23T01:58:32.798Z,44.1
2018-06-23T01:59:23.291Z,44.1
2018-06-23T02:00:12.542Z,44.1
2018-06-23T02:01:03.704Z,44.1
2018-06-23T02:01:53.511Z,44.1
2018-06-23T02:02:43.907Z,44.1
2018-06-23T02:03:33.922Z,44.1
2018-06-23T02:04:23.664Z,44.1
2018-06-23T02:05:13.187Z,44.1
2018-06-23T02:06:02.978Z,44.1
2018-06-23T02:06:54.189Z,44.1
2018-06-23T02:07:44.193Z,44.1
2018-06-23T02:08:34.008Z,44.1
2018-06-23T02:09:23.501Z,44.1
2018-06-23T02:10:13.572Z,44
2018-06-23T02:11:04.488Z,44.1
2018-06-23T02:11:54.562Z,44
2018-06-23T02:12:44.656Z,44
2018-06-23T02:13:34.692Z,44
2018-06-23T02:14:24.770Z,44
2018-06-23T02:15:13.656Z,44
2018-06-23T02:16:04.022Z,44
2018-06-23T02:16:54.612Z,44
2018-06-23T02:17:44.702Z,44
2018-06-23T02:18:35.020Z,44
2018-06-23T02:19:25.107Z,44
2018-06-23T02:20:14.864Z,43.9
2018-06-23T02:21:04.958Z,44
2018-06-23T02:21:54.462Z,43.9
2018-06-23T02:22:45.384Z,43.9
2018-06-23T02:23:34.839Z,43.9
2018-06-23T02:24:25.225Z,43.9
2018-06-23T02:25:15.552Z,43.9
2018-06-23T02:26:05.047Z,43.9
2018-06-23T02:26:55.703Z,43.9
2018-06-23T02:27:45.461Z,43.9
2018-06-23T02:28:35.516Z,43.9
2018-06-23T02:29:25.689Z,43.9
2018-06-23T02:30:15.111Z,43.9
2018-06-23T02:31:06.006Z,43.9
2018-06-23T02:31:55.798Z,43.9
2018-06-23T02:32:45.291Z,43.9
2018-06-23T02:33:36.251Z,43.9
2018-06-23T02:34:25.985Z,43.9
2018-06-23T02:35:16.077Z,43.9
2018-06-23T02:36:06.377Z,43.9
2018-06-23T02:36:56.155Z,43.9
2018-06-23T02:37:46.298Z,43.9
2018-06-23T02:38:36.574Z,43.9
2018-06-23T02:39:26.079Z,43.9
2018-06-23T02:40:16.140Z,43.9
2018-06-23T02:41:06.210Z,43.8
2018-06-23T02:41:56.557Z,43.8
2018-06-23T02:42:46.895Z,43.9
2018-06-23T02:43:36.979Z,43.8
2018-06-23T02:44:26.436Z,43.8
2018-06-23T02:45:17.050Z,43.8
2018-06-23T02:46:06.887Z,43.8
2018-06-23T02:46:56.693Z,43.8
2018-06-23T02:47:46.998Z,43.8
2018-06-23T02:48:37.037Z,43.8
2018-06-23T02:49:27.416Z,43.8
2018-06-23T02:50:17.463Z,43.8
2018-06-23T02:51:06.397Z,43.8
2018-06-23T02:51:57.291Z,43.8
2018-06-23T02:52:47.736Z,43.8
2018-06-23T02:53:37.140Z,43.8
2018-06-23T02:54:27.803Z,43.8
2018-06-23T02:55:17.607Z,43.8
2018-06-23T02:56:07.384Z,43.8
2018-06-23T02:56:57.961Z,43.8
2018-06-23T02:57:47.199Z,43.8
2018-06-23T02:58:37.557Z,43.8
2018-06-23T02:59:27.614Z,43.8
2018-06-23T03:00:17.943Z,43.8
2018-06-23T03:01:07.470Z,43.8
2018-06-23T03:01:57.767Z,43.8
2018-06-23T03:02:48.132Z,43.8
2018-06-23T03:03:38.171Z,43.7
2018-06-23T03:04:27.681Z,43.7
2018-06-23T03:05:18.583Z,43.7
2018-06-23T03:06:08.437Z,43.7
2018-06-23T03:06:58.165Z,43.8
2018-06-23T03:07:48.809Z,43.7
2018-06-23T03:08:38.851Z,43.7
2018-06-23T03:09:28.638Z,43.7
2018-06-23T03:10:18.699Z,43.7
2018-06-23T03:11:08.212Z,43.7
2018-06-23T03:11:58.895Z,43.7
2018-06-23T03:12:49.201Z,43.7
2018-06-23T03:13:39.227Z,43.7
2018-06-23T03:14:28.749Z,43.7
2018-06-23T03:15:19.096Z,43.6
2018-06-23T03:16:09.404Z,43.6
2018-06-23T03:16:58.347Z,43.6
2018-06-23T03:17:49.523Z,43.6
2018-06-23T03:18:39.076Z,43.6
2018-06-23T03:19:29.427Z,43.6
2018-06-23T03:20:18.879Z,43.6
2018-06-23T03:21:09.541Z,43.6
2018-06-23T03:21:59.033Z,43.6
2018-06-23T03:22:49.621Z,43.6
2018-06-23T03:23:39.671Z,43.6
2018-06-23T03:24:29.188Z,43.6
2018-06-23T03:25:19.946Z,43.6
2018-06-23T03:26:10.156Z,43.6
2018-06-23T03:26:59.951Z,43.6
2018-06-23T03:27:49.717Z,43.6
2018-06-23T03:28:40.078Z,43.6
2018-06-23T03:29:29.575Z,43.6
2018-06-23T03:30:20.541Z,43.6
2018-06-23T03:31:10.628Z,43.6
2018-06-23T03:32:00.083Z,43.6
2018-06-23T03:32:50.162Z,43.6
2018-06-23T03:33:40.455Z,43.6
2018-06-23T03:34:30.514Z,43.6
2018-06-23T03:35:20.570Z,43.6
2018-06-23T03:36:10.344Z,43.5
2018-06-23T03:36:59.940Z,43.5
2018-06-23T03:37:51.090Z,43.5
2018-06-23T03:38:41.082Z,43.5
2018-06-23T03:39:30.589Z,43.5
2018-06-23T03:40:20.656Z,43.6
2018-06-23T03:41:11.305Z,43.5
2018-06-23T03:42:00.480Z,43.5
2018-06-23T03:42:51.395Z,43.5
2018-06-23T03:43:40.952Z,43.5
2018-06-23T03:44:30.970Z,43.5
2018-06-23T03:45:21.293Z,43.5
2018-06-23T03:46:10.826Z,43.5
2018-06-23T03:47:01.710Z,43.5
2018-06-23T03:47:51.801Z,43.4
2018-06-23T03:48:41.326Z,43.4
2018-06-23T03:49:31.915Z,43.5
2018-06-23T03:50:21.732Z,43.4
2018-06-23T03:51:11.817Z,43.4
2018-06-23T03:52:01.285Z,43.4
2018-06-23T03:52:51.881Z,43.4
2018-06-23T03:53:41.658Z,43.4
2018-06-23T03:54:32.020Z,43.4
2018-06-23T03:55:22.365Z,43.4
2018-06-23T03:56:12.430Z,43.4
2018-06-23T03:57:01.937Z,43.4
2018-06-23T03:57:51.949Z,43.4
2018-06-23T03:58:42.645Z,43.4
2018-06-23T03:59:32.653Z,43.4
2018-06-23T04:00:22.200Z,43.4
2018-06-23T04:01:12.796Z,43.4
2018-06-23T04:02:02.876Z,43.4
2018-06-23T04:02:52.363Z,43.4
2018-06-23T04:03:42.998Z,43.4
2018-06-23T04:04:32.760Z,43.4
2018-06-23T04:05:23.156Z,43.4
2018-06-23T04:06:12.883Z,43.4
2018-06-23T04:07:02.813Z,43.4
2018-06-23T04:07:53.279Z,43.4
2018-06-23T04:08:42.823Z,43.4
2018-06-23T04:09:33.162Z,43.3
2018-06-23T04:10:23.495Z,43.4
2018-06-23T04:11:13.296Z,43.3
2018-06-23T04:12:03.335Z,43.3
2018-06-23T04:12:53.403Z,43.3
2018-06-23T04:13:43.704Z,43.3
2018-06-23T04:14:33.521Z,43.3
2018-06-23T04:15:23.590Z,43.3
2018-06-23T04:16:13.916Z,43.3
2018-06-23T04:17:04.030Z,43.3
2018-06-23T04:17:54.040Z,43.3
2018-06-23T04:18:44.285Z,43.3
2018-06-23T04:19:33.906Z,43.3
2018-06-23T04:20:23.983Z,43.3
2018-06-23T04:21:14.355Z,43.3
2018-06-23T04:22:04.098Z,43.3
2018-06-23T04:22:54.134Z,43.3
2018-06-23T04:23:44.226Z,43.3
2018-06-23T04:24:33.447Z,43.3
2018-06-23T04:25:23.757Z,43.3
2018-06-23T04:26:14.380Z,43.3
2018-06-23T04:27:04.454Z,43.3
2018-06-23T04:27:54.791Z,43.3
2018-06-23T04:28:44.538Z,43.3
2018-06-23T04:29:34.897Z,43.3
2018-06-23T04:30:24.675Z,43.3
2018-06-23T04:31:14.494Z,43.3
2018-06-23T04:32:05.149Z,43.3
2018-06-23T04:32:55.155Z,43.2
2018-06-23T04:33:44.389Z,43.2
2018-06-23T04:34:35.042Z,43.2
2018-06-23T04:35:24.597Z,43.2
2018-06-23T04:36:14.947Z,43.2
2018-06-23T04:37:04.986Z,43.2
2018-06-23T04:37:55.065Z,43.2
2018-06-23T04:38:44.928Z,43.2
2018-06-23T04:39:34.360Z,43.2
2018-06-23T04:40:25.266Z,43.2
2018-06-23T04:41:15.771Z,43.2
2018-06-23T04:42:05.897Z,43.2
2018-06-23T04:42:55.734Z,43.2
2018-06-23T04:43:45.431Z,43.1
2018-06-23T04:44:36.060Z,43.1
2018-06-23T04:45:25.551Z,43.1
2018-06-23T04:46:16.172Z,43.2
2018-06-23T04:47:05.975Z,43.1
2018-06-23T04:47:55.720Z,43.1
2018-06-23T04:48:46.374Z,43.1
2018-06-23T04:49:35.869Z,43.1
2018-06-23T04:50:25.921Z,43.1
2018-06-23T04:51:16.301Z,43.1
2018-06-23T04:52:06.018Z,43.1
2018-06-23T04:52:56.405Z,43.1
2018-06-23T04:53:46.167Z,43.1
2018-06-23T04:54:36.546Z,43.1
2018-06-23T04:55:26.576Z,43.1
2018-06-23T04:56:16.901Z,43.1
2018-06-23T04:57:06.705Z,43.1
2018-06-23T04:57:57.271Z,43.1
2018-06-23T04:58:46.856Z,43.1
2018-06-23T04:59:37.216Z,43.1
2018-06-23T05:00:27.418Z,43.1
2018-06-23T05:01:17.342Z,43.1
2018-06-23T05:02:07.339Z,43.1
2018-06-23T05:02:56.847Z,43.1
2018-06-23T05:03:47.188Z,43
2018-06-23T05:04:36.148Z,43.1
2018-06-23T05:05:27.345Z,43
2018-06-23T05:06:16.638Z,43
2018-06-23T05:07:06.987Z,43
2018-06-23T05:07:57.282Z,43
2018-06-23T05:08:47.425Z,43
2018-06-23T05:09:37.420Z,43
2018-06-23T05:10:26.940Z,43
2018-06-23T05:11:17.573Z,43
2018-06-23T05:12:07.573Z,43
2018-06-23T05:12:57.343Z,43
2018-06-23T05:13:47.677Z,43
2018-06-23T05:14:38.015Z,43
2018-06-23T05:15:27.848Z,43
2018-06-23T05:16:18.452Z,42.9
2018-06-23T05:17:08.225Z,42.9
2018-06-23T05:17:58.297Z,43
2018-06-23T05:18:48.530Z,42.9
2018-06-23T05:19:38.114Z,42.9
2018-06-23T05:20:28.532Z,42.9
2018-06-23T05:21:18.793Z,42.9
2018-06-23T05:22:08.314Z,42.9
2018-06-23T05:22:58.659Z,42.9
2018-06-23T05:23:49.014Z,42.9
2018-06-23T05:24:39.066Z,42.9
2018-06-23T05:25:28.552Z,42.9
2018-06-23T05:26:18.699Z,42.9
2018-06-23T05:27:08.473Z,42.9
2018-06-23T05:27:59.032Z,42.9
2018-06-23T05:28:49.428Z,42.9
2018-06-23T05:29:39.151Z,42.9
2018-06-23T05:30:29.658Z,42.9
2018-06-23T05:31:19.560Z,42.9
2018-06-23T05:32:09.328Z,42.9
2018-06-23T05:32:58.878Z,42.9
2018-06-23T05:33:48.920Z,42.9
2018-06-23T05:34:39.573Z,42.9
2018-06-23T05:35:29.334Z,42.9
2018-06-23T05:36:19.954Z,42.9
2018-06-23T05:37:10.056Z,42.9
2018-06-23T05:37:59.815Z,42.9
2018-06-23T05:38:50.130Z,42.9
2018-06-23T05:39:39.367Z,42.9
2018-06-23T05:40:29.705Z,42.8
2018-06-23T05:41:20.359Z,42.8
2018-06-23T05:42:09.561Z,42.8
2018-06-23T05:43:00.202Z,42.8
2018-06-23T05:43:50.263Z,42.8
2018-06-23T05:44:40.318Z,42.8
2018-06-23T05:45:30.390Z,42.8
2018-06-23T05:46:20.453Z,42.8
2018-06-23T05:47:10.792Z,42.8
2018-06-23T05:48:00.513Z,42.8
2018-06-23T05:48:50.909Z,42.8
2018-06-23T05:49:40.971Z,42.8
2018-06-23T05:50:30.725Z,42.8
2018-06-23T05:51:21.807Z,42.8
2018-06-23T05:52:10.899Z,42.8
2018-06-23T05:53:00.896Z,42.8
2018-06-23T05:53:51.287Z,42.8
2018-06-23T05:54:40.756Z,42.8
2018-06-23T05:55:31.123Z,42.8
2018-06-23T05:56:21.516Z,42.8
2018-06-23T05:57:11.505Z,42.8
2018-06-23T05:58:00.432Z,42.8
2018-06-23T05:58:51.615Z,42.8
2018-06-23T05:59:41.740Z,42.8
2018-06-23T06:00:31.467Z,42.8
2018-06-23T06:01:21.254Z,42.8
2018-06-23T06:02:11.937Z,42.7
2018-06-23T06:03:01.945Z,42.7
2018-06-23T06:03:52.030Z,42.7
2018-06-23T06:04:41.885Z,42.7
2018-06-23T06:05:31.570Z,42.7
2018-06-23T06:06:22.211Z,42.7
2018-06-23T06:07:12.595Z,42.7
2018-06-23T06:08:02.333Z,42.7
2018-06-23T06:08:52.384Z,42.7
2018-06-23T06:09:42.451Z,42.7
2018-06-23T06:10:31.665Z,42.7
2018-06-23T06:11:22.298Z,42.7
2018-06-23T06:12:12.414Z,42.7
2018-06-23T06:13:02.733Z,42.7
2018-06-23T06:13:52.810Z,42.6
2018-06-23T06:14:42.550Z,42.7
2018-06-23T06:15:32.660Z,42.6
2018-06-23T06:16:22.949Z,42.6
2018-06-23T06:17:13.014Z,42.6
2018-06-23T06:18:02.813Z,42.6
2018-06-23T06:18:53.141Z,42.6
2018-06-23T06:19:43.193Z,42.6
2018-06-23T06:20:32.986Z,42.6
2018-06-23T06:21:23.313Z,42.6
2018-06-23T06:22:12.846Z,42.6
2018-06-23T06:23:02.913Z,42.6
2018-06-23T06:23:54.725Z,42.6
2018-06-23T06:24:43.273Z,42.6
2018-06-23T06:25:32.820Z,42.6
2018-06-23T06:26:23.421Z,42.6
2018-06-23T06:27:13.791Z,42.6
2018-06-23T06:28:03.541Z,42.6
2018-06-23T06:28:53.976Z,42.6
2018-06-23T06:29:42.858Z,42.6
2018-06-23T06:30:34.023Z,42.6
2018-06-23T06:31:24.090Z,42.6
2018-06-23T06:32:13.868Z,42.6
2018-06-23T06:33:03.653Z,42.6
2018-06-23T06:33:54.293Z,42.6
2018-06-23T06:34:44.377Z,42.6
2018-06-23T06:35:34.421Z,42.5
2018-06-23T06:36:24.195Z,42.6
2018-06-23T06:37:14.275Z,42.6
2018-06-23T06:38:03.785Z,42.6
2018-06-23T06:38:54.707Z,42.5
2018-06-23T06:39:44.702Z,42.5
2018-06-23T06:40:34.843Z,42.5
2018-06-23T06:41:24.827Z,42.5
2018-06-23T06:42:14.629Z,42.5
2018-06-23T06:43:04.723Z,42.5
2018-06-23T06:43:54.776Z,42.5
2018-06-23T06:44:44.940Z,42.5
2018-06-23T06:45:34.631Z,42.4
2018-06-23T06:46:24.411Z,42.5
2018-06-23T06:47:14.257Z,42.5
2018-06-23T06:48:05.070Z,42.5
2018-06-23T06:48:55.122Z,42.5
2018-06-23T06:49:44.370Z,42.4
2018-06-23T06:50:35.022Z,42.4
2018-06-23T06:51:25.347Z,42.4
2018-06-23T06:52:15.466Z,42.4
2018-06-23T06:53:05.472Z,42.4
2018-06-23T06:53:55.784Z,42.4
2018-06-23T06:54:45.871Z,42.4
2018-06-23T06:55:35.915Z,42.4
2018-06-23T06:56:26.034Z,42.4
2018-06-23T06:57:16.981Z,42.4
2018-06-23T06:58:06.101Z,42.4
2018-06-23T06:58:56.159Z,42.4
2018-06-23T06:59:45.754Z,42.4
2018-06-23T07:00:35.749Z,42.4
2018-06-23T07:01:25.831Z,42.4
2018-06-23T07:02:15.870Z,42.4
2018-06-23T07:03:05.930Z,42.4
2018-06-23T07:03:56.267Z,42.4
2018-06-23T07:04:46.623Z,42.4
2018-06-23T07:05:36.700Z,42.4
2018-06-23T07:06:25.903Z,42.4
2018-06-23T07:07:16.805Z,42.4
2018-06-23T07:08:06.877Z,42.4
2018-06-23T07:08:57.171Z,42.4
2018-06-23T07:09:46.764Z,42.3
2018-06-23T07:10:36.792Z,42.4
2018-06-23T07:11:26.575Z,42.4
2018-06-23T07:12:17.187Z,42.3
2018-06-23T07:13:07.257Z,42.3
2018-06-23T07:13:57.307Z,42.3
2018-06-23T07:14:46.808Z,42.3
2018-06-23T07:15:37.520Z,42.3
2018-06-23T07:16:27.494Z,42.3
2018-06-23T07:17:17.592Z,42.3
2018-06-23T07:18:07.621Z,42.3
2018-06-23T07:18:57.669Z,42.3
2018-06-23T07:19:47.151Z,42.3
2018-06-23T07:20:37.504Z,42.3
2018-06-23T07:21:27.850Z,42.3
2018-06-23T07:22:17.411Z,42.3
2018-06-23T07:23:07.967Z,42.3
2018-06-23T07:23:59.419Z,42.3
2018-06-23T07:24:47.882Z,42.3
2018-06-23T07:25:37.039Z,42.3
2018-06-23T07:26:28.224Z,42.3
2018-06-23T07:27:17.783Z,42.3
2018-06-23T07:28:08.350Z,42.3
2018-06-23T07:28:58.401Z,42.3
2018-06-23T07:29:48.206Z,42.3
2018-06-23T07:30:38.591Z,42.3
2018-06-23T07:31:28.299Z,42.3
2018-06-23T07:32:18.424Z,42.3
2018-06-23T07:33:08.470Z,42.3
2018-06-23T07:33:58.240Z,42.2
2018-06-23T07:34:49.338Z,42.2
2018-06-23T07:35:38.079Z,42.2
2018-06-23T07:36:28.971Z,42.2
2018-06-23T07:37:18.806Z,42.2
2018-06-23T07:38:09.091Z,42.2
2018-06-23T07:38:59.161Z,42.2
2018-06-23T07:39:48.953Z,42.2
2018-06-23T07:40:39.616Z,42.2
2018-06-23T07:41:28.801Z,42.2
2018-06-23T07:42:19.181Z,42.2
2018-06-23T07:43:08.960Z,42.2
2018-06-23T07:43:59.318Z,42.1
2018-06-23T07:44:49.076Z,42.2
2018-06-23T07:45:39.141Z,42.2
2018-06-23T07:46:28.936Z,42.2
2018-06-23T07:47:19.948Z,42.1
2018-06-23T07:48:09.866Z,42.1
2018-06-23T07:48:59.638Z,42.1
2018-06-23T07:49:49.960Z,42.1
2018-06-23T07:50:39.859Z,42.1
2018-06-23T07:51:30.128Z,42.1
2018-06-23T07:52:19.905Z,42.1
2018-06-23T07:53:09.416Z,42.1
2018-06-23T07:53:59.433Z,42.1
2018-06-23T07:54:50.095Z,42.1
2018-06-23T07:55:40.173Z,42.1
2018-06-23T07:56:30.497Z,42.1
2018-06-23T07:57:20.545Z,42.1
2018-06-23T07:58:10.012Z,42.1
2018-06-23T07:59:00.370Z,42.1
2018-06-23T07:59:49.887Z,42.1
2018-06-23T08:00:40.527Z,42.1
2018-06-23T08:01:31.102Z,42.1
2018-06-23T08:02:20.621Z,42.1
2018-06-23T08:03:10.975Z,42.1
2018-06-23T08:04:00.744Z,42.1
2018-06-23T08:04:50.779Z,42.1
2018-06-23T08:05:40.607Z,42.1
2018-06-23T08:06:30.947Z,42.1
2018-06-23T08:07:21.017Z,42.1
2018-06-23T08:08:11.344Z,42
2018-06-23T08:09:01.132Z,42.1
2018-06-23T08:09:50.898Z,42
2018-06-23T08:10:41.528Z,42
2018-06-23T08:11:31.577Z,42
2018-06-23T08:12:21.108Z,42
2018-06-23T08:13:11.688Z,42
2018-06-23T08:14:01.809Z,42
2018-06-23T08:14:51.555Z,42
2018-06-23T08:15:41.319Z,42
2018-06-23T08:16:31.960Z,42
2018-06-23T08:17:21.774Z,42
2018-06-23T08:18:12.090Z,42
2018-06-23T08:19:01.839Z,42
2018-06-23T08:19:52.259Z,42
2018-06-23T08:20:41.741Z,42
2018-06-23T08:21:32.069Z,42
2018-06-23T08:22:22.108Z,41.9
2018-06-23T08:23:11.930Z,41.9
2018-06-23T08:24:02.073Z,41.9
2018-06-23T08:24:52.721Z,41.9
2018-06-23T08:25:42.396Z,41.9
2018-06-23T08:26:34.059Z,41.9
2018-06-23T08:27:22.775Z,41.9
2018-06-23T08:28:12.624Z,41.9
2018-06-23T08:29:02.869Z,41.9
2018-06-23T08:29:53.034Z,41.9
2018-06-23T08:30:43.018Z,41.9
2018-06-23T08:31:32.882Z,41.9
2018-06-23T08:32:23.115Z,41.9
2018-06-23T08:33:13.201Z,41.9
2018-06-23T08:34:02.979Z,41.9
2018-06-23T08:34:53.307Z,41.9
2018-06-23T08:35:42.844Z,41.9
2018-06-23T08:36:33.448Z,41.9
2018-06-23T08:37:23.361Z,41.9
2018-06-23T08:38:13.285Z,41.9
2018-06-23T08:39:03.677Z,41.8
2018-06-23T08:39:53.707Z,41.8
2018-06-23T08:40:43.744Z,41.8
2018-06-23T08:41:33.816Z,41.8
2018-06-23T08:42:23.894Z,41.8
2018-06-23T08:43:13.948Z,41.8
2018-06-23T08:44:04.013Z,41.8
2018-06-23T08:44:53.803Z,41.8
2018-06-23T08:45:44.127Z,41.8
2018-06-23T08:46:34.199Z,41.8
2018-06-23T08:47:24.283Z,41.8
2018-06-23T08:48:14.371Z,41.8
2018-06-23T08:49:04.669Z,41.8
2018-06-23T08:49:54.182Z,41.8
2018-06-23T08:50:44.236Z,41.8
2018-06-23T08:51:34.337Z,41.7
2018-06-23T08:52:24.335Z,41.7
2018-06-23T08:53:14.428Z,41.8
2018-06-23T08:54:03.624Z,41.7
2018-06-23T08:54:54.844Z,41.8
2018-06-23T08:55:44.881Z,41.7
2018-06-23T08:56:34.387Z,41.7
2018-06-23T08:57:24.989Z,41.7
2018-06-23T08:58:14.263Z,41.7
2018-06-23T08:59:04.581Z,41.7
2018-06-23T08:59:54.931Z,41.7
2018-06-23T09:00:45.270Z,41.7
2018-06-23T09:01:35.320Z,41.7
2018-06-23T09:02:25.376Z,41.6
2018-06-23T09:03:14.891Z,41.6
2018-06-23T09:04:05.513Z,41.6
2018-06-23T09:04:55.565Z,41.6
2018-06-23T09:05:45.636Z,41.6
2018-06-23T09:06:35.681Z,41.5
2018-06-23T09:07:24.931Z,41.6
2018-06-23T09:08:15.305Z,41.6
2018-06-23T09:09:05.944Z,41.6
2018-06-23T09:09:55.493Z,41.6
2018-06-23T09:10:44.872Z,41.6
2018-06-23T09:11:36.073Z,41.6
2018-06-23T09:12:26.238Z,41.6
2018-06-23T09:13:15.921Z,41.6
2018-06-23T09:14:06.269Z,41.6
2018-06-23T09:14:56.384Z,41.6
2018-06-23T09:15:46.381Z,41.6
2018-06-23T09:16:36.482Z,41.7
2018-06-23T09:17:25.987Z,41.7
2018-06-23T09:18:16.046Z,41.7
2018-06-23T09:19:06.087Z,41.8
2018-06-23T09:19:56.725Z,41.8
2018-06-23T09:20:46.753Z,41.8
2018-06-23T09:21:35.994Z,41.8
2018-06-23T09:22:26.428Z,41.8
2018-06-23T09:23:16.220Z,41.8
2018-06-23T09:24:07.035Z,41.8
2018-06-23T09:24:56.352Z,41.9
2018-06-23T09:25:47.146Z,41.9
2018-06-23T09:26:37.215Z,41.9
2018-06-23T09:27:26.979Z,41.9
2018-06-23T09:28:17.320Z,41.9
2018-06-23T09:29:07.369Z,41.9
2018-06-23T09:29:57.199Z,42
2018-06-23T09:30:46.697Z,42
2018-06-23T09:31:37.319Z,42.1
2018-06-23T09:32:27.638Z,42.1
2018-06-23T09:33:17.729Z,42.1
2018-06-23T09:34:07.525Z,42.1
2018-06-23T09:34:57.273Z,42.1
2018-06-23T09:35:47.924Z,42.1
2018-06-23T09:36:37.193Z,42.2
2018-06-23T09:37:27.753Z,42.2
2018-06-23T09:38:17.545Z,42.3
2018-06-23T09:39:08.154Z,42.3
2018-06-23T09:39:57.423Z,42.3
2018-06-23T09:40:47.750Z,42.3
2018-06-23T09:41:37.293Z,42.3
2018-06-23T09:42:27.851Z,42.4
2018-06-23T09:43:18.473Z,42.4
2018-06-23T09:44:07.990Z,42.4
2018-06-23T09:44:57.197Z,42.4
2018-06-23T09:45:48.930Z,42.4
2018-06-23T09:46:38.181Z,42.5
2018-06-23T09:47:28.819Z,42.5
2018-06-23T09:48:18.843Z,42.6
2018-06-23T09:49:08.718Z,42.6
2018-06-23T09:49:58.718Z,42.6
2018-06-23T09:50:48.498Z,42.6
2018-06-23T09:51:38.566Z,42.6
2018-06-23T09:52:28.621Z,42.7
2018-06-23T09:53:18.393Z,42.7
2018-06-23T09:54:09.046Z,42.8
2018-06-23T09:54:59.090Z,42.8
2018-06-23T09:55:49.513Z,42.8
2018-06-23T09:56:39.255Z,42.8
2018-06-23T09:57:28.721Z,42.8
2018-06-23T09:58:19.379Z,42.8
2018-06-23T09:59:09.659Z,42.9
2018-06-23T09:59:59.719Z,42.9
2018-06-23T10:00:49.282Z,42.9
2018-06-23T10:01:39.298Z,42.9
2018-06-23T10:02:29.677Z,43
2018-06-23T10:03:20.686Z,43
2018-06-23T10:04:09.545Z,43
2018-06-23T10:04:59.293Z,43.1
2018-06-23T10:05:49.915Z,43.1
2018-06-23T10:06:40.245Z,43.1
2018-06-23T10:07:30.016Z,43.1
2018-06-23T10:08:20.401Z,43.2
2018-06-23T10:09:10.421Z,43.2
2018-06-23T10:10:00.223Z,43.3
2018-06-23T10:10:50.545Z,43.3
2018-06-23T10:11:39.799Z,43.3
2018-06-23T10:12:30.149Z,43.3
2018-06-23T10:13:20.481Z,43.3
2018-06-23T10:14:10.548Z,43.3
2018-06-23T10:15:00.841Z,43.4
2018-06-23T10:15:50.668Z,43.4
2018-06-23T10:16:40.526Z,43.4
2018-06-23T10:17:30.784Z,43.4
2018-06-23T10:18:20.183Z,43.5
2018-06-23T10:19:10.907Z,43.5
2018-06-23T10:20:00.429Z,43.6
2018-06-23T10:20:51.029Z,43.6
2018-06-23T10:21:41.527Z,43.6
2018-06-23T10:22:31.431Z,43.6
2018-06-23T10:23:21.241Z,43.6
2018-06-23T10:24:10.730Z,43.7
2018-06-23T10:25:01.077Z,43.7
2018-06-23T10:25:51.676Z,43.7
2018-06-23T10:26:41.185Z,43.8
2018-06-23T10:27:32.409Z,43.8
2018-06-23T10:28:21.592Z,43.8
2018-06-23T10:29:11.654Z,43.8
2018-06-23T10:30:01.781Z,43.9
2018-06-23T10:30:51.785Z,43.9
2018-06-23T10:31:41.838Z,43.9
2018-06-23T10:32:32.190Z,43.9
2018-06-23T10:33:21.949Z,44
2018-06-23T10:34:12.335Z,44
2018-06-23T10:35:01.561Z,44.1
2018-06-23T10:35:52.455Z,44.1
2018-06-23T10:36:42.229Z,44.1
2018-06-23T10:37:32.559Z,44.1
2018-06-23T10:38:22.285Z,44.2
2018-06-23T10:39:12.726Z,44.2
2018-06-23T10:40:03.563Z,44.3
2018-06-23T10:40:52.543Z,44.3
2018-06-23T10:41:42.877Z,44.3
2018-06-23T10:42:32.956Z,44.3
2018-06-23T10:43:22.998Z,44.4
2018-06-23T10:44:12.850Z,44.4
2018-06-23T10:45:02.595Z,44.4
2018-06-23T10:45:52.673Z,44.4
2018-06-23T10:46:43.079Z,44.5
2018-06-23T10:47:32.652Z,44.5
2018-06-23T10:48:23.125Z,44.6
2018-06-23T10:49:13.199Z,44.6
2018-06-23T10:50:02.963Z,44.6
2018-06-23T10:50:52.753Z,44.6
2018-06-23T10:51:42.220Z,44.7
2018-06-23T10:52:33.425Z,44.7
2018-06-23T10:53:23.777Z,44.8
2018-06-23T10:54:13.365Z,44.8
2018-06-23T10:55:03.630Z,44.8
2018-06-23T10:55:53.137Z,44.8
2018-06-23T10:56:43.731Z,44.8
2018-06-23T10:57:33.830Z,44.9
2018-06-23T10:58:23.878Z,44.9
2018-06-23T10:59:13.728Z,44.9
2018-06-23T11:00:03.738Z,44.9
2018-06-23T11:00:54.317Z,44.9
2018-06-23T11:01:43.829Z,44.9
2018-06-23T11:02:34.432Z,44.9
2018-06-23T11:03:24.519Z,44.9
2018-06-23T11:04:14.301Z,44.9
2018-06-23T11:05:05.640Z,44.9
2018-06-23T11:05:54.752Z,44.9
2018-06-23T11:06:44.571Z,44.9
2018-06-23T11:07:34.294Z,44.9
2018-06-23T11:08:24.617Z,44.9