createdAt,value
2022-07-31T00:01:21.921Z,13.70
2022-07-31T00:03:48.685Z,13.05
2022-07-31T00:06:15.486Z,11.00
2022-07-31T00:08:42.187Z,13.68
2022-07-31T00:11:11.684Z,13.93
2022-07-31T00:13:57.339Z,13.70
2022-07-31T00:16:25.962Z,14.07
2022-07-31T00:18:52.912Z,14.15
2022-07-31T00:21:19.752Z,15.35
2022-07-31T00:23:46.489Z,14.65
2022-07-31T00:26:13.223Z,14.63
2022-07-31T00:28:39.932Z,13.70
2022-07-31T00:31:06.612Z,13.85
2022-07-31T00:33:33.327Z,13.32
2022-07-31T00:36:00.024Z,12.90
2022-07-31T00:38:27.689Z,10.52
2022-07-31T00:40:54.778Z,14.43
2022-07-31T00:43:21.807Z,13.68
2022-07-31T00:45:53.208Z,16.00
2022-07-31T00:48:26.065Z,16.20
2022-07-31T00:50:55.086Z,17.50
2022-07-31T00:53:21.836Z,15.90
2022-07-31T00:55:51.291Z,13.73
2022-07-31T00:58:20.755Z,13.77
2022-07-31T01:00:48.084Z,12.07
2022-07-31T01:03:15.496Z,14.73
2022-07-31T01:05:42.302Z,15.23
2022-07-31T01:08:09.049Z,14.13
2022-07-31T01:10:49.993Z,15.20
2022-07-31T01:13:25.690Z,16.13
2022-07-31T01:15:53.182Z,17.08
2022-07-31T01:18:21.075Z,18.90
2022-07-31T01:20:48.946Z,19.70
2022-07-31T01:23:54.872Z,18.55
2022-07-31T01:26:35.401Z,19.17
2022-07-31T01:29:10.003Z,17.52
2022-07-31T01:31:42.476Z,19.52
2022-07-31T01:34:14.621Z,19.13
2022-07-31T01:36:46.459Z,20.13
2022-07-31T01:39:13.392Z,18.48
2022-07-31T01:41:43.675Z,19.40
2022-07-31T01:44:14.253Z,19.33
2022-07-31T01:46:42.469Z,15.80
2022-07-31T01:49:09.538Z,14.70
2022-07-31T01:51:36.657Z,17.75
2022-07-31T01:54:03.831Z,17.08
2022-07-31T01:56:32.323Z,16.80
2022-07-31T01:59:00.316Z,16.60
2022-07-31T02:01:28.700Z,16.83
2022-07-31T02:03:57.583Z,15.50
2022-07-31T02:06:27.629Z,15.32
2022-07-31T02:08:55.899Z,16.27
2022-07-31T02:11:22.759Z,16.13
2022-07-31T02:13:50.230Z,12.38
2022-07-31T02:16:18.990Z,15.57
2022-07-31T02:18:48.801Z,15.45
2022-07-31T02:21:15.917Z,15.43
2022-07-31T02:23:42.693Z,15.15
2022-07-31T02:26:09.563Z,15.23
2022-07-31T02:28:38.588Z,15.07
2022-07-31T02:31:06.965Z,13.73
2022-07-31T02:33:33.771Z,14.90
2022-07-31T02:36:01.436Z,15.27
2022-07-31T02:38:28.645Z,15.73
2022-07-31T02:40:58.385Z,13.32
2022-07-31T02:43:26.808Z,16.60
2022-07-31T02:45:55.182Z,12.40
2022-07-31T02:48:22.194Z,16.13
2022-07-31T02:50:49.074Z,16.10
2022-07-31T02:53:15.915Z,15.60
2022-07-31T02:55:45.070Z,17.88
2022-07-31T02:58:11.953Z,16.20
2022-07-31T03:00:38.860Z,15.88
2022-07-31T03:03:06.432Z,16.90
2022-07-31T03:05:33.210Z,16.65
2022-07-31T03:07:59.977Z,18.67
2022-07-31T03:10:27.280Z,18.63
2022-07-31T03:12:54.726Z,19.33
2022-07-31T03:15:24.272Z,20.48
2022-07-31T03:17:51.396Z,22.85
2022-07-31T03:20:18.324Z,24.77
2022-07-31T03:22:45.914Z,23.63
2022-07-31T03:25:21.660Z,26.10
2022-07-31T03:27:55.572Z,25.63
2022-07-31T03:30:27.269Z,23.77
2022-07-31T03:32:57.152Z,25.33
2022-07-31T03:35:25.382Z,24.63
2022-07-31T03:37:52.433Z,26.15
2022-07-31T03:40:19.520Z,25.50
2022-07-31T03:42:47.840Z,23.77
2022-07-31T03:45:15.315Z,21.15
2022-07-31T03:47:42.228Z,22.95
2022-07-31T03:50:09.265Z,20.38
2022-07-31T03:52:36.350Z,20.10
2022-07-31T03:55:03.198Z,18.48
2022-07-31T03:57:31.278Z,19.60
2022-07-31T04:00:03.078Z,18.60
2022-07-31T04:02:30.271Z,18.70
2022-07-31T04:04:58.832Z,20.45
2022-07-31T04:07:25.884Z,18.15
2022-07-31T04:09:53.200Z,19.35
2022-07-31T04:12:19.944Z,18.92
2022-07-31T04:14:47.003Z,20.25
2022-07-31T04:17:13.892Z,18.65
2022-07-31T04:19:40.741Z,31.05
2022-07-31T04:22:08.210Z,84.25
2022-07-31T04:24:35.345Z,76.93
2022-07-31T04:27:02.177Z,51.67
2022-07-31T04:29:29.644Z,51.50
2022-07-31T04:31:57.256Z,39.58
2022-07-31T04:34:24.057Z,31.95
2022-07-31T04:36:50.800Z,21.77
2022-07-31T04:39:17.540Z,15.10
2022-07-31T04:41:44.488Z,17.33
2022-07-31T04:44:11.624Z,17.88
2022-07-31T04:46:38.485Z,14.30
2022-07-31T04:49:05.279Z,16.08
2022-07-31T04:51:32.260Z,18.13
2022-07-31T04:53:58.979Z,14.02
2022-07-31T04:56:36.150Z,16.33
2022-07-31T04:59:08.101Z,17.50
2022-07-31T05:01:35.245Z,15.93
2022-07-31T05:04:02.071Z,16.23
2022-07-31T05:06:45.931Z,17.27
2022-07-31T05:09:18.841Z,15.95
2022-07-31T05:11:47.384Z,15.35
2022-07-31T05:14:16.781Z,17.58
2022-07-31T05:16:43.804Z,14.80
2022-07-31T05:19:13.852Z,12.55
2022-07-31T05:21:53.325Z,15.35
2022-07-31T05:24:32.574Z,14.55
2022-07-31T05:27:04.579Z,14.13
2022-07-31T05:29:32.264Z,13.38
2022-07-31T05:32:00.815Z,13.35
2022-07-31T05:34:30.157Z,10.43
2022-07-31T05:37:03.642Z,13.02
2022-07-31T05:39:30.811Z,10.75
2022-07-31T05:41:57.653Z,10.98
2022-07-31T05:44:24.762Z,12.88
2022-07-31T05:49:17.682Z,12.93
2022-07-31T05:51:45.144Z,12.43
2022-07-31T05:54:11.906Z,11.30
2022-07-31T05:56:38.708Z,10.73
2022-07-31T05:59:05.613Z,12.77
2022-07-31T06:01:32.404Z,9.80
2022-07-31T06:03:59.148Z,8.65
2022-07-31T06:06:26.060Z,9.70
2022-07-31T06:08:52.975Z,11.02
2022-07-31T06:11:19.888Z,10.18
2022-07-31T06:13:46.716Z,12.00
2022-07-31T06:16:14.827Z,10.68
2022-07-31T06:18:42.214Z,10.43
2022-07-31T06:21:08.975Z,8.77
2022-07-31T06:23:35.685Z,10.57
2022-07-31T06:26:02.609Z,8.30
2022-07-31T06:28:47.745Z,9.52
2022-07-31T06:31:20.011Z,10.68
2022-07-31T06:33:48.035Z,10.30
2022-07-31T06:36:15.071Z,7.93
2022-07-31T06:38:41.810Z,10.77
2022-07-31T06:41:08.583Z,9.93
2022-07-31T06:43:35.301Z,7.90
2022-07-31T06:46:02.018Z,9.65
2022-07-31T06:48:28.730Z,10.30
2022-07-31T06:51:14.620Z,10.95
2022-07-31T06:53:42.344Z,11.23
2022-07-31T06:56:09.138Z,10.02
2022-07-31T06:58:35.818Z,9.20
2022-07-31T07:01:02.528Z,9.15
2022-07-31T07:03:29.295Z,8.70
2022-07-31T07:05:56.040Z,8.85
2022-07-31T07:08:22.813Z,9.02
2022-07-31T07:10:49.518Z,9.13
2022-07-31T07:13:16.294Z,8.02
2022-07-31T07:15:42.964Z,10.05
2022-07-31T07:18:09.672Z,10.13
2022-07-31T07:20:36.376Z,11.65
2022-07-31T07:23:03.694Z,8.55
2022-07-31T07:25:30.598Z,9.02
2022-07-31T07:27:57.343Z,10.57
2022-07-31T07:30:25.199Z,8.70
2022-07-31T07:32:51.889Z,10.30
2022-07-31T07:35:18.609Z,9.90
2022-07-31T07:37:45.382Z,8.40
2022-07-31T07:40:12.282Z,9.98
2022-07-31T07:42:38.944Z,8.20
2022-07-31T07:45:06.769Z,9.38
2022-07-31T07:48:02.331Z,9.00
2022-07-31T07:50:26.680Z,8.32
2022-07-31T07:52:54.246Z,6.80
2022-07-31T07:55:20.938Z,8.15
2022-07-31T07:57:47.643Z,6.35
2022-07-31T08:00:14.849Z,8.13
2022-07-31T08:02:42.687Z,6.47
2022-07-31T08:05:09.563Z,6.78
2022-07-31T08:07:41.782Z,5.95
2022-07-31T08:10:09.790Z,7.07
2022-07-31T08:12:37.089Z,5.15
2022-07-31T08:15:05.614Z,7.75
2022-07-31T08:17:32.364Z,6.53
2022-07-31T08:19:59.069Z,6.28
2022-07-31T08:22:25.906Z,7.03
2022-07-31T08:24:52.759Z,6.30
2022-07-31T08:27:40.010Z,6.80
2022-07-31T08:30:08.338Z,7.00
2022-07-31T08:32:35.136Z,7.07
2022-07-31T08:35:02.342Z,6.63
2022-07-31T08:37:52.364Z,5.18
2022-07-31T08:40:18.119Z,7.28
2022-07-31T08:42:46.342Z,5.03
2022-07-31T08:45:13.957Z,7.10
2022-07-31T08:47:42.067Z,6.68
2022-07-31T08:50:10.375Z,6.43
2022-07-31T08:52:37.665Z,5.07
2022-07-31T08:55:07.925Z,6.88
2022-07-31T08:57:36.153Z,5.88
2022-07-31T09:00:07.355Z,9.77
2022-07-31T09:02:34.176Z,10.45
2022-07-31T09:05:00.875Z,10.52
2022-07-31T09:07:27.654Z,7.07
2022-07-31T09:09:54.405Z,6.50
2022-07-31T09:12:34.051Z,8.73
2022-07-31T09:15:01.436Z,9.55
2022-07-31T09:17:35.177Z,8.70
2022-07-31T09:20:03.808Z,9.02
2022-07-31T09:22:31.369Z,8.27
2022-07-31T09:25:12.523Z,7.35
2022-07-31T09:27:39.301Z,6.32
2022-07-31T09:30:07.528Z,5.63
2022-07-31T09:32:34.381Z,5.30
2022-07-31T09:35:13.291Z,6.25
2022-07-31T09:37:40.601Z,7.07
2022-07-31T09:40:09.298Z,6.15
2022-07-31T09:42:45.993Z,8.13
2022-07-31T09:45:23.383Z,7.22
2022-07-31T09:48:14.366Z,6.45
2022-07-31T09:50:58.102Z,6.50
2022-07-31T09:53:24.879Z,6.10
2022-07-31T09:55:55.558Z,6.78
2022-07-31T09:58:23.381Z,4.32
2022-07-31T10:00:54.099Z,6.53
2022-07-31T10:03:21.434Z,6.97
2022-07-31T10:05:48.260Z,5.53
2022-07-31T10:08:17.267Z,6.65
2022-07-31T10:10:44.509Z,6.80
2022-07-31T10:13:15.465Z,6.43
2022-07-31T10:15:45.148Z,6.85
2022-07-31T10:18:11.861Z,6.20
2022-07-31T10:20:39.895Z,6.47
2022-07-31T10:23:10.069Z,6.20
2022-07-31T10:25:39.396Z,6.95
2022-07-31T10:28:07.598Z,6.50
2022-07-31T10:30:36.545Z,5.25
2022-07-31T10:33:13.744Z,5.47
2022-07-31T10:36:02.082Z,6.68
2022-07-31T10:38:38.139Z,6.15
2022-07-31T10:41:40.512Z,8.10
2022-07-31T10:44:13.025Z,4.55
2022-07-31T10:46:39.713Z,5.63
2022-07-31T10:49:08.527Z,6.57
2022-07-31T10:51:46.615Z,7.28
2022-07-31T10:54:14.325Z,6.65
2022-07-31T10:56:44.998Z,7.15
2022-07-31T10:59:13.058Z,6.40
2022-07-31T11:01:53.238Z,6.30
2022-07-31T11:04:27.967Z,6.10
2022-07-31T11:06:54.697Z,5.70
2022-07-31T11:09:26.242Z,6.38
2022-07-31T11:11:53.780Z,5.95
2022-07-31T11:14:38.992Z,5.75
2022-07-31T11:17:05.994Z,5.93
2022-07-31T11:19:43.647Z,6.25
2022-07-31T11:22:30.997Z,4.93
2022-07-31T11:24:59.166Z,6.38
2022-07-31T11:27:33.051Z,5.88
2022-07-31T11:30:12.407Z,6.10
2022-07-31T11:32:40.382Z,7.35
2022-07-31T11:35:07.677Z,5.80
2022-07-31T11:37:56.195Z,8.23
2022-07-31T11:40:22.472Z,4.88
2022-07-31T11:43:23.238Z,6.85
2022-07-31T11:45:52.746Z,5.50
2022-07-31T11:48:21.159Z,4.40
2022-07-31T11:50:49.772Z,6.80
2022-07-31T11:53:17.661Z,4.53
2022-07-31T11:55:54.396Z,6.22
2022-07-31T11:58:22.672Z,6.20
2022-07-31T12:01:00.756Z,5.60
2022-07-31T12:03:33.446Z,6.63
2022-07-31T12:06:00.499Z,6.05
2022-07-31T12:08:27.657Z,7.18
2022-07-31T12:11:00.039Z,6.55
2022-07-31T12:13:27.568Z,6.45
2022-07-31T12:16:05.046Z,6.45
2022-07-31T12:18:45.326Z,5.10
2022-07-31T12:21:12.124Z,6.65
2022-07-31T12:23:47.435Z,6.78
2022-07-31T12:26:22.086Z,6.15
2022-07-31T12:31:53.876Z,6.20
2022-07-31T12:34:35.212Z,6.30
2022-07-31T12:37:07.587Z,6.22
2022-07-31T12:40:00.572Z,5.97
2022-07-31T12:42:31.225Z,7.40
2022-07-31T12:45:18.017Z,6.22
2022-07-31T12:47:51.809Z,4.35
2022-07-31T12:50:20.536Z,6.28
2022-07-31T12:52:47.394Z,4.95
2022-07-31T12:55:17.103Z,6.30
2022-07-31T12:57:51.453Z,6.35
2022-07-31T13:00:20.259Z,6.20
2022-07-31T13:02:47.122Z,4.32
2022-07-31T13:05:13.804Z,5.88
2022-07-31T13:07:40.620Z,6.00
2022-07-31T13:10:14.867Z,6.15
2022-07-31T13:12:50.360Z,6.07
2022-07-31T13:15:18.235Z,4.18
2022-07-31T13:17:50.472Z,5.72
2022-07-31T13:20:18.308Z,5.88
2022-07-31T13:22:45.175Z,4.60
2022-07-31T13:25:11.958Z,5.78
2022-07-31T13:27:38.696Z,5.10
2022-07-31T13:30:06.005Z,6.13
2022-07-31T13:32:32.940Z,5.28
2022-07-31T13:35:26.485Z,6.43
2022-07-31T13:37:47.016Z,6.22
2022-07-31T13:40:14.369Z,5.80
2022-07-31T13:42:41.041Z,5.68
2022-07-31T13:45:08.801Z,6.28
2022-07-31T13:47:50.508Z,5.13
2022-07-31T13:50:18.937Z,6.43
2022-07-31T13:52:45.681Z,5.60
2022-07-31T13:55:12.420Z,6.45
2022-07-31T13:57:39.104Z,6.32
2022-07-31T14:00:06.696Z,6.32
2022-07-31T14:02:33.454Z,6.18
2022-07-31T14:05:00.285Z,6.35
2022-07-31T14:07:45.204Z,6.53
2022-07-31T14:10:19.878Z,6.55
2022-07-31T14:12:47.347Z,6.55
2022-07-31T14:15:14.105Z,4.47
2022-07-31T14:17:40.821Z,6.38
2022-07-31T14:20:08.309Z,6.95
2022-07-31T14:22:35.008Z,6.40
2022-07-31T14:25:01.717Z,6.65
2022-07-31T14:27:28.485Z,6.55
2022-07-31T14:29:55.366Z,6.97
2022-07-31T14:32:22.542Z,6.68
2022-07-31T14:34:50.176Z,6.35
2022-07-31T14:37:17.022Z,6.60
2022-07-31T14:39:43.953Z,6.68
2022-07-31T14:42:11.546Z,6.00
2022-07-31T14:44:41.855Z,6.20
2022-07-31T14:47:10.056Z,6.72
2022-07-31T14:50:07.985Z,6.90
2022-07-31T14:52:23.781Z,6.13
2022-07-31T14:54:50.486Z,6.20
2022-07-31T14:57:20.055Z,8.20
2022-07-31T14:59:50.084Z,5.50
2022-07-31T15:02:21.864Z,9.00
2022-07-31T15:04:49.370Z,10.18
2022-07-31T15:07:34.758Z,24.25
2022-07-31T15:10:04.717Z,22.20
2022-07-31T15:12:32.001Z,21.90
2022-07-31T15:14:58.866Z,22.75
2022-07-31T15:17:25.620Z,22.05
2022-07-31T15:19:52.560Z,22.40
2022-07-31T15:22:19.474Z,21.08
2022-07-31T15:24:49.482Z,22.38
2022-07-31T15:27:21.966Z,19.52
2022-07-31T15:30:00.441Z,27.80
2022-07-31T15:32:38.408Z,9.63
2022-07-31T15:35:08.351Z,9.82
2022-07-31T15:37:36.882Z,8.55
2022-07-31T15:40:09.036Z,8.93
2022-07-31T15:42:42.954Z,9.27
2022-07-31T15:45:15.133Z,11.25
2022-07-31T15:47:42.984Z,10.50
2022-07-31T15:50:11.058Z,11.43
2022-07-31T15:52:37.796Z,11.98
2022-07-31T15:55:05.516Z,12.57
2022-07-31T15:57:32.349Z,13.63
2022-07-31T15:59:59.277Z,13.82
2022-07-31T16:02:27.037Z,11.52
2022-07-31T16:04:56.579Z,11.30
2022-07-31T16:08:34.034Z,15.85
2022-07-31T16:10:17.887Z,14.68
2022-07-31T16:12:46.299Z,11.73
2022-07-31T16:15:13.924Z,13.48
2022-07-31T16:17:41.343Z,12.93
2022-07-31T16:20:13.061Z,11.38
2022-07-31T16:22:51.245Z,15.05
2022-07-31T16:25:21.970Z,14.35
2022-07-31T16:27:48.731Z,12.02
2022-07-31T16:30:15.568Z,12.40
2022-07-31T16:32:43.188Z,13.85
2022-07-31T16:35:10.479Z,14.93
2022-07-31T16:37:49.953Z,10.30
2022-07-31T16:40:30.599Z,21.67
2022-07-31T16:43:02.991Z,13.27
2022-07-31T16:45:49.378Z,15.40
2022-07-31T16:48:16.187Z,16.45
2022-07-31T16:50:42.890Z,16.20
2022-07-31T16:53:09.637Z,14.55
2022-07-31T16:55:51.570Z,15.82
2022-07-31T16:58:27.486Z,15.98
2022-07-31T17:00:54.613Z,16.65
2022-07-31T17:04:00.294Z,18.85
2022-07-31T17:06:11.545Z,15.63
2022-07-31T17:08:38.434Z,16.42
2022-07-31T17:11:05.510Z,17.98
2022-07-31T17:13:32.549Z,12.90
2022-07-31T17:15:59.237Z,16.77
2022-07-31T17:18:26.159Z,16.70
2022-07-31T17:20:56.014Z,14.20
2022-07-31T17:23:27.766Z,18.42
2022-07-31T17:26:21.627Z,18.02
2022-07-31T17:28:50.690Z,18.15
2022-07-31T17:31:18.982Z,19.40
2022-07-31T17:33:58.543Z,20.15
2022-07-31T17:36:26.813Z,19.30
2022-07-31T17:38:53.569Z,18.95
2022-07-31T17:41:24.999Z,21.17
2022-07-31T17:43:53.564Z,20.55
2022-07-31T17:46:22.082Z,19.95
2022-07-31T17:49:11.759Z,18.77
2022-07-31T17:51:57.656Z,21.02
2022-07-31T17:54:31.047Z,16.35
2022-07-31T17:56:58.664Z,15.57
2022-07-31T17:59:26.003Z,11.55
2022-07-31T18:01:54.865Z,10.60
2022-07-31T18:06:54.524Z,8.88
2022-07-31T18:09:23.500Z,8.18
2022-07-31T18:11:51.798Z,7.65
2022-07-31T18:14:19.050Z,6.93
2022-07-31T18:16:46.157Z,8.57
2022-07-31T18:19:13.373Z,7.20
2022-07-31T18:21:40.336Z,8.70
2022-07-31T18:24:07.423Z,8.90
2022-07-31T18:26:35.417Z,7.13
2022-07-31T18:29:02.256Z,6.25
2022-07-31T18:31:34.802Z,9.13
2022-07-31T18:34:06.044Z,11.30
2022-07-31T18:36:33.921Z,8.63
2022-07-31T18:39:01.100Z,9.50
2022-07-31T18:41:27.852Z,10.93
2022-07-31T18:43:54.852Z,9.18
2022-07-31T18:46:23.726Z,7.45
2022-07-31T18:51:23.227Z,8.65
2022-07-31T18:53:50.272Z,11.18
2022-07-31T18:56:16.993Z,9.30
2022-07-31T18:58:43.795Z,10.98
2022-07-31T19:01:10.878Z,10.32
2022-07-31T19:03:37.841Z,9.20
2022-07-31T19:06:04.819Z,9.38
2022-07-31T19:08:31.510Z,8.18
2022-07-31T19:10:58.431Z,8.57
2022-07-31T19:13:25.145Z,9.02
2022-07-31T19:15:53.094Z,9.90
2022-07-31T19:18:28.182Z,7.35
2022-07-31T19:21:19.164Z,7.78
2022-07-31T19:23:46.437Z,7.45
2022-07-31T19:26:13.183Z,7.18
2022-07-31T19:28:40.261Z,7.63
2022-07-31T19:31:07.274Z,7.65
2022-07-31T19:33:34.061Z,8.27
2022-07-31T19:36:02.577Z,10.18
2022-07-31T19:41:00.080Z,7.50
2022-07-31T19:43:26.894Z,7.30
2022-07-31T19:46:00.367Z,6.47
2022-07-31T19:48:39.751Z,7.72
2022-07-31T19:51:06.502Z,7.90
2022-07-31T19:53:33.273Z,8.40
2022-07-31T19:56:02.009Z,7.20
2022-07-31T19:58:28.698Z,8.32
2022-07-31T20:00:55.373Z,8.63
2022-07-31T20:03:22.202Z,5.40
2022-07-31T20:05:48.997Z,6.35
2022-07-31T20:08:15.726Z,6.07
2022-07-31T20:10:42.406Z,6.25
2022-07-31T20:13:09.233Z,5.95
2022-07-31T20:15:52.121Z,6.10
2022-07-31T20:18:27.399Z,6.57
2022-07-31T20:21:00.273Z,7.63
2022-07-31T20:23:27.479Z,7.10
2022-07-31T20:25:54.344Z,6.13
2022-07-31T20:28:21.397Z,7.63
2022-07-31T20:30:48.137Z,7.05
2022-07-31T20:33:14.930Z,7.60
2022-07-31T20:35:48.768Z,7.88
2022-07-31T20:40:54.266Z,7.63
2022-07-31T20:43:26.309Z,6.78
2022-07-31T20:45:54.514Z,8.88
2022-07-31T20:48:24.479Z,6.95
2022-07-31T20:50:52.056Z,5.22
2022-07-31T20:53:19.634Z,7.15
2022-07-31T20:55:49.446Z,7.32
2022-07-31T20:58:20.684Z,8.65
2022-07-31T21:00:48.505Z,7.85
2022-07-31T21:03:16.200Z,7.38
2022-07-31T21:05:43.328Z,7.63
2022-07-31T21:08:11.222Z,7.28
2022-07-31T21:10:38.585Z,7.97
2022-07-31T21:13:05.247Z,7.10
2022-07-31T21:15:42.608Z,6.72
2022-07-31T21:18:15.998Z,8.25
2022-07-31T21:20:51.678Z,7.60
2022-07-31T21:23:24.594Z,7.40
2022-07-31T21:25:52.587Z,7.75
2022-07-31T21:28:20.244Z,7.70
2022-07-31T21:30:47.261Z,7.55
2022-07-31T21:33:14.557Z,8.98
2022-07-31T21:35:41.549Z,8.32
2022-07-31T21:38:11.846Z,7.45
2022-07-31T21:40:39.574Z,6.93
2022-07-31T21:43:06.601Z,8.45
2022-07-31T21:45:38.439Z,8.63
2022-07-31T21:48:16.046Z,7.90
2022-07-31T21:50:44.398Z,6.35
2022-07-31T21:53:12.182Z,8.40
2022-07-31T21:55:39.576Z,7.65
2022-07-31T21:58:07.046Z,8.48
2022-07-31T22:00:37.119Z,8.73
2022-07-31T22:03:04.396Z,8.30
2022-07-31T22:05:49.929Z,8.57
2022-07-31T22:08:17.345Z,8.07
2022-07-31T22:10:44.191Z,8.02
2022-07-31T22:13:10.947Z,8.32
2022-07-31T22:15:58.941Z,7.93
2022-07-31T22:18:26.328Z,8.40
2022-07-31T22:20:53.898Z,8.30
2022-07-31T22:23:20.874Z,8.68
2022-07-31T22:25:49.249Z,8.43
2022-07-31T22:28:17.613Z,8.88
2022-07-31T22:30:44.632Z,9.38
2022-07-31T22:33:11.468Z,8.63
2022-07-31T22:35:38.517Z,8.82
2022-07-31T22:38:05.232Z,8.95
2022-07-31T22:40:32.183Z,9.05
2022-07-31T22:42:59.671Z,9.40
2022-07-31T22:45:29.726Z,9.70
2022-07-31T22:47:57.606Z,8.20
2022-07-31T22:50:25.132Z,21.75
2022-07-31T22:52:52.766Z,17.05
2022-07-31T22:55:19.625Z,14.80
2022-07-31T22:57:46.468Z,12.48
2022-07-31T23:00:14.801Z,11.35
2022-07-31T23:02:42.627Z,11.88
2022-07-31T23:05:09.682Z,11.45
2022-07-31T23:07:36.746Z,10.38
2022-07-31T23:10:05.508Z,8.82
2022-07-31T23:12:32.330Z,11.00
2022-07-31T23:14:59.064Z,10.50
2022-07-31T23:17:25.886Z,10.63
2022-07-31T23:19:54.132Z,10.63
2022-07-31T23:22:33.403Z,10.48
2022-07-31T23:25:05.083Z,10.20
2022-07-31T23:27:33.023Z,10.50
2022-07-31T23:30:00.098Z,12.07
2022-07-31T23:32:27.961Z,11.18
2022-07-31T23:34:54.702Z,10.90
2022-07-31T23:37:21.625Z,9.90
2022-07-31T23:39:48.345Z,9.93
2022-07-31T23:42:33.675Z,10.63
2022-07-31T23:45:00.410Z,10.00
2022-07-31T23:47:45.252Z,10.05
2022-07-31T23:50:14.577Z,10.00
2022-07-31T23:52:44.927Z,9.77
2022-07-31T23:55:12.114Z,10.13
2022-07-31T23:57:39.877Z,10.13
