createdAt,value
2018-06-30T00:00:28.214Z,0
2018-06-30T00:01:38.065Z,0
2018-06-30T00:02:47.711Z,0
2018-06-30T00:03:57.665Z,0
2018-06-30T00:05:07.790Z,0
2018-06-30T00:06:17.637Z,0
2018-06-30T00:07:27.724Z,0
2018-06-30T00:08:37.824Z,0
2018-06-30T00:09:47.907Z,0
2018-06-30T00:10:57.741Z,0
2018-06-30T00:12:07.829Z,0
2018-06-30T00:13:17.928Z,0
2018-06-30T00:14:28.136Z,0
2018-06-30T00:15:38.262Z,0
2018-06-30T00:16:48.342Z,0
2018-06-30T00:17:58.147Z,0
2018-06-30T00:19:07.969Z,0
2018-06-30T00:20:18.050Z,0
2018-06-30T00:21:28.143Z,0
2018-06-30T00:22:38.239Z,0
2018-06-30T00:23:48.325Z,0
2018-06-30T00:24:58.134Z,0
2018-06-30T00:26:07.972Z,0
2018-06-30T00:27:18.059Z,0
2018-06-30T00:28:28.154Z,0
2018-06-30T00:29:37.974Z,0
2018-06-30T00:30:48.052Z,0
2018-06-30T00:31:58.166Z,0
2018-06-30T00:33:08.008Z,0
2018-06-30T00:34:18.082Z,0
2018-06-30T00:35:28.170Z,0
2018-06-30T00:36:38.264Z,0
2018-06-30T00:37:48.592Z,0
2018-06-30T00:38:58.674Z,0
2018-06-30T00:40:08.505Z,0
2018-06-30T00:41:18.317Z,0
2018-06-30T00:42:28.386Z,0
2018-06-30T00:43:38.464Z,0
2018-06-30T00:44:48.553Z,0
2018-06-30T00:45:58.367Z,0
2018-06-30T00:47:08.438Z,0
2018-06-30T00:48:18.497Z,0
2018-06-30T00:49:28.621Z,0
2018-06-30T00:50:38.698Z,0
2018-06-30T00:51:48.564Z,0
2018-06-30T00:52:58.380Z,0
2018-06-30T00:54:08.454Z,0
2018-06-30T00:55:18.529Z,0
2018-06-30T00:56:28.603Z,0
2018-06-30T00:57:38.404Z,0
2018-06-30T00:58:48.478Z,0
2018-06-30T00:59:58.298Z,0
2018-06-30T01:01:08.360Z,0
2018-06-30T01:02:18.432Z,0
2018-06-30T01:03:28.554Z,0
2018-06-30T01:04:38.654Z,0
2018-06-30T01:05:48.722Z,0
2018-06-30T01:06:58.566Z,0
2018-06-30T01:08:08.629Z,0
2018-06-30T01:09:18.448Z,0
2018-06-30T01:10:28.513Z,0
2018-06-30T01:11:38.324Z,0
2018-06-30T01:12:48.122Z,0
2018-06-30T01:13:58.222Z,0
2018-06-30T01:15:08.289Z,0
2018-06-30T01:16:18.356Z,0
2018-06-30T01:17:28.442Z,0
2018-06-30T01:18:38.536Z,0
2018-06-30T01:19:48.607Z,0
2018-06-30T01:20:58.715Z,0
2018-06-30T01:22:08.785Z,0
2018-06-30T01:23:18.861Z,0
2018-06-30T01:24:28.730Z,0
2018-06-30T01:25:38.824Z,0
2018-06-30T01:26:48.906Z,0
2018-06-30T01:27:58.995Z,0
2018-06-30T01:29:09.078Z,0
2018-06-30T01:30:18.935Z,0
2018-06-30T01:31:28.757Z,0
2018-06-30T01:32:38.563Z,0
2018-06-30T01:33:48.632Z,0
2018-06-30T01:34:58.707Z,0
2018-06-30T01:36:08.764Z,0
2018-06-30T01:37:18.319Z,0
2018-06-30T01:38:28.158Z,0
2018-06-30T01:39:37.959Z,0
2018-06-30T01:40:48.027Z,0
2018-06-30T01:41:57.842Z,0
2018-06-30T01:43:07.920Z,0
2018-06-30T01:44:18.012Z,0
2018-06-30T01:45:27.847Z,0
2018-06-30T01:46:37.965Z,0
2018-06-30T01:47:48.035Z,0
2018-06-30T01:48:58.146Z,0
2018-06-30T01:50:08.009Z,0
2018-06-30T01:51:18.120Z,0
2018-06-30T01:52:27.927Z,0
2018-06-30T01:53:38.014Z,0
2018-06-30T01:54:48.088Z,0
2018-06-30T01:55:58.160Z,0
2018-06-30T01:57:07.708Z,0
2018-06-30T01:58:17.804Z,0
2018-06-30T01:59:27.620Z,0
2018-06-30T02:00:37.705Z,0
2018-06-30T02:01:47.785Z,0
2018-06-30T02:02:57.844Z,0
2018-06-30T02:04:07.914Z,0
2018-06-30T02:05:17.746Z,0
2018-06-30T02:06:27.837Z,0
2018-06-30T02:07:37.895Z,0
2018-06-30T02:08:47.708Z,0
2018-06-30T02:09:57.784Z,0
2018-06-30T02:11:07.853Z,0
2018-06-30T02:12:17.916Z,0
2018-06-30T02:13:28.003Z,0
2018-06-30T02:14:38.066Z,0
2018-06-30T02:15:48.153Z,0
2018-06-30T02:16:57.960Z,0
2018-06-30T02:18:08.038Z,0
2018-06-30T02:19:18.117Z,0
2018-06-30T02:20:28.223Z,0
2018-06-30T02:21:38.416Z,0
2018-06-30T02:22:48.523Z,0
2018-06-30T02:23:58.599Z,0
2018-06-30T02:25:08.424Z,0
2018-06-30T02:26:18.226Z,0
2018-06-30T02:27:28.310Z,0
2018-06-30T02:28:38.217Z,0
2018-06-30T02:29:48.044Z,0
2018-06-30T02:30:57.856Z,0
2018-06-30T02:32:07.935Z,0
2018-06-30T02:33:17.743Z,0
2018-06-30T02:34:27.607Z,0
2018-06-30T02:35:37.688Z,0
2018-06-30T02:36:47.765Z,0
2018-06-30T02:37:57.608Z,0
2018-06-30T02:39:07.753Z,0
2018-06-30T02:40:17.896Z,0
2018-06-30T02:41:27.979Z,0
2018-06-30T02:42:38.055Z,0
2018-06-30T02:43:48.130Z,0
2018-06-30T02:44:57.937Z,0
2018-06-30T02:46:08.562Z,0
2018-06-30T02:47:18.665Z,0
2018-06-30T02:48:28.735Z,0
2018-06-30T02:49:38.859Z,0
2018-06-30T02:50:48.664Z,0
2018-06-30T02:51:58.752Z,0
2018-06-30T02:53:08.555Z,0
2018-06-30T02:54:18.626Z,5
2018-06-30T02:55:28.688Z,5
2018-06-30T02:56:38.754Z,5
2018-06-30T02:57:48.824Z,5
2018-06-30T02:58:58.915Z,5
2018-06-30T03:00:08.995Z,5
2018-06-30T03:01:19.086Z,5
2018-06-30T03:02:29.169Z,5
2018-06-30T03:34:46.501Z,35
2018-06-30T03:35:56.558Z,40
2018-06-30T03:37:06.629Z,40
2018-06-30T03:38:16.436Z,40
2018-06-30T03:39:26.506Z,45
2018-06-30T03:40:36.627Z,45
2018-06-30T03:41:46.705Z,45
2018-06-30T03:42:56.783Z,45
2018-06-30T03:44:06.868Z,45
2018-06-30T03:45:16.939Z,50
2018-06-30T03:46:27.044Z,50
2018-06-30T03:47:37.112Z,50
2018-06-30T03:48:47.175Z,50
2018-06-30T03:49:56.983Z,55
2018-06-30T03:51:07.064Z,55
2018-06-30T03:52:17.122Z,55
2018-06-30T03:53:27.192Z,55
2018-06-30T03:54:37.271Z,55
2018-06-30T03:55:47.348Z,60
2018-06-30T03:56:57.171Z,60
2018-06-30T03:58:07.239Z,60
2018-06-30T03:59:17.038Z,60
2018-06-30T04:00:27.113Z,60
2018-06-30T04:01:36.934Z,65
2018-06-30T04:02:47.001Z,65
2018-06-30T04:03:56.538Z,65
2018-06-30T04:05:06.361Z,70
2018-06-30T04:06:16.436Z,70
2018-06-30T04:07:26.494Z,70
2018-06-30T04:08:36.573Z,75
2018-06-30T04:09:46.372Z,70
2018-06-30T04:10:56.615Z,75
2018-06-30T04:12:06.209Z,75
2018-06-30T04:13:16.282Z,75
2018-06-30T04:14:26.352Z,75
2018-06-30T04:15:36.471Z,75
2018-06-30T04:16:46.537Z,75
2018-06-30T04:17:56.594Z,80
2018-06-30T04:19:06.679Z,80
2018-06-30T04:20:16.491Z,80
2018-06-30T04:21:26.575Z,85
2018-06-30T04:22:36.377Z,85
2018-06-30T04:23:46.471Z,90
2018-06-30T04:24:56.538Z,90
2018-06-30T04:26:06.606Z,90
2018-06-30T04:27:16.412Z,90
2018-06-30T04:28:26.489Z,95
2018-06-30T04:29:36.558Z,95
2018-06-30T04:30:46.368Z,100
2018-06-30T04:31:56.431Z,105
2018-06-30T04:33:06.037Z,110
2018-06-30T04:34:15.852Z,335
2018-06-30T04:35:25.645Z,335
2018-06-30T04:36:35.708Z,365
2018-06-30T04:37:45.762Z,370
2018-06-30T04:38:55.633Z,360
2018-06-30T04:40:05.716Z,375
2018-06-30T04:41:15.798Z,375
2018-06-30T04:42:25.871Z,390
2018-06-30T04:43:35.666Z,380
2018-06-30T04:44:45.772Z,355
2018-06-30T04:45:55.840Z,360
2018-06-30T04:47:05.660Z,375
2018-06-30T04:48:15.477Z,375
2018-06-30T04:49:25.579Z,325
2018-06-30T04:50:35.378Z,300
2018-06-30T04:51:45.466Z,305
2018-06-30T04:52:55.549Z,320
2018-06-30T04:54:05.633Z,145
2018-06-30T04:55:15.707Z,260
2018-06-30T04:56:25.776Z,345
2018-06-30T04:57:36.105Z,355
2018-06-30T04:58:46.175Z,345
2018-06-30T04:59:56.244Z,330
2018-06-30T05:01:06.338Z,355
2018-06-30T05:02:16.412Z,365
2018-06-30T05:03:26.488Z,365
2018-06-30T05:04:36.560Z,380
2018-06-30T05:05:46.372Z,375
2018-06-30T05:06:56.455Z,385
2018-06-30T05:08:06.577Z,400
2018-06-30T05:09:16.395Z,415
2018-06-30T05:10:26.472Z,405
2018-06-30T05:11:36.340Z,405
2018-06-30T05:12:46.457Z,175
2018-06-30T05:13:56.650Z,195
2018-06-30T05:15:06.720Z,210
2018-06-30T05:16:16.794Z,345
2018-06-30T05:17:26.866Z,405
2018-06-30T05:18:36.930Z,385
2018-06-30T05:19:47.058Z,380
2018-06-30T05:20:57.107Z,150
2018-06-30T05:22:06.937Z,155
2018-06-30T05:23:17.030Z,415
2018-06-30T05:24:27.107Z,170
2018-06-30T05:25:36.982Z,145
2018-06-30T05:26:46.800Z,150
2018-06-30T05:27:56.616Z,175
2018-06-30T05:29:06.430Z,150
2018-06-30T05:30:16.522Z,135
2018-06-30T05:31:26.596Z,120
2018-06-30T05:32:36.669Z,110
2018-06-30T05:33:47.701Z,110
2018-06-30T05:34:57.242Z,115
2018-06-30T05:36:07.056Z,115
2018-06-30T05:37:16.595Z,120
2018-06-30T05:38:26.653Z,120
2018-06-30T05:39:36.745Z,125
2018-06-30T05:40:46.561Z,125
2018-06-30T05:41:56.373Z,130
2018-06-30T05:43:06.205Z,155
2018-06-30T05:44:16.285Z,125
2018-06-30T05:45:26.610Z,130
2018-06-30T05:46:36.686Z,155
2018-06-30T05:47:46.500Z,210
2018-06-30T05:48:56.339Z,415
2018-06-30T05:50:06.431Z,420
2018-06-30T05:51:16.508Z,370
2018-06-30T05:52:26.579Z,215
2018-06-30T05:53:36.650Z,405
2018-06-30T05:54:46.732Z,220
2018-06-30T05:55:56.818Z,215
2018-06-30T05:57:06.900Z,215
2018-06-30T05:58:16.714Z,200
2018-06-30T05:59:26.770Z,210
2018-06-30T06:00:36.858Z,225
2018-06-30T06:01:46.937Z,405
2018-06-30T06:02:56.748Z,385
2018-06-30T06:04:06.895Z,390
2018-06-30T06:05:16.708Z,355
2018-06-30T06:06:26.768Z,350
2018-06-30T06:07:36.848Z,195
2018-06-30T06:08:46.927Z,160
2018-06-30T06:09:57.640Z,155
2018-06-30T06:11:07.725Z,150
2018-06-30T06:12:17.809Z,165
2018-06-30T06:13:27.910Z,180
2018-06-30T06:14:37.992Z,210
2018-06-30T06:15:48.078Z,365
2018-06-30T06:16:57.901Z,230
2018-06-30T06:18:07.458Z,190
2018-06-30T06:19:17.555Z,170
2018-06-30T06:20:27.360Z,160
2018-06-30T06:21:37.433Z,155
2018-06-30T06:22:47.519Z,160
2018-06-30T06:23:57.324Z,170
2018-06-30T06:25:07.459Z,195
2018-06-30T06:26:17.549Z,270
2018-06-30T06:27:27.814Z,415
2018-06-30T06:28:37.901Z,395
2018-06-30T06:29:48.068Z,265
2018-06-30T06:30:58.134Z,225
2018-06-30T06:32:08.217Z,260
2018-06-30T06:33:18.324Z,300
2018-06-30T06:34:28.139Z,310
2018-06-30T06:35:38.296Z,350
2018-06-30T06:36:48.604Z,320
2018-06-30T06:37:58.397Z,235
2018-06-30T06:39:08.467Z,180
2018-06-30T06:40:18.546Z,145
2018-06-30T06:41:28.636Z,140
2018-06-30T06:42:38.722Z,120
2018-06-30T06:43:48.544Z,115
2018-06-30T06:44:58.619Z,120
2018-06-30T06:46:08.708Z,120
2018-06-30T06:47:18.582Z,115
2018-06-30T06:48:28.651Z,125
2018-06-30T06:49:38.747Z,145
2018-06-30T06:50:48.557Z,175
2018-06-30T06:51:58.631Z,180
2018-06-30T06:53:08.782Z,170
2018-06-30T06:54:18.603Z,180
2018-06-30T06:55:28.685Z,200
2018-06-30T06:56:38.848Z,225
2018-06-30T06:57:48.944Z,250
2018-06-30T06:58:59.016Z,260
2018-06-30T07:00:09.076Z,275
2018-06-30T07:01:19.186Z,300
2018-06-30T07:02:29.281Z,295
2018-06-30T07:03:39.536Z,300
2018-06-30T07:04:49.751Z,335
2018-06-30T07:05:59.843Z,350
2018-06-30T07:07:09.739Z,320
2018-06-30T07:08:19.851Z,310
2018-06-30T07:09:29.926Z,340
2018-06-30T07:10:40.067Z,330
2018-06-30T07:11:50.146Z,260
2018-06-30T07:12:59.953Z,205
2018-06-30T07:14:09.935Z,175
2018-06-30T07:15:19.746Z,170
2018-06-30T07:16:29.820Z,180
2018-06-30T07:17:39.631Z,195
2018-06-30T07:18:49.440Z,195
2018-06-30T07:19:59.540Z,170
2018-06-30T07:21:09.636Z,145
2018-06-30T07:22:19.470Z,130
2018-06-30T07:23:29.553Z,130
2018-06-30T07:24:39.852Z,160
2018-06-30T07:25:49.807Z,190
2018-06-30T07:26:59.876Z,200
2018-06-30T07:28:09.971Z,185
2018-06-30T07:29:20.048Z,155
2018-06-30T07:30:30.137Z,140
2018-06-30T07:31:40.231Z,120
2018-06-30T07:32:50.320Z,95
2018-06-30T07:34:00.393Z,95
2018-06-30T07:35:10.223Z,115
2018-06-30T07:36:20.035Z,130
2018-06-30T07:37:30.510Z,125
2018-06-30T07:38:40.339Z,120
2018-06-30T07:39:50.417Z,115
2018-06-30T07:41:00.516Z,110
2018-06-30T07:42:10.783Z,135
2018-06-30T07:43:21.441Z,145
2018-06-30T07:44:31.304Z,140
2018-06-30T07:45:41.402Z,125
2018-06-30T07:46:51.495Z,135
2018-06-30T07:48:01.815Z,170
2018-06-30T07:49:11.915Z,150
2018-06-30T07:50:22.050Z,100
2018-06-30T07:51:32.199Z,80
2018-06-30T07:52:42.292Z,110
2018-06-30T07:53:52.131Z,160
2018-06-30T07:55:01.941Z,185
2018-06-30T07:56:11.980Z,155
2018-06-30T07:57:21.602Z,125
2018-06-30T07:58:31.698Z,120
2018-06-30T07:59:41.796Z,125
2018-06-30T08:00:51.648Z,140
2018-06-30T08:02:01.782Z,185
2018-06-30T08:03:12.136Z,205
2018-06-30T08:04:22.229Z,215
2018-06-30T08:05:32.328Z,265
2018-06-30T08:06:42.447Z,295
2018-06-30T08:07:52.571Z,305
2018-06-30T08:09:02.670Z,270
2018-06-30T08:10:13.031Z,250
2018-06-30T08:11:23.100Z,255
2018-06-30T08:12:32.942Z,215
2018-06-30T08:13:43.047Z,185
2018-06-30T08:14:53.135Z,180
2018-06-30T08:16:02.983Z,190
2018-06-30T08:17:13.088Z,195
2018-06-30T08:18:23.180Z,210
2018-06-30T08:19:32.982Z,235
2018-06-30T08:20:42.862Z,235
2018-06-30T08:21:52.965Z,205
2018-06-30T08:23:03.062Z,145
2018-06-30T08:24:13.140Z,110
2018-06-30T08:25:23.262Z,110
2018-06-30T08:26:33.414Z,115
2018-06-30T08:27:43.508Z,100
2018-06-30T08:28:53.323Z,95
2018-06-30T08:30:03.411Z,80
2018-06-30T08:31:13.525Z,80
2018-06-30T08:32:23.632Z,85
2018-06-30T08:33:33.725Z,95
2018-06-30T08:34:43.799Z,110
2018-06-30T08:35:53.886Z,125
2018-06-30T08:37:03.966Z,150
2018-06-30T08:38:14.040Z,175
2018-06-30T08:39:24.122Z,170
2018-06-30T08:40:34.199Z,150
2018-06-30T08:41:43.764Z,135
2018-06-30T08:42:53.589Z,130
2018-06-30T08:44:03.668Z,125
2018-06-30T08:45:13.759Z,130
2018-06-30T08:46:23.585Z,125
2018-06-30T08:47:33.685Z,130
2018-06-30T08:48:43.768Z,150
2018-06-30T08:49:53.842Z,160
2018-06-30T08:51:04.017Z,150
2018-06-30T08:52:14.092Z,150
2018-06-30T08:53:24.186Z,150
2018-06-30T08:54:34.020Z,150
2018-06-30T08:55:44.192Z,155
2018-06-30T08:56:54.121Z,180
2018-06-30T08:58:04.209Z,195
2018-06-30T08:59:14.275Z,205
2018-06-30T09:00:24.087Z,210
2018-06-30T09:01:34.170Z,205
2018-06-30T09:02:44.252Z,205
2018-06-30T09:03:54.327Z,220
2018-06-30T09:05:04.399Z,215
2018-06-30T09:06:14.561Z,210
2018-06-30T09:07:24.714Z,180
2018-06-30T09:08:34.552Z,180
2018-06-30T09:09:44.630Z,190
2018-06-30T09:10:54.940Z,220
2018-06-30T09:12:05.552Z,225
2018-06-30T09:13:15.444Z,240
2018-06-30T09:14:25.563Z,235
2018-06-30T09:15:35.639Z,245
2018-06-30T09:16:45.713Z,245
2018-06-30T09:17:55.541Z,260
2018-06-30T09:19:05.633Z,285
2018-06-30T09:20:15.627Z,280
2018-06-30T09:21:25.696Z,290
2018-06-30T09:22:35.240Z,320
2018-06-30T09:23:45.319Z,365
2018-06-30T09:24:55.452Z,365
2018-06-30T09:26:05.603Z,315
2018-06-30T09:27:15.693Z,295
2018-06-30T09:28:25.788Z,270
2018-06-30T09:29:35.901Z,260
2018-06-30T09:30:45.453Z,335
2018-06-30T09:31:55.522Z,305
2018-06-30T09:33:05.609Z,355
2018-06-30T09:34:15.431Z,335
2018-06-30T09:35:25.514Z,255
2018-06-30T09:36:35.611Z,295
2018-06-30T09:37:45.419Z,290
2018-06-30T09:38:54.989Z,355
2018-06-30T09:40:05.059Z,370
2018-06-30T09:41:15.153Z,355
2018-06-30T09:42:25.235Z,275
2018-06-30T09:43:35.324Z,280
2018-06-30T09:44:45.800Z,265
2018-06-30T09:45:55.649Z,260
2018-06-30T09:47:05.198Z,320
2018-06-30T09:48:15.292Z,310
2018-06-30T09:49:25.406Z,260
2018-06-30T09:50:35.478Z,205
2018-06-30T09:51:45.566Z,240
2018-06-30T09:52:55.117Z,255
2018-06-30T09:54:04.921Z,340
2018-06-30T09:55:14.998Z,280
2018-06-30T09:56:25.104Z,300
2018-06-30T09:57:34.923Z,290
2018-06-30T09:58:45.004Z,310
2018-06-30T09:59:55.081Z,295
2018-06-30T10:01:05.150Z,285
2018-06-30T10:02:14.958Z,355
2018-06-30T10:03:25.048Z,265
2018-06-30T10:04:34.938Z,265
2018-06-30T10:05:45.025Z,280
2018-06-30T10:06:55.483Z,275
2018-06-30T10:08:05.745Z,250
2018-06-30T10:09:16.206Z,225
2018-06-30T10:10:26.112Z,210
2018-06-30T10:11:35.939Z,195
2018-06-30T10:12:46.369Z,195
2018-06-30T10:13:56.548Z,200
2018-06-30T10:15:06.379Z,205
2018-06-30T10:16:16.536Z,225
2018-06-30T10:17:26.747Z,230
2018-06-30T10:18:36.619Z,195
2018-06-30T10:19:46.741Z,175
2018-06-30T10:20:56.785Z,185
2018-06-30T10:22:06.992Z,200
2018-06-30T10:23:17.082Z,250
2018-06-30T10:24:26.945Z,185
2018-06-30T10:25:37.038Z,190
2018-06-30T10:26:47.124Z,295
2018-06-30T10:27:57.207Z,285
2018-06-30T10:29:07.295Z,300
2018-06-30T10:30:17.386Z,305
2018-06-30T10:31:27.821Z,195
2018-06-30T10:32:37.632Z,175
2018-06-30T10:33:47.761Z,165
2018-06-30T10:34:57.912Z,270
2018-06-30T10:36:08.009Z,285
2018-06-30T10:37:17.854Z,285
2018-06-30T10:38:27.984Z,240
2018-06-30T10:39:38.062Z,140
2018-06-30T10:40:48.271Z,135
2018-06-30T10:41:58.337Z,230
2018-06-30T10:43:08.216Z,245
2018-06-30T10:44:18.025Z,255
2018-06-30T10:45:28.097Z,270
2018-06-30T10:46:38.264Z,275
2018-06-30T10:47:48.405Z,170
2018-06-30T10:48:58.236Z,155
2018-06-30T10:50:08.349Z,165
2018-06-30T10:51:18.427Z,260
2018-06-30T10:52:29.943Z,250
2018-06-30T10:53:40.149Z,245
2018-06-30T10:54:50.238Z,155
2018-06-30T10:56:00.156Z,240
2018-06-30T10:57:10.241Z,185
2018-06-30T10:58:20.349Z,145
2018-06-30T10:59:30.434Z,220
2018-06-30T11:00:40.553Z,220
2018-06-30T11:01:50.378Z,215
2018-06-30T11:03:00.248Z,210
2018-06-30T11:04:10.611Z,210
2018-06-30T11:05:21.422Z,210
2018-06-30T11:06:31.505Z,210
2018-06-30T11:07:41.587Z,210
2018-06-30T11:08:51.674Z,215
2018-06-30T11:10:01.524Z,205
2018-06-30T11:11:12.039Z,205
2018-06-30T11:12:21.622Z,210
2018-06-30T11:13:31.731Z,210
2018-06-30T11:14:41.568Z,210
2018-06-30T11:15:51.661Z,205
2018-06-30T11:17:01.491Z,205
2018-06-30T11:18:11.318Z,210
2018-06-30T11:19:21.154Z,205
2018-06-30T11:20:31.251Z,205
2018-06-30T11:21:41.093Z,210
2018-06-30T11:22:51.413Z,205
2018-06-30T11:24:01.494Z,205
2018-06-30T11:25:11.401Z,205
2018-06-30T11:26:21.483Z,205
2018-06-30T11:27:31.316Z,200
2018-06-30T11:28:41.473Z,205
2018-06-30T11:29:51.570Z,200
2018-06-30T11:31:01.414Z,200
2018-06-30T11:32:11.513Z,200
2018-06-30T11:33:21.341Z,210
2018-06-30T11:34:30.932Z,205
2018-06-30T11:35:41.023Z,200
2018-06-30T11:36:51.144Z,200
2018-06-30T11:38:01.238Z,200
2018-06-30T11:39:11.365Z,205
2018-06-30T11:40:21.553Z,205
2018-06-30T11:41:31.634Z,205
2018-06-30T11:42:41.724Z,200
2018-06-30T11:43:51.807Z,200
2018-06-30T11:45:01.933Z,200
2018-06-30T11:46:12.022Z,200
2018-06-30T11:47:21.593Z,200
2018-06-30T11:48:31.677Z,200
2018-06-30T11:49:41.497Z,200
2018-06-30T11:50:51.624Z,205
2018-06-30T11:52:01.465Z,200
2018-06-30T11:53:11.617Z,200
2018-06-30T11:54:21.712Z,200
2018-06-30T11:55:31.810Z,200
2018-06-30T11:56:41.895Z,205
2018-06-30T11:57:51.755Z,200
2018-06-30T11:59:02.104Z,200
2018-06-30T12:00:12.200Z,200
2018-06-30T12:01:22.031Z,200
2018-06-30T12:02:32.138Z,200
2018-06-30T12:03:42.629Z,200
2018-06-30T12:04:52.765Z,205
2018-06-30T12:06:02.876Z,200
2018-06-30T12:07:12.968Z,200
2018-06-30T12:08:23.054Z,205
2018-06-30T12:09:33.403Z,200
2018-06-30T12:10:43.555Z,200
2018-06-30T12:11:53.636Z,205
2018-06-30T12:13:03.731Z,200
2018-06-30T12:14:13.840Z,200
2018-06-30T12:15:24.130Z,200
2018-06-30T12:16:34.215Z,200
2018-06-30T12:17:44.318Z,200
2018-06-30T12:18:54.412Z,200
2018-06-30T12:20:04.243Z,200
2018-06-30T12:21:14.345Z,200
2018-06-30T12:22:24.481Z,200
2018-06-30T12:23:34.565Z,200
2018-06-30T12:24:44.659Z,200
2018-06-30T12:25:54.755Z,200
2018-06-30T12:27:04.571Z,200
2018-06-30T12:28:14.141Z,200
2018-06-30T12:29:24.231Z,200
2018-06-30T12:30:34.557Z,200
2018-06-30T12:31:44.670Z,200
2018-06-30T12:32:54.804Z,200
2018-06-30T12:34:04.891Z,200
2018-06-30T12:35:15.296Z,195
2018-06-30T12:36:25.389Z,200
2018-06-30T12:37:35.484Z,205
2018-06-30T12:38:45.586Z,200
2018-06-30T12:39:55.666Z,195
2018-06-30T12:41:05.487Z,195
2018-06-30T12:42:15.323Z,195
2018-06-30T12:43:25.421Z,195
2018-06-30T12:44:35.546Z,195
2018-06-30T12:45:45.687Z,195
2018-06-30T12:46:55.499Z,195
2018-06-30T12:48:05.617Z,195
2018-06-30T12:49:15.714Z,195
2018-06-30T12:50:25.801Z,195
2018-06-30T12:51:35.933Z,195
2018-06-30T12:52:46.008Z,195
2018-06-30T12:53:56.104Z,195
2018-06-30T12:55:06.399Z,195
2018-06-30T12:56:16.757Z,190
2018-06-30T12:57:26.917Z,190
2018-06-30T12:58:36.487Z,190
2018-06-30T12:59:46.588Z,190
2018-06-30T13:00:56.477Z,200
2018-06-30T13:02:06.566Z,190
2018-06-30T13:03:16.679Z,190
2018-06-30T13:04:26.796Z,190
2018-06-30T13:05:36.898Z,190
2018-06-30T13:06:47.015Z,190
2018-06-30T13:07:57.119Z,190
2018-06-30T13:09:07.400Z,190
2018-06-30T13:10:17.151Z,190
2018-06-30T13:11:27.271Z,190
2018-06-30T13:12:37.366Z,190
2018-06-30T13:13:47.457Z,190
2018-06-30T13:14:57.561Z,190
2018-06-30T13:16:07.675Z,185
2018-06-30T13:17:17.763Z,185
2018-06-30T13:18:27.845Z,185
2018-06-30T13:19:37.928Z,185
2018-06-30T13:20:48.083Z,185
2018-06-30T13:21:58.175Z,185
2018-06-30T13:23:08.440Z,185
2018-06-30T13:24:18.009Z,185
2018-06-30T13:25:28.088Z,185
2018-06-30T13:26:37.950Z,185
2018-06-30T13:27:48.061Z,185
2018-06-30T13:28:58.513Z,185
2018-06-30T13:30:08.655Z,185
2018-06-30T13:31:18.751Z,185
2018-06-30T13:32:28.906Z,185
2018-06-30T13:33:38.983Z,180
2018-06-30T13:34:48.828Z,180
2018-06-30T13:35:58.944Z,180
2018-06-30T13:37:09.052Z,180
2018-06-30T13:38:18.895Z,180
2018-06-30T13:39:29.017Z,180
2018-06-30T13:40:39.143Z,180
2018-06-30T13:41:49.020Z,180
2018-06-30T13:42:59.096Z,180
2018-06-30T13:44:09.218Z,180
2018-06-30T13:45:19.053Z,175
2018-06-30T13:46:28.755Z,175
2018-06-30T13:47:38.882Z,175
2018-06-30T13:48:48.992Z,175
2018-06-30T13:49:59.067Z,180
2018-06-30T13:51:09.179Z,175
2018-06-30T13:52:19.017Z,175
2018-06-30T13:53:29.154Z,175
2018-06-30T13:54:39.291Z,175
2018-06-30T13:55:49.357Z,175
2018-06-30T13:56:59.437Z,175
2018-06-30T13:58:09.544Z,175
2018-06-30T13:59:19.113Z,175
2018-06-30T14:00:29.203Z,170
2018-06-30T14:01:39.316Z,170
2018-06-30T14:02:49.431Z,170
2018-06-30T14:03:59.526Z,170
2018-06-30T14:05:09.654Z,170
2018-06-30T14:06:19.840Z,170
2018-06-30T14:07:29.924Z,170
2018-06-30T14:08:40.045Z,170
2018-06-30T14:09:50.127Z,170
2018-06-30T14:10:59.948Z,170
2018-06-30T14:12:10.054Z,170
2018-06-30T14:13:20.467Z,170
2018-06-30T14:14:30.346Z,170
2018-06-30T14:15:40.426Z,170
2018-06-30T14:16:50.520Z,170
2018-06-30T14:18:20.171Z,165
2018-06-30T14:19:30.075Z,170
2018-06-30T14:20:40.162Z,165
2018-06-30T14:21:50.244Z,165
2018-06-30T14:23:00.333Z,165
2018-06-30T14:24:10.236Z,165
2018-06-30T14:25:20.340Z,165
2018-06-30T14:26:30.435Z,165
2018-06-30T14:27:40.507Z,165
2018-06-30T14:28:50.744Z,165
2018-06-30T14:30:00.887Z,165
2018-06-30T14:31:10.986Z,165
2018-06-30T14:32:21.075Z,165
2018-06-30T14:33:31.211Z,165
2018-06-30T14:34:41.313Z,165
2018-06-30T14:35:51.414Z,165
2018-06-30T14:37:01.499Z,165
2018-06-30T14:38:11.841Z,165
2018-06-30T14:39:21.939Z,165
2018-06-30T14:40:31.747Z,165
2018-06-30T14:41:41.838Z,170
2018-06-30T14:42:51.930Z,160
2018-06-30T14:44:02.126Z,160
2018-06-30T14:45:11.956Z,160
2018-06-30T14:46:22.035Z,160
2018-06-30T14:47:31.646Z,160
2018-06-30T14:48:41.730Z,160
2018-06-30T14:49:51.840Z,165
2018-06-30T14:51:01.953Z,160
2018-06-30T14:52:11.771Z,155
2018-06-30T14:53:21.864Z,155
2018-06-30T14:54:31.970Z,155
2018-06-30T14:55:42.044Z,155
2018-06-30T14:56:51.887Z,155
2018-06-30T14:58:01.981Z,155
2018-06-30T14:59:12.082Z,155
2018-06-30T15:00:22.174Z,155
2018-06-30T15:01:32.011Z,155
2018-06-30T15:02:42.089Z,155
2018-06-30T15:03:52.189Z,150
2018-06-30T15:05:02.017Z,150
2018-06-30T15:06:12.117Z,150
2018-06-30T15:07:22.422Z,150
2018-06-30T15:08:32.593Z,150
2018-06-30T15:09:42.154Z,150
2018-06-30T15:10:52.273Z,155
2018-06-30T15:12:02.283Z,150
2018-06-30T15:13:12.121Z,150
2018-06-30T15:14:22.206Z,145
2018-06-30T15:15:33.155Z,150
2018-06-30T15:16:43.254Z,145
2018-06-30T15:17:53.074Z,145
2018-06-30T15:19:03.474Z,145
2018-06-30T15:20:13.580Z,145
2018-06-30T15:21:23.666Z,145
2018-06-30T15:22:33.750Z,145
2018-06-30T15:23:43.841Z,145
2018-06-30T15:24:53.998Z,145
2018-06-30T15:26:04.107Z,145
2018-06-30T15:27:14.183Z,140
2018-06-30T15:28:23.779Z,140
2018-06-30T15:29:33.896Z,140
2018-06-30T15:30:43.977Z,140
2018-06-30T15:31:54.064Z,140
2018-06-30T15:33:03.898Z,140
2018-06-30T15:34:13.738Z,140
2018-06-30T15:35:23.546Z,140
2018-06-30T15:36:33.672Z,140
2018-06-30T15:37:43.761Z,140
2018-06-30T15:38:53.569Z,140
2018-06-30T15:40:03.656Z,135
2018-06-30T15:41:13.717Z,135
2018-06-30T15:42:23.848Z,135
2018-06-30T15:43:33.924Z,135
2018-06-30T15:44:44.006Z,135
2018-06-30T15:45:54.109Z,135
2018-06-30T15:47:04.182Z,135
2018-06-30T15:48:14.304Z,140
2018-06-30T15:49:24.376Z,135
2018-06-30T15:50:34.489Z,135
2018-06-30T15:51:44.592Z,130
2018-06-30T15:52:54.671Z,130
2018-06-30T15:54:04.978Z,130
2018-06-30T15:55:14.801Z,130
2018-06-30T15:56:24.884Z,130
2018-06-30T15:57:34.451Z,135
2018-06-30T15:58:44.539Z,135
2018-06-30T15:59:54.359Z,130
2018-06-30T16:01:04.432Z,130
2018-06-30T16:02:14.521Z,135
2018-06-30T16:03:24.327Z,130
2018-06-30T16:04:34.406Z,130
2018-06-30T16:05:44.222Z,130
2018-06-30T16:06:54.312Z,130
2018-06-30T16:08:04.418Z,130
2018-06-30T16:09:14.543Z,130
2018-06-30T16:10:24.627Z,130
2018-06-30T16:11:34.717Z,125
2018-06-30T16:12:44.545Z,125
2018-06-30T16:13:54.363Z,125
2018-06-30T16:15:04.434Z,125
2018-06-30T16:16:14.261Z,125
2018-06-30T16:17:24.341Z,120
2018-06-30T16:18:34.446Z,120
2018-06-30T16:19:44.525Z,120
2018-06-30T16:20:54.607Z,120
2018-06-30T16:22:04.422Z,115
2018-06-30T16:23:14.689Z,115
2018-06-30T16:24:24.766Z,115
2018-06-30T16:25:34.840Z,115
2018-06-30T16:26:44.921Z,115
2018-06-30T16:27:54.769Z,115
2018-06-30T16:29:05.168Z,115
2018-06-30T16:30:15.475Z,110
2018-06-30T16:31:25.618Z,110
2018-06-30T16:32:35.720Z,110
2018-06-30T16:33:45.521Z,110
2018-06-30T16:34:55.632Z,110
2018-06-30T16:36:05.722Z,110
2018-06-30T16:37:15.547Z,105
2018-06-30T16:38:25.365Z,105
2018-06-30T16:39:35.449Z,110
2018-06-30T16:40:44.993Z,105
2018-06-30T16:41:54.791Z,105
2018-06-30T16:43:04.893Z,105
2018-06-30T16:44:15.019Z,105
2018-06-30T16:45:25.119Z,105
2018-06-30T16:46:35.244Z,105
2018-06-30T16:47:45.329Z,105
2018-06-30T16:48:55.451Z,105
2018-06-30T16:50:05.580Z,105