createdAt,value
2019-02-25T16:13:43.266Z,21.82
2019-02-25T16:16:12.452Z,23.53
2019-02-25T16:18:42.691Z,23.77
2019-02-25T16:21:13.278Z,20.43
2019-02-25T16:23:43.092Z,20.33
2019-02-25T16:26:17.789Z,23.97
2019-02-25T16:28:46.779Z,19.50
2019-02-25T16:31:16.429Z,22.23
2019-02-25T16:33:47.074Z,21.70
2019-02-25T16:36:17.827Z,23.43
2019-02-25T16:38:46.600Z,21.00
2019-02-25T16:41:17.132Z,22.00
2019-02-25T16:43:47.133Z,42.37
2019-02-25T16:46:17.873Z,21.20
2019-02-25T16:48:48.377Z,19.23
2019-02-25T16:51:19.221Z,22.23
2019-02-25T16:53:51.845Z,22.70
2019-02-25T16:56:20.417Z,23.53
2019-02-25T16:58:52.198Z,25.33
2019-02-25T17:01:21.190Z,21.70
2019-02-25T17:03:50.165Z,25.00
2019-02-25T17:06:19.027Z,24.60
2019-02-25T17:08:50.942Z,25.00
2019-02-25T17:11:21.770Z,27.30
2019-02-25T17:13:53.029Z,25.17
2019-02-25T17:16:24.163Z,26.33
2019-02-25T17:18:54.030Z,25.73
2019-02-25T17:21:22.878Z,27.40
2019-02-25T17:23:54.088Z,27.03
2019-02-25T17:26:23.322Z,30.27
2019-02-25T17:28:54.493Z,26.87
2019-02-25T17:31:23.918Z,26.93
2019-02-25T17:33:53.637Z,27.67
2019-02-25T17:36:24.208Z,31.20
2019-02-25T17:38:53.908Z,27.70
2019-02-25T17:41:23.764Z,30.43
2019-02-25T17:43:52.729Z,30.60
2019-02-25T17:46:22.741Z,31.13
2019-02-25T17:48:52.196Z,27.07
2019-02-25T17:51:23.009Z,36.40
2019-02-25T17:53:54.813Z,34.33
2019-02-25T17:56:25.235Z,34.53
2019-02-25T17:58:55.844Z,36.40
2019-02-25T18:01:26.286Z,35.87
2019-02-25T18:03:55.555Z,36.47
2019-02-25T18:06:29.511Z,34.30
2019-02-25T18:08:57.706Z,29.83
2019-02-25T18:11:28.234Z,26.17
2019-02-25T18:13:57.820Z,30.00
2019-02-25T18:16:28.716Z,24.93
2019-02-25T18:19:00.277Z,28.33
2019-02-25T18:21:29.520Z,27.73
2019-02-25T18:23:58.880Z,27.93
2019-02-25T18:26:30.949Z,26.90
2019-02-25T18:29:01.222Z,30.67
2019-02-25T18:31:31.449Z,26.57
2019-02-25T18:34:00.343Z,27.07
2019-02-25T18:36:31.122Z,27.90
2019-02-25T18:39:01.628Z,26.57
2019-02-25T18:41:34.045Z,27.73
2019-02-25T18:44:01.533Z,31.37
2019-02-25T18:46:31.160Z,27.10
2019-02-25T18:49:00.776Z,27.57
2019-02-25T18:51:30.564Z,28.50
2019-02-25T18:54:02.049Z,29.03
2019-02-25T18:56:33.654Z,30.90
2019-02-25T18:59:10.918Z,32.60
2019-02-25T19:01:38.540Z,26.93
2019-02-25T19:04:07.632Z,25.97
2019-02-25T19:06:39.201Z,27.47
2019-02-25T19:09:18.223Z,27.13
2019-02-25T19:11:49.113Z,28.13
2019-02-25T19:14:21.791Z,28.43
2019-02-25T19:16:52.672Z,32.60
2019-02-25T19:19:21.869Z,32.07
2019-02-25T19:21:52.167Z,33.50
2019-02-25T19:24:21.737Z,36.90
2019-02-25T19:26:51.313Z,35.13
2019-02-25T19:29:21.787Z,40.87
2019-02-25T19:31:52.487Z,39.00
2019-02-25T19:34:22.031Z,32.77
2019-02-25T19:36:51.252Z,33.47
2019-02-25T19:39:21.717Z,36.37
2019-02-25T19:41:51.340Z,35.60
2019-02-25T19:44:21.428Z,32.93
2019-02-25T19:46:51.276Z,34.10
2019-02-25T19:49:22.800Z,35.43
2019-02-25T19:51:52.726Z,34.13
2019-02-25T19:54:21.721Z,34.23
2019-02-25T19:56:53.189Z,36.43
2019-02-25T19:59:24.029Z,36.60
2019-02-25T20:01:53.624Z,34.90
2019-02-25T20:04:22.925Z,36.77
2019-02-25T20:06:53.716Z,37.53
2019-02-25T20:09:23.616Z,44.17
2019-02-25T20:11:53.392Z,40.30
2019-02-25T20:14:22.472Z,37.13
2019-02-25T20:16:51.848Z,39.47
2019-02-25T20:19:20.831Z,37.03
2019-02-25T20:21:52.054Z,39.37
2019-02-25T20:24:21.745Z,44.53
2019-02-25T20:26:55.074Z,37.47
2019-02-25T20:29:24.631Z,43.00
2019-02-25T20:31:55.957Z,41.77
2019-02-25T20:34:28.082Z,42.97
2019-02-25T20:36:59.877Z,40.27
2019-02-25T20:39:29.404Z,44.77
2019-02-25T20:41:58.695Z,45.53
2019-02-25T20:44:31.088Z,43.23
2019-02-25T20:47:01.950Z,45.70
2019-02-25T20:49:32.293Z,40.57
2019-02-25T20:52:01.303Z,48.03
2019-02-25T20:54:30.540Z,50.00
2019-02-25T20:57:01.351Z,49.80
2019-02-25T20:59:32.519Z,48.17
2019-02-25T21:02:01.728Z,52.30
2019-02-25T21:04:31.828Z,46.93
2019-02-25T21:07:02.618Z,44.70
2019-02-25T21:09:35.797Z,45.47
2019-02-25T21:12:07.884Z,47.83
2019-02-25T21:14:40.300Z,48.27
2019-02-25T21:17:09.168Z,47.30
2019-02-25T21:19:39.880Z,51.07
2019-02-25T21:22:09.324Z,48.33
2019-02-25T21:24:41.453Z,47.30
2019-02-25T21:27:10.605Z,47.43
2019-02-25T21:29:41.207Z,53.83
2019-02-25T21:32:13.091Z,62.08
2019-02-25T21:34:41.227Z,48.40
2019-02-25T21:37:10.760Z,50.87
2019-02-25T21:39:40.858Z,52.27
2019-02-25T21:42:14.769Z,46.30
2019-02-25T21:44:46.165Z,48.83
2019-02-25T21:47:12.472Z,44.53
2019-02-25T21:49:42.685Z,48.57
2019-02-25T21:52:15.400Z,53.70
2019-02-25T21:54:45.053Z,52.00
2019-02-25T21:57:16.704Z,48.73
2019-02-25T21:59:48.360Z,49.50
2019-02-25T22:02:18.072Z,49.17
2019-02-25T22:04:48.131Z,47.43
2019-02-25T22:07:24.232Z,44.73
2019-02-25T22:09:49.003Z,40.93
2019-02-25T22:12:17.922Z,48.00
2019-02-25T22:14:47.773Z,47.77
2019-02-25T22:17:20.626Z,43.43
2019-02-25T22:19:50.208Z,45.97
2019-02-25T22:22:24.154Z,47.47
2019-02-25T22:24:50.220Z,50.40
2019-02-25T22:27:21.234Z,48.47
2019-02-25T22:29:52.303Z,46.53
2019-02-25T22:32:21.793Z,46.07
2019-02-25T22:34:51.926Z,54.70
2019-02-25T22:37:22.785Z,49.20
2019-02-25T22:39:54.543Z,50.47
2019-02-25T22:42:25.312Z,51.83
2019-02-25T22:44:56.188Z,45.97
2019-02-25T22:47:25.335Z,52.33
2019-02-25T22:49:54.707Z,51.40
2019-02-25T22:52:26.271Z,57.03
2019-02-25T22:54:54.467Z,53.73
2019-02-25T22:57:25.332Z,54.53
2019-02-25T22:59:54.993Z,51.53
2019-02-25T23:02:27.308Z,50.37
2019-02-25T23:04:56.284Z,50.97
2019-02-25T23:07:25.310Z,54.63
2019-02-25T23:09:55.019Z,57.73
2019-02-25T23:12:26.665Z,50.73
2019-02-25T23:14:56.518Z,54.50
2019-02-25T23:17:26.796Z,55.10
2019-02-25T23:19:58.478Z,53.63
2019-02-25T23:22:30.194Z,56.77
2019-02-25T23:24:59.667Z,55.13
2019-02-25T23:27:30.122Z,56.67
2019-02-25T23:30:00.259Z,49.00
2019-02-25T23:32:30.288Z,52.83
2019-02-25T23:35:00.555Z,50.83
2019-02-25T23:37:29.520Z,55.43
2019-02-25T23:40:02.594Z,54.30
2019-02-25T23:42:33.084Z,46.47
2019-02-25T23:45:03.900Z,55.47
2019-02-25T23:47:35.261Z,53.57
2019-02-25T23:50:06.974Z,57.43
2019-02-25T23:52:37.560Z,54.20
2019-02-25T23:55:07.561Z,56.53
2019-02-25T23:57:36.498Z,48.37
