createdAt,value
2023-03-26T00:01:36.301Z,92361.03
2023-03-26T00:04:03.214Z,92359.09
2023-03-26T00:06:31.305Z,92362.06
2023-03-26T00:08:58.085Z,92357.00
2023-03-26T00:11:26.470Z,92354.16
2023-03-26T00:13:56.909Z,92355.06
2023-03-26T00:16:24.533Z,92360.16
2023-03-26T00:18:51.633Z,92335.97
2023-03-26T00:21:21.223Z,92361.34
2023-03-26T00:23:49.090Z,92345.97
2023-03-26T00:26:17.490Z,92346.72
2023-03-26T00:28:44.006Z,92358.22
2023-03-26T00:31:14.404Z,92359.41
2023-03-26T00:33:41.313Z,92345.69
2023-03-26T00:36:10.461Z,92349.56
2023-03-26T00:38:38.894Z,92351.47
2023-03-26T00:41:07.120Z,92356.72
2023-03-26T00:43:35.052Z,92339.41
2023-03-26T00:46:02.202Z,92344.16
2023-03-26T00:48:42.268Z,92329.53
2023-03-26T00:51:11.390Z,92330.28
2023-03-26T00:53:38.941Z,92318.34
2023-03-26T00:56:06.513Z,92304.75
2023-03-26T00:58:33.524Z,92324.59
2023-03-26T01:01:13.675Z,92319.69
2023-03-26T01:03:40.797Z,92327.75
2023-03-26T01:06:09.107Z,92320.88
2023-03-26T01:08:38.222Z,92317.44
2023-03-26T01:11:13.981Z,92314.00
2023-03-26T01:13:43.551Z,92301.78
2023-03-26T01:16:20.203Z,92303.56
2023-03-26T01:18:47.049Z,92299.84
2023-03-26T01:21:14.462Z,92304.91
2023-03-26T01:23:49.050Z,92289.66
2023-03-26T01:26:27.963Z,92276.38
2023-03-26T01:28:56.147Z,92265.47
2023-03-26T01:31:39.594Z,92258.44
2023-03-26T01:34:18.162Z,92250.69
2023-03-26T01:36:57.728Z,92248.00
2023-03-26T01:39:49.041Z,92238.75
2023-03-26T01:42:17.495Z,92234.41
2023-03-26T01:44:46.374Z,92232.91
2023-03-26T01:47:12.919Z,92219.19
2023-03-26T01:49:39.366Z,92218.13
2023-03-26T01:52:14.499Z,92219.94
2023-03-26T01:54:41.325Z,92211.16
2023-03-26T01:57:16.805Z,92208.91
2023-03-26T01:59:43.146Z,92208.31
2023-03-26T02:02:24.973Z,92194.41
2023-03-26T02:05:21.465Z,92201.28
2023-03-26T02:07:50.884Z,92195.03
2023-03-26T02:10:22.009Z,92188.31
2023-03-26T02:12:48.478Z,92191.72
2023-03-26T02:15:15.630Z,92194.88
2023-03-26T02:17:42.123Z,92186.69
2023-03-26T02:20:10.293Z,92180.56
2023-03-26T02:22:40.939Z,92174.13
2023-03-26T02:25:09.374Z,92173.94
2023-03-26T02:27:36.966Z,92159.72
2023-03-26T02:30:07.999Z,92150.34
2023-03-26T02:32:35.021Z,92142.84
2023-03-26T02:35:01.811Z,92126.41
2023-03-26T02:37:30.370Z,92117.59
2023-03-26T02:39:56.859Z,92113.97
2023-03-26T02:42:23.311Z,92103.69
2023-03-26T02:44:49.870Z,92107.41
2023-03-26T02:47:16.348Z,92105.31
2023-03-26T02:49:46.298Z,92094.66
2023-03-26T02:52:12.917Z,92095.69
2023-03-26T02:54:39.383Z,92086.41
2023-03-26T02:57:05.899Z,92083.09
2023-03-26T02:59:32.405Z,92082.47
2023-03-26T03:01:58.876Z,92068.69
2023-03-26T03:04:25.382Z,92056.44
2023-03-26T03:06:57.373Z,92065.06
2023-03-26T03:09:24.939Z,92058.38
2023-03-26T03:11:54.216Z,92054.94
2023-03-26T03:14:21.084Z,92058.91
2023-03-26T03:16:47.646Z,92056.38
2023-03-26T03:19:14.224Z,92055.47
2023-03-26T03:21:40.946Z,92054.72
2023-03-26T03:24:07.737Z,92043.50
2023-03-26T03:26:34.237Z,92037.50
2023-03-26T03:29:00.984Z,92038.69
2023-03-26T03:31:28.209Z,92031.22
2023-03-26T03:33:54.782Z,92019.06
2023-03-26T03:36:27.866Z,92026.38
2023-03-26T03:38:54.475Z,92017.66
2023-03-26T03:41:21.022Z,92031.41
2023-03-26T03:43:47.530Z,92019.72
2023-03-26T03:46:14.022Z,92019.72
2023-03-26T03:48:40.626Z,92019.91
2023-03-26T03:51:07.143Z,92016.78
2023-03-26T03:53:37.113Z,92025.66
2023-03-26T03:56:04.491Z,92015.50
2023-03-26T03:58:31.108Z,91996.34
2023-03-26T04:01:00.817Z,91997.56
2023-03-26T04:03:33.401Z,91993.31
2023-03-26T04:06:01.099Z,91978.28
2023-03-26T04:08:27.655Z,91984.78
2023-03-26T04:10:54.127Z,91974.84
2023-03-26T04:13:20.679Z,91962.25
2023-03-26T04:15:47.263Z,91965.75
2023-03-26T04:18:13.819Z,91964.81
2023-03-26T04:20:46.247Z,91977.09
2023-03-26T04:23:18.126Z,91992.13
2023-03-26T04:25:48.366Z,91985.06
2023-03-26T04:28:22.294Z,91983.28
2023-03-26T04:30:48.879Z,91977.00
2023-03-26T04:33:15.524Z,91982.38
2023-03-26T04:35:44.357Z,91979.31
2023-03-26T04:38:10.857Z,91987.56
2023-03-26T04:40:37.316Z,91980.41
2023-03-26T04:43:03.996Z,91962.97
2023-03-26T04:45:31.184Z,91966.13
2023-03-26T04:47:58.285Z,91970.84
2023-03-26T04:50:25.455Z,91947.56
2023-03-26T04:52:52.442Z,91953.69
2023-03-26T04:55:37.481Z,91942.47
2023-03-26T04:58:05.422Z,91938.47
2023-03-26T05:00:31.984Z,91931.97
2023-03-26T05:03:01.523Z,91917.84
2023-03-26T05:05:28.342Z,91906.63
2023-03-26T05:07:55.914Z,91884.28
2023-03-26T05:10:22.592Z,91888.47
2023-03-26T05:12:49.260Z,91896.72
2023-03-26T05:15:15.994Z,91900.41
2023-03-26T05:17:42.634Z,91898.78
2023-03-26T05:20:20.772Z,91904.91
2023-03-26T05:22:50.754Z,91896.91
2023-03-26T05:25:17.752Z,91889.66
2023-03-26T05:27:44.549Z,91894.31
2023-03-26T05:30:16.753Z,91888.72
2023-03-26T05:32:43.272Z,91880.66
2023-03-26T05:35:09.920Z,91882.81
2023-03-26T05:37:38.758Z,91866.81
2023-03-26T05:40:11.479Z,91880.56
2023-03-26T05:42:38.798Z,91889.66
2023-03-26T05:45:07.273Z,91881.84
2023-03-26T05:47:33.934Z,91885.28
2023-03-26T05:50:00.616Z,91884.81
2023-03-26T05:52:27.419Z,91888.25
2023-03-26T05:54:53.938Z,91885.38
2023-03-26T05:57:22.282Z,91902.06
2023-03-26T05:59:48.740Z,91918.97
2023-03-26T06:02:15.236Z,91920.09
2023-03-26T06:04:42.743Z,91917.38
2023-03-26T06:07:10.014Z,91907.56
2023-03-26T06:09:40.858Z,91912.47
2023-03-26T06:12:08.367Z,91894.47
2023-03-26T06:14:35.216Z,91880.53
2023-03-26T06:17:01.912Z,91875.16
2023-03-26T06:19:28.377Z,91865.88
2023-03-26T06:21:54.830Z,91867.81
2023-03-26T06:24:21.809Z,91881.47
2023-03-26T06:26:48.313Z,91867.00
2023-03-26T06:29:14.844Z,91857.16
2023-03-26T06:31:41.565Z,91859.50
2023-03-26T06:34:08.115Z,91854.03
2023-03-26T06:36:34.614Z,91841.22
2023-03-26T06:39:01.073Z,91841.06
2023-03-26T06:41:34.820Z,91846.09
2023-03-26T06:44:01.373Z,91829.94
2023-03-26T06:46:27.948Z,91847.38
2023-03-26T06:48:54.485Z,91863.78
2023-03-26T06:51:20.977Z,91872.41
2023-03-26T06:53:47.444Z,91871.31
2023-03-26T06:56:13.908Z,91865.38
2023-03-26T06:58:40.678Z,91871.97
2023-03-26T07:01:07.244Z,91878.53
2023-03-26T07:03:33.829Z,91861.94
2023-03-26T07:06:00.442Z,91873.09
2023-03-26T07:08:26.967Z,91862.97
2023-03-26T07:10:53.582Z,91855.91
2023-03-26T07:13:20.369Z,91856.56
2023-03-26T07:15:48.869Z,91855.63
2023-03-26T07:18:15.642Z,91863.78
2023-03-26T07:20:43.591Z,91867.50
2023-03-26T07:23:10.904Z,91853.28
2023-03-26T07:25:37.655Z,91841.59
2023-03-26T07:28:33.410Z,91840.13
2023-03-26T07:31:03.427Z,91828.28
2023-03-26T07:33:46.866Z,91833.22
2023-03-26T07:36:19.439Z,91828.66
2023-03-26T07:39:04.096Z,91821.84
2023-03-26T07:41:48.225Z,91819.28
2023-03-26T07:44:38.500Z,91821.84
2023-03-26T07:47:25.489Z,91821.31
2023-03-26T07:49:55.597Z,91823.63
2023-03-26T07:52:22.288Z,91820.22
2023-03-26T07:54:49.110Z,91832.22
2023-03-26T07:57:32.062Z,91830.25
2023-03-26T08:00:22.101Z,91806.38
2023-03-26T08:03:03.710Z,91803.47
2023-03-26T08:05:44.290Z,91811.31
2023-03-26T08:08:31.767Z,91819.94
2023-03-26T08:11:24.046Z,91853.34
2023-03-26T08:13:57.088Z,91848.19
2023-03-26T08:16:26.796Z,91831.47
2023-03-26T08:19:30.799Z,91826.22
2023-03-26T08:22:11.141Z,91837.44
2023-03-26T08:24:43.602Z,91816.66
2023-03-26T08:27:31.683Z,91825.84
2023-03-26T08:30:09.324Z,91828.34
2023-03-26T08:32:35.995Z,91812.66
2023-03-26T08:35:03.970Z,91831.63
2023-03-26T08:37:30.584Z,91814.44
2023-03-26T08:39:57.447Z,91811.28
2023-03-26T08:42:37.491Z,91805.16
2023-03-26T08:45:42.876Z,91814.50
2023-03-26T08:48:15.450Z,91803.50
2023-03-26T08:51:23.135Z,91823.81
2023-03-26T08:54:18.345Z,91821.44
2023-03-26T08:57:03.732Z,91842.16
2023-03-26T08:59:54.625Z,91833.06
2023-03-26T09:02:37.412Z,91839.97
2023-03-26T09:05:37.994Z,91852.53
2023-03-26T09:08:13.381Z,91843.66
2023-03-26T09:10:52.238Z,91877.13
2023-03-26T09:13:43.379Z,91855.41
2023-03-26T09:16:26.673Z,91826.44
2023-03-26T09:19:34.883Z,91827.47
2023-03-26T09:22:05.793Z,91870.47
2023-03-26T09:25:06.861Z,91859.16
2023-03-26T09:27:46.149Z,91863.09
2023-03-26T09:30:31.492Z,91866.31
2023-03-26T09:33:16.502Z,91862.88
2023-03-26T09:35:52.850Z,91865.84
2023-03-26T09:38:50.718Z,91863.13
2023-03-26T09:41:18.670Z,91862.38
2023-03-26T09:43:48.825Z,91854.47
2023-03-26T09:46:52.178Z,91862.06
2023-03-26T09:49:24.692Z,91862.56
2023-03-26T09:51:54.116Z,91867.53
2023-03-26T09:54:39.317Z,91843.91
2023-03-26T09:57:39.800Z,91853.22
2023-03-26T10:00:40.411Z,91856.97
2023-03-26T10:03:28.163Z,91869.28
2023-03-26T10:06:20.153Z,91852.03
2023-03-26T10:08:55.786Z,91836.53
2023-03-26T10:11:37.767Z,91833.31
2023-03-26T10:14:26.997Z,91830.88
2023-03-26T10:17:18.256Z,91833.81
2023-03-26T10:20:09.546Z,91834.28
2023-03-26T10:22:56.701Z,91831.59
2023-03-26T10:25:50.202Z,91867.06
2023-03-26T10:28:38.436Z,91837.50
2023-03-26T10:31:07.594Z,91828.91
2023-03-26T10:33:52.591Z,91854.00
2023-03-26T10:36:19.001Z,91834.81
2023-03-26T10:39:09.338Z,91849.06
2023-03-26T10:41:40.181Z,91847.78
2023-03-26T10:44:15.740Z,91860.31
2023-03-26T10:47:08.374Z,91860.34
2023-03-26T10:49:49.724Z,91852.94
2023-03-26T10:52:20.867Z,91857.06
2023-03-26T10:54:53.197Z,91875.56
2023-03-26T10:57:38.318Z,91871.91
2023-03-26T11:00:26.995Z,91877.38
2023-03-26T11:03:17.294Z,91871.25
2023-03-26T11:06:15.270Z,91867.19
2023-03-26T11:08:50.758Z,91864.81
2023-03-26T11:11:20.278Z,91879.78
2023-03-26T11:14:00.984Z,91867.50
2023-03-26T11:17:02.794Z,91889.84
2023-03-26T11:19:41.380Z,91875.81
2023-03-26T11:22:17.672Z,91918.47
2023-03-26T11:24:59.340Z,91904.81
2023-03-26T11:27:35.955Z,91894.88
2023-03-26T11:30:02.344Z,91896.44
2023-03-26T11:32:40.665Z,91905.28
2023-03-26T11:35:39.679Z,91916.13
2023-03-26T11:38:22.067Z,91901.16
2023-03-26T11:40:51.104Z,91886.00
2023-03-26T11:43:21.050Z,91891.47
2023-03-26T11:45:47.985Z,91904.94
2023-03-26T11:48:20.364Z,91891.31
2023-03-26T11:50:55.961Z,91885.41
2023-03-26T11:53:24.612Z,91880.78
2023-03-26T11:56:14.743Z,91881.94
2023-03-26T11:58:56.314Z,91876.47
2023-03-26T12:01:32.669Z,91867.75
2023-03-26T12:04:13.172Z,91868.00
2023-03-26T12:06:39.814Z,91869.19
2023-03-26T12:09:17.225Z,91854.38
2023-03-26T12:11:45.079Z,91858.63
2023-03-26T12:14:17.454Z,91862.06
2023-03-26T12:18:24.225Z,91852.53
2023-03-26T12:21:08.466Z,91851.81
2023-03-26T12:23:52.410Z,91866.41
2023-03-26T12:26:34.983Z,91858.03
2023-03-26T12:29:06.913Z,91851.00
2023-03-26T12:31:42.375Z,91852.38
2023-03-26T12:34:22.996Z,91854.91
2023-03-26T12:36:54.579Z,91840.19
2023-03-26T12:40:06.646Z,91835.38
2023-03-26T12:44:46.038Z,91825.91
2023-03-26T12:45:16.828Z,91818.69
2023-03-26T12:47:57.023Z,91813.84
2023-03-26T12:50:44.524Z,91810.75
2023-03-26T12:53:17.935Z,91790.63
2023-03-26T12:55:51.101Z,91780.16
2023-03-26T12:58:25.893Z,91770.94
2023-03-26T13:01:21.648Z,91767.41
2023-03-26T13:04:24.170Z,91758.81
2023-03-26T13:07:00.678Z,91744.06
2023-03-26T13:09:46.628Z,91751.06
2023-03-26T13:12:22.941Z,91739.69
2023-03-26T13:14:49.412Z,91735.97
2023-03-26T13:17:23.622Z,91749.09
2023-03-26T13:20:01.786Z,91740.72
2023-03-26T13:22:56.314Z,91749.81
2023-03-26T13:25:48.971Z,91768.56
2023-03-26T13:28:32.301Z,91778.09
2023-03-26T13:31:25.985Z,91789.25
2023-03-26T13:34:27.642Z,91789.19
2023-03-26T13:37:32.886Z,91797.53
2023-03-26T13:40:14.504Z,91801.50
2023-03-26T13:43:26.375Z,91813.06
2023-03-26T13:46:05.114Z,91871.75
2023-03-26T13:49:02.215Z,91906.28
2023-03-26T13:52:02.176Z,91856.34
2023-03-26T13:54:36.894Z,91898.81
2023-03-26T13:57:25.300Z,91880.09
2023-03-26T14:00:12.653Z,91841.59
2023-03-26T14:02:40.561Z,91838.31
2023-03-26T14:05:17.171Z,91818.50
2023-03-26T14:07:47.035Z,91849.03
2023-03-26T14:10:18.718Z,91848.88
2023-03-26T14:12:57.251Z,91841.13
2023-03-26T14:15:32.324Z,91831.16
2023-03-26T14:18:07.751Z,91828.34
2023-03-26T14:20:56.314Z,91819.13
2023-03-26T14:23:31.034Z,91818.78
2023-03-26T14:26:16.125Z,91816.19
2023-03-26T14:29:23.931Z,91802.47
2023-03-26T14:32:14.388Z,91798.53
2023-03-26T14:35:05.703Z,91791.16
2023-03-26T14:38:09.590Z,91808.44
2023-03-26T14:40:51.182Z,91816.41
2023-03-26T14:43:30.478Z,91806.13
2023-03-26T14:46:03.180Z,91815.09
2023-03-26T14:48:34.366Z,91807.81
2023-03-26T14:51:28.573Z,91814.72
2023-03-26T14:54:22.828Z,91810.09
2023-03-26T14:57:03.939Z,91824.13
2023-03-26T14:59:42.321Z,91830.31
2023-03-26T15:02:30.813Z,91820.50
2023-03-26T15:05:21.863Z,91837.84
2023-03-26T15:08:03.428Z,91826.16
2023-03-26T15:10:46.961Z,91829.66
2023-03-26T15:13:51.175Z,91832.63
2023-03-26T15:16:49.765Z,91837.63
2023-03-26T15:19:53.636Z,91838.78
2023-03-26T15:22:26.191Z,91846.69
2023-03-26T15:25:20.499Z,91841.63
2023-03-26T15:28:25.801Z,91846.97
2023-03-26T15:31:18.498Z,91840.16
2023-03-26T15:34:12.121Z,91830.06
2023-03-26T15:36:50.955Z,91826.19
2023-03-26T15:39:27.631Z,91834.94
2023-03-26T15:42:19.627Z,91832.09
2023-03-26T15:45:30.978Z,91824.63
2023-03-26T15:48:12.931Z,91818.31
2023-03-26T15:50:51.608Z,91825.00
2023-03-26T15:53:23.908Z,91823.81
2023-03-26T15:56:12.145Z,91819.47
2023-03-26T15:59:00.493Z,91816.44
2023-03-26T16:02:02.512Z,91812.50
2023-03-26T16:04:54.571Z,91813.44
2023-03-26T16:07:21.791Z,91818.75
2023-03-26T16:09:51.336Z,91809.94
2023-03-26T16:12:17.673Z,91810.28
2023-03-26T16:14:44.112Z,91803.19
2023-03-26T16:17:18.389Z,91795.84
2023-03-26T16:20:08.154Z,91794.56
2023-03-26T16:22:44.855Z,91786.78
2023-03-26T16:25:26.859Z,91797.06
2023-03-26T16:28:10.662Z,91800.38
2023-03-26T16:30:37.468Z,91800.47
2023-03-26T16:33:17.622Z,91809.97
2023-03-26T16:36:04.650Z,91811.00
2023-03-26T16:39:11.564Z,91803.44
2023-03-26T16:41:49.991Z,91817.03
2023-03-26T16:44:20.686Z,91806.06
2023-03-26T16:47:20.547Z,91793.16
2023-03-26T16:50:08.516Z,91804.56
2023-03-26T16:53:05.242Z,91790.78
2023-03-26T16:55:46.907Z,91801.88
2023-03-26T16:58:21.942Z,91785.94
2023-03-26T17:00:54.876Z,91792.69
2023-03-26T17:03:44.797Z,91791.34
2023-03-26T17:06:53.846Z,91788.13
2023-03-26T17:09:20.416Z,91790.88
2023-03-26T17:12:27.297Z,91792.34
2023-03-26T17:15:32.798Z,91779.94
2023-03-26T17:18:25.758Z,91789.00
2023-03-26T17:21:14.485Z,91778.13
2023-03-26T17:23:56.163Z,91784.22
2023-03-26T17:26:42.170Z,91769.19
2023-03-26T17:29:33.054Z,91775.78
2023-03-26T17:32:00.734Z,91772.84
2023-03-26T17:34:49.110Z,91783.25
2023-03-26T17:37:21.541Z,91774.91
2023-03-26T17:40:27.058Z,91768.31
2023-03-26T17:43:10.040Z,91773.31
2023-03-26T17:45:37.656Z,91775.03
2023-03-26T17:48:15.670Z,91768.13
2023-03-26T17:50:46.217Z,91767.41
2023-03-26T17:53:16.773Z,91772.63
2023-03-26T17:55:43.667Z,91768.03
2023-03-26T17:58:37.608Z,91756.34
2023-03-26T18:01:34.813Z,91754.03
2023-03-26T18:04:09.523Z,91740.25
2023-03-26T18:07:00.303Z,91744.31
2023-03-26T18:09:44.960Z,91744.22
2023-03-26T18:12:52.902Z,91756.38
2023-03-26T18:15:31.888Z,91760.16
2023-03-26T18:18:19.880Z,91762.44
2023-03-26T18:20:47.858Z,91762.44
2023-03-26T18:23:47.516Z,91769.19
2023-03-26T18:26:16.332Z,91759.19
2023-03-26T18:28:51.265Z,91761.81
2023-03-26T18:31:26.026Z,91756.28
2023-03-26T18:33:55.765Z,91755.38
2023-03-26T18:36:24.468Z,91754.25
2023-03-26T18:38:51.729Z,91744.41
2023-03-26T18:41:31.122Z,91734.75
2023-03-26T18:44:01.990Z,91738.91
2023-03-26T18:46:28.618Z,91725.69
2023-03-26T18:48:55.654Z,91729.19
2023-03-26T18:51:23.301Z,91726.81
2023-03-26T18:53:52.523Z,91729.19
2023-03-26T18:56:48.375Z,91722.63
2023-03-26T18:59:27.897Z,91714.84
2023-03-26T19:02:04.373Z,91711.31
2023-03-26T19:04:33.347Z,91714.94
2023-03-26T19:07:00.360Z,91700.56
2023-03-26T19:09:32.215Z,91705.06
2023-03-26T19:12:06.421Z,91702.88
2023-03-26T19:14:36.818Z,91704.41
2023-03-26T19:17:04.734Z,91693.28
2023-03-26T19:19:33.071Z,91699.88
2023-03-26T19:21:59.852Z,91690.97
2023-03-26T19:24:26.415Z,91698.59
2023-03-26T19:26:52.865Z,91697.69
2023-03-26T19:29:25.858Z,91688.13
2023-03-26T19:31:52.770Z,91687.19
2023-03-26T19:34:31.628Z,91679.69
2023-03-26T19:37:00.998Z,91678.44
2023-03-26T19:39:42.633Z,91678.81
2023-03-26T19:42:14.184Z,91688.47
2023-03-26T19:44:41.151Z,91679.81
2023-03-26T19:47:14.139Z,91679.91
2023-03-26T19:49:52.949Z,91677.78
2023-03-26T19:52:39.527Z,91678.25
2023-03-26T19:55:12.136Z,91667.69
2023-03-26T19:57:38.849Z,91687.00
2023-03-26T20:00:13.263Z,91690.25
2023-03-26T20:02:45.295Z,91702.59
2023-03-26T20:05:26.004Z,91719.53
2023-03-26T20:07:52.847Z,91724.59
2023-03-26T20:10:19.357Z,91741.91
2023-03-26T20:12:45.914Z,91736.53
2023-03-26T20:15:19.228Z,91759.59
2023-03-26T20:17:47.080Z,91765.72
2023-03-26T20:20:13.735Z,91777.13
2023-03-26T20:22:40.287Z,91770.31
2023-03-26T20:25:23.142Z,91780.44
2023-03-26T20:27:49.620Z,91780.50
2023-03-26T20:30:19.055Z,91775.75
2023-03-26T20:32:45.821Z,91773.69
2023-03-26T20:35:36.211Z,91774.56
2023-03-26T20:38:03.126Z,91777.13
2023-03-26T20:40:29.665Z,91779.06
2023-03-26T20:42:56.467Z,91781.47
2023-03-26T20:45:23.770Z,91780.00
2023-03-26T20:47:50.537Z,91773.25
2023-03-26T20:50:18.161Z,91778.50
2023-03-26T20:52:44.663Z,91783.25
2023-03-26T20:55:15.613Z,91788.16
2023-03-26T20:57:42.944Z,91786.50
2023-03-26T21:00:32.358Z,91788.88
2023-03-26T21:02:58.921Z,91777.31
2023-03-26T21:05:26.753Z,91768.69
2023-03-26T21:07:54.198Z,91779.84
2023-03-26T21:10:21.246Z,91779.13
2023-03-26T21:12:47.738Z,91775.25
2023-03-26T21:15:22.978Z,91777.31
2023-03-26T21:17:51.762Z,91773.59
2023-03-26T21:20:19.281Z,91780.28
2023-03-26T21:23:12.082Z,91792.03
2023-03-26T21:26:01.438Z,91789.97
2023-03-26T21:28:42.565Z,91801.91
2023-03-26T21:31:18.547Z,91801.28
2023-03-26T21:33:45.852Z,91800.38
2023-03-26T21:36:13.250Z,91804.72
2023-03-26T21:38:40.301Z,91810.25
2023-03-26T21:41:07.070Z,91814.88
2023-03-26T21:43:33.564Z,91809.22
2023-03-26T21:46:00.600Z,91811.00
2023-03-26T21:48:28.880Z,91805.97
2023-03-26T21:50:55.713Z,91803.75
2023-03-26T21:53:24.293Z,91810.19
2023-03-26T21:56:24.417Z,91814.63
2023-03-26T21:59:00.823Z,91815.25
2023-03-26T22:01:38.164Z,91822.81
2023-03-26T22:04:16.915Z,91820.59
2023-03-26T22:06:50.868Z,91826.53
2023-03-26T22:09:20.687Z,91817.59
2023-03-26T22:11:52.986Z,91831.59
2023-03-26T22:14:20.646Z,91830.09
2023-03-26T22:16:47.139Z,91841.13
2023-03-26T22:19:13.675Z,91839.34
2023-03-26T22:21:40.185Z,91837.72
2023-03-26T22:24:07.539Z,91847.53
2023-03-26T22:26:34.067Z,91847.97
2023-03-26T22:29:00.908Z,91839.06
2023-03-26T22:31:27.595Z,91849.16
2023-03-26T22:33:54.480Z,91849.19
2023-03-26T22:36:22.782Z,91857.63
2023-03-26T22:38:53.016Z,91857.50
2023-03-26T22:41:19.569Z,91868.38
2023-03-26T22:43:46.388Z,91862.28
2023-03-26T22:46:13.701Z,91875.50
2023-03-26T22:48:40.734Z,91868.22
2023-03-26T22:51:08.250Z,91870.59
2023-03-26T22:53:34.827Z,91865.97
2023-03-26T22:56:01.322Z,91873.56
2023-03-26T22:58:28.340Z,91869.41
2023-03-26T23:01:10.536Z,91871.63
2023-03-26T23:03:37.130Z,91878.28
2023-03-26T23:06:07.839Z,91889.44
2023-03-26T23:08:35.004Z,91882.91
2023-03-26T23:11:02.001Z,91891.94
2023-03-26T23:13:28.466Z,91903.97
2023-03-26T23:15:56.862Z,91906.94
2023-03-26T23:18:23.714Z,91907.56
2023-03-26T23:20:55.418Z,91907.13
2023-03-26T23:23:27.212Z,91912.50
2023-03-26T23:25:54.969Z,91904.94
2023-03-26T23:28:23.846Z,91910.00
2023-03-26T23:30:52.202Z,91914.59
2023-03-26T23:33:24.596Z,91917.16
2023-03-26T23:35:52.092Z,91922.63
2023-03-26T23:38:19.371Z,91925.03
2023-03-26T23:40:45.955Z,91928.63
2023-03-26T23:43:24.382Z,91927.53
2023-03-26T23:45:50.929Z,91921.16
2023-03-26T23:48:22.209Z,91935.56
2023-03-26T23:50:53.243Z,91933.03
2023-03-26T23:53:31.210Z,91948.09
2023-03-26T23:56:00.549Z,91954.03
2023-03-26T23:58:30.033Z,91953.00
