createdAt,value
2023-05-24T00:01:42.686Z,60.61
2023-05-24T00:06:45.900Z,58.16
2023-05-24T00:11:48.959Z,56.85
2023-05-24T00:16:52.576Z,57.21
2023-05-24T00:21:56.146Z,57.03
2023-05-24T00:26:59.110Z,56.75
2023-05-24T00:32:02.844Z,55.94
2023-05-24T00:37:06.187Z,54.35
2023-05-24T00:42:09.214Z,52.11
2023-05-24T00:47:12.364Z,49.16
2023-05-24T00:52:15.777Z,46.79
2023-05-24T00:57:19.494Z,45.74
2023-05-24T01:02:25.864Z,44.30
2023-05-24T01:07:39.371Z,43.24
2023-05-24T01:13:14.018Z,43.25
2023-05-24T01:18:51.095Z,40.52
2023-05-24T01:24:26.326Z,39.44
2023-05-24T01:29:30.615Z,40.18
2023-05-24T01:34:34.687Z,40.43
2023-05-24T01:39:37.854Z,38.97
2023-05-24T01:44:56.872Z,38.48
2023-05-24T01:50:10.898Z,38.20
2023-05-24T01:55:19.142Z,37.25
2023-05-24T02:00:22.517Z,36.87
2023-05-24T02:05:26.776Z,36.53
2023-05-24T02:10:30.163Z,36.42
2023-05-24T02:15:33.394Z,35.66
2023-05-24T02:20:39.949Z,35.76
2023-05-24T02:25:43.158Z,35.80
2023-05-24T02:30:46.410Z,35.50
2023-05-24T02:35:49.638Z,35.92
2023-05-24T02:40:52.697Z,35.01
2023-05-24T02:45:55.961Z,35.90
2023-05-24T02:50:59.101Z,35.32
2023-05-24T02:56:02.017Z,35.13
2023-05-24T03:01:08.197Z,33.96
2023-05-24T03:06:11.266Z,33.42
2023-05-24T03:11:14.380Z,33.50
2023-05-24T03:16:17.702Z,33.18
2023-05-24T03:21:23.870Z,31.48
2023-05-24T03:26:27.436Z,31.67
2023-05-24T03:31:30.572Z,31.35
2023-05-24T03:36:34.485Z,31.07
2023-05-24T03:41:37.582Z,31.29
2023-05-24T03:46:40.838Z,30.67
2023-05-24T03:51:44.049Z,30.72
2023-05-24T03:56:47.085Z,30.51
2023-05-24T04:01:50.191Z,30.85
2023-05-24T04:06:54.354Z,30.68
2023-05-24T04:11:57.462Z,30.43
2023-05-24T04:17:00.563Z,30.84
2023-05-24T04:22:03.976Z,30.56
2023-05-24T04:27:07.719Z,30.44
2023-05-24T04:32:10.692Z,30.24
2023-05-24T04:37:17.594Z,30.52
2023-05-24T04:42:22.640Z,29.27
2023-05-24T04:47:25.913Z,29.37
2023-05-24T04:52:28.915Z,29.21
2023-05-24T04:57:32.030Z,29.94
2023-05-24T05:02:35.518Z,30.44
2023-05-24T05:07:38.870Z,30.51
2023-05-24T05:12:42.029Z,30.65
2023-05-24T05:17:45.023Z,30.79
2023-05-24T05:22:48.980Z,30.03
2023-05-24T05:27:52.029Z,29.90
2023-05-24T05:32:55.986Z,29.98
2023-05-24T05:37:59.042Z,29.80
2023-05-24T05:43:02.068Z,29.71
2023-05-24T05:48:05.031Z,29.88
2023-05-24T05:53:08.128Z,28.84
2023-05-24T05:58:12.397Z,29.42
2023-05-24T06:03:15.683Z,29.84
2023-05-24T06:08:19.372Z,29.04
2023-05-24T06:13:22.341Z,29.04
2023-05-24T06:18:27.142Z,28.64
2023-05-24T06:23:30.426Z,28.97
2023-05-24T06:28:33.381Z,28.75
2023-05-24T06:33:38.242Z,28.60
2023-05-24T06:38:41.696Z,28.46
2023-05-24T06:43:44.835Z,28.83
2023-05-24T06:48:47.995Z,28.76
2023-05-24T06:53:51.548Z,28.62
2023-05-24T06:58:54.533Z,28.87
2023-05-24T07:03:57.469Z,28.17
2023-05-24T07:09:02.407Z,28.49
2023-05-24T07:14:05.512Z,28.35
2023-05-24T07:19:08.582Z,28.18
2023-05-24T07:24:12.258Z,26.51
2023-05-24T07:29:28.691Z,26.89
2023-05-24T07:34:31.762Z,27.45
2023-05-24T07:39:34.738Z,28.10
2023-05-24T07:44:37.754Z,27.78
2023-05-24T07:49:40.830Z,27.67
2023-05-24T07:54:43.831Z,26.99
2023-05-24T07:59:46.831Z,27.12
2023-05-24T08:04:49.772Z,25.42
2023-05-24T08:09:53.201Z,26.01
2023-05-24T08:14:56.481Z,26.39
2023-05-24T08:19:59.543Z,25.82
2023-05-24T08:25:02.528Z,25.68
2023-05-24T08:30:08.885Z,25.85
2023-05-24T08:35:20.724Z,26.53
2023-05-24T08:40:25.589Z,26.78
2023-05-24T08:45:32.137Z,27.02
2023-05-24T08:50:35.794Z,26.91
2023-05-24T08:55:40.712Z,26.95
2023-05-24T09:00:43.782Z,26.56
2023-05-24T09:05:47.131Z,26.09
2023-05-24T09:10:55.517Z,26.66
2023-05-24T09:16:00.615Z,26.21
2023-05-24T09:21:03.872Z,26.18
2023-05-24T09:26:10.799Z,25.80
2023-05-24T09:31:14.377Z,26.24
2023-05-24T09:36:17.910Z,25.99
2023-05-24T09:41:21.260Z,26.38
2023-05-24T09:46:24.532Z,26.46
2023-05-24T09:51:27.750Z,26.20
2023-05-24T09:56:31.466Z,26.16
2023-05-24T10:01:36.415Z,25.70
2023-05-24T10:06:40.915Z,26.11
2023-05-24T10:11:45.360Z,26.27
2023-05-24T10:16:48.825Z,26.58
2023-05-24T10:21:54.238Z,26.47
2023-05-24T10:26:57.734Z,26.31
2023-05-24T10:32:01.075Z,26.08
2023-05-24T10:37:04.255Z,25.95
2023-05-24T10:42:09.758Z,26.83
2023-05-24T10:47:14.567Z,26.65
2023-05-24T10:52:17.800Z,26.21
2023-05-24T10:57:24.969Z,26.25
2023-05-24T11:02:28.822Z,26.10
2023-05-24T11:07:33.823Z,25.99
2023-05-24T11:12:39.410Z,25.78
2023-05-24T11:18:10.199Z,25.43
2023-05-24T11:23:15.356Z,25.66
2023-05-24T11:28:18.920Z,25.92
2023-05-24T11:33:24.613Z,25.79
2023-05-24T11:38:27.949Z,26.16
2023-05-24T11:43:32.084Z,26.46
2023-05-24T11:48:35.424Z,26.37
2023-05-24T11:53:38.377Z,25.98
2023-05-24T11:58:50.664Z,26.44
2023-05-24T12:03:55.188Z,26.82
2023-05-24T12:08:58.668Z,26.41
2023-05-24T12:14:01.672Z,25.80
2023-05-24T12:19:11.580Z,25.26
2023-05-24T12:24:18.771Z,25.44
2023-05-24T12:29:21.790Z,25.32
2023-05-24T12:34:25.376Z,25.97
2023-05-24T12:39:36.298Z,26.43
2023-05-24T12:44:39.664Z,26.32
2023-05-24T12:49:43.877Z,25.92
2023-05-24T12:54:47.203Z,25.23
2023-05-24T12:59:50.648Z,24.58
2023-05-24T13:04:53.872Z,24.35
2023-05-24T13:09:57.143Z,24.04
2023-05-24T13:15:00.416Z,24.67
2023-05-24T13:20:07.285Z,24.92
2023-05-24T13:25:11.875Z,25.31
2023-05-24T13:30:15.040Z,26.40
2023-05-24T13:35:18.352Z,27.88
2023-05-24T13:40:21.653Z,28.91
2023-05-24T13:45:25.303Z,28.60
2023-05-24T13:50:28.279Z,28.51
2023-05-24T13:55:32.949Z,28.37
2023-05-24T14:00:36.545Z,29.13
2023-05-24T14:05:40.960Z,29.52
2023-05-24T14:10:44.393Z,29.74
2023-05-24T14:15:47.542Z,29.99
2023-05-24T14:20:50.556Z,30.28
2023-05-24T14:25:53.737Z,30.56
2023-05-24T14:30:56.601Z,30.92
2023-05-24T14:36:00.072Z,31.01
2023-05-24T14:41:06.587Z,31.55
2023-05-24T14:46:12.425Z,31.49
2023-05-24T14:51:15.607Z,31.75
2023-05-24T14:56:18.708Z,32.35
2023-05-24T15:01:22.034Z,32.40
2023-05-24T15:06:25.112Z,32.65
2023-05-24T15:11:28.158Z,32.89
2023-05-24T15:16:31.479Z,33.52
2023-05-24T15:21:34.584Z,33.83
2023-05-24T15:26:37.789Z,33.85
2023-05-24T15:31:41.241Z,34.54
2023-05-24T15:36:46.244Z,35.45
2023-05-24T15:41:49.323Z,37.12
2023-05-24T15:46:53.007Z,38.88
2023-05-24T15:52:04.413Z,38.64
2023-05-24T15:57:08.212Z,38.92
2023-05-24T16:02:11.890Z,39.35
2023-05-24T16:07:14.894Z,40.29
2023-05-24T16:12:18.508Z,40.97
2023-05-24T16:17:21.840Z,41.00
2023-05-24T16:22:25.101Z,41.31
2023-05-24T16:27:28.062Z,41.48
2023-05-24T16:32:31.088Z,41.24
2023-05-24T16:37:34.956Z,41.90
2023-05-24T16:42:37.898Z,42.28
2023-05-24T16:47:41.136Z,42.51
2023-05-24T16:52:45.106Z,43.93
2023-05-24T16:57:48.218Z,43.62
2023-05-24T17:02:51.281Z,43.36
2023-05-24T17:07:55.579Z,43.71
2023-05-24T17:12:58.408Z,44.41
2023-05-24T17:18:01.399Z,44.74
2023-05-24T17:23:04.443Z,45.26
2023-05-24T17:28:07.490Z,46.95
2023-05-24T17:33:10.521Z,48.08
2023-05-24T17:38:13.818Z,48.26
2023-05-24T17:43:16.950Z,48.60
2023-05-24T17:48:19.945Z,48.66
2023-05-24T17:53:31.226Z,49.58
2023-05-24T17:58:38.320Z,50.03
2023-05-24T18:03:42.049Z,50.43
2023-05-24T18:08:45.126Z,50.56
2023-05-24T18:13:48.031Z,50.89
2023-05-24T18:18:51.032Z,51.10
2023-05-24T18:23:54.029Z,51.19
2023-05-24T18:28:57.220Z,50.62
2023-05-24T18:34:01.727Z,50.79
2023-05-24T18:39:05.266Z,50.93
2023-05-24T18:44:10.950Z,51.43
2023-05-24T18:49:15.824Z,51.55
2023-05-24T18:54:18.744Z,52.20
2023-05-24T18:59:24.828Z,52.66
2023-05-24T19:04:28.539Z,53.43
2023-05-24T19:09:31.652Z,52.54
2023-05-24T19:14:34.704Z,53.02
2023-05-24T19:19:37.755Z,53.98
2023-05-24T19:24:40.577Z,55.40
2023-05-24T19:29:43.567Z,55.46
2023-05-24T19:34:46.704Z,56.69
2023-05-24T19:39:49.779Z,56.87
2023-05-24T19:44:52.931Z,57.09
2023-05-24T19:49:56.038Z,58.12
2023-05-24T19:54:59.015Z,58.69
2023-05-24T20:00:02.083Z,59.00
2023-05-24T20:05:14.511Z,58.96
2023-05-24T20:10:17.352Z,59.50
2023-05-24T20:15:20.288Z,59.66
2023-05-24T20:20:23.743Z,61.15
2023-05-24T20:25:27.478Z,61.21
2023-05-24T20:30:30.784Z,61.66
2023-05-24T20:35:33.714Z,61.99
2023-05-24T20:40:36.668Z,61.58
2023-05-24T20:45:39.597Z,60.84
2023-05-24T20:50:42.667Z,58.89
2023-05-24T20:55:45.944Z,56.81
2023-05-24T21:00:49.149Z,56.38
2023-05-24T21:05:52.105Z,56.21
2023-05-24T21:10:56.889Z,55.70
2023-05-24T21:16:02.609Z,55.23
2023-05-24T21:21:07.049Z,55.03
2023-05-24T21:26:09.945Z,55.06
2023-05-24T21:31:13.127Z,54.79
2023-05-24T21:36:16.262Z,54.85
2023-05-24T21:41:19.249Z,55.16
2023-05-24T21:46:22.110Z,55.42
2023-05-24T21:51:24.990Z,55.32
2023-05-24T21:56:28.094Z,55.68
2023-05-24T22:01:31.143Z,55.37
2023-05-24T22:06:34.080Z,55.33
2023-05-24T22:11:37.161Z,55.83
2023-05-24T22:16:41.712Z,55.44
2023-05-24T22:21:46.269Z,55.79
2023-05-24T22:26:50.331Z,54.55
2023-05-24T22:31:53.192Z,55.18
2023-05-24T22:36:57.901Z,54.87
2023-05-24T22:42:00.765Z,55.05
2023-05-24T22:47:03.820Z,54.94
2023-05-24T22:52:07.383Z,54.72
2023-05-24T22:57:10.271Z,54.43
2023-05-24T23:02:13.391Z,54.42
2023-05-24T23:07:16.523Z,53.57
2023-05-24T23:12:21.358Z,53.77
2023-05-24T23:17:24.354Z,53.61
2023-05-24T23:22:27.257Z,53.17
2023-05-24T23:27:30.826Z,52.82
2023-05-24T23:32:34.055Z,53.11
2023-05-24T23:37:36.883Z,52.67
2023-05-24T23:42:39.883Z,52.29
2023-05-24T23:47:42.777Z,51.84
2023-05-24T23:52:46.334Z,51.96
2023-05-24T23:57:49.840Z,51.29
